Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-14T09:48:14.230Z;ISIN;EZC12C46R2S3;0.860102;G360;MONE;GBP;N/A;1440000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710568102L1;false;TPAC,FULJ,ILQD
2024-02-14T09:48:14.230Z;ISIN;EZ4FB14VQDP1;0.861449;G360;MONE;GBP;N/A;1200000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710568102L2;false;TPAC,FULJ,ILQD
2024-02-14T09:48:14.230Z;ISIN;EZ2JX8Z3K7M6;0.863733;G360;MONE;GBP;N/A;360000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710568102L4;false;TPAC,FULJ,ILQD
2024-02-14T09:47:55.531Z;ISIN;EZCDQ3CVXWW5;1.075085;G360;MONE;USD;N/A;250000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710568527;false;FULJ,ILQD
2024-02-14T09:47:24.975Z;ISIN;EZ8NK489JDJ6;1.0732078;G360;MONE;USD;N/A;250000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710568055;false;FULJ,ILQD
2024-02-14T09:46:43.782Z;ISIN;EZ9T9V4TFDR2;1.0726105;G360;MONE;USD;N/A;250000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710567878;false;FULJ,ILQD
2024-02-14T09:46:08.228Z;ISIN;EZVD01KJVLS3;0.874684;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710540636;false;FULJ,ILQD
2024-02-14T09:45:57.609Z;ISIN;EZQH7WPCV5Y9;4.978589;G360;MONE;RON;N/A;1.0E8;RON;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710565980L2;false;TPAC,FULJ,ILQD
2024-02-14T09:42:40.955Z;ISIN;EZ33HBNSG628;4.347567;G360;MONE;PLN;N/A;1.0E8;PLN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710565417L2;false;TPAC,FULJ,ILQD
2024-02-14T09:42:34.427Z;ISIN;EZRTFX275JN3;1.25498;G360;MONE;USD;N/A;2.4E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710566693L4;false;TPAC,FULJ,ILQD
2024-02-14T09:42:34.427Z;ISIN;EZ6M5897B0Q2;1.254366;G360;MONE;USD;N/A;8000000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710566693L1;false;TPAC,FULJ,ILQD
2024-02-14T09:42:34.427Z;ISIN;EZX3BDHDDFV1;1.254719;G360;MONE;USD;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710566693L2;false;TPAC,FULJ,ILQD
2024-02-14T09:42:34.427Z;ISIN;EZWTZ9Q8W4T2;1.254883;G360;MONE;USD;N/A;2000000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710566693L3;false;TPAC,FULJ,ILQD
2024-02-14T09:42:27.212Z;ISIN;EZVYM3H5J6N1;1.1589043;G360;MONE;USD;N/A;3.0E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710565900;false;FULJ,ILQD
2024-02-14T09:38:18.463Z;ISIN;EZ7G5X7S13H3;17.198004;G360;MONE;MXN;N/A;9473465.0;MXN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710562220;false;FULJ,ILQD
2024-02-14T09:37:35.692Z;ISIN;EZ12LL3XP9J4;1.070681;G360;MONE;USD;N/A;809950.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710561816;false;FULJ,ILQD
2024-02-14T09:37:09.753Z;ISIN;EZFR378XWTZ4;4.6076814;G360;MONE;AED;N/A;3175500.0;AED;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710561251;false;FULJ,ILQD
2024-02-14T09:33:54.021Z;ISIN;EZTG2HGV43Q8;25.371846;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710561208L2;false;TPAC,FULJ,ILQD
2024-02-14T09:33:50.580Z;ISIN;EZ3N5C6HGS48;1.2561443;G360;MONE;USD;N/A;1767674.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710564443;false;FULJ,ILQD
2024-02-14T09:33:36.770Z;ISIN;EZRZZ0X6X6N5;1.163487;G360;MONE;EUR;N/A;2800000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710563012;false;FULJ,ILQD
2024-02-14T09:32:45.766Z;ISIN;EZNNWH6MF4C6;1.955969;G360;MONE;BGN;N/A;1.2E7;BGN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710561051L2;false;TPAC,FULJ,ILQD
2024-02-14T09:32:20.653Z;ISIN;EZ7BJYMVPNL8;1.0859615;G360;MONE;USD;N/A;1242992.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710566052L1;false;TPAC,FULJ,ILQD
2024-02-14T09:32:20.653Z;ISIN;EZ30XZS1W8B3;1.08788;G360;MONE;USD;N/A;1242992.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710566052L2;false;TPAC,FULJ,ILQD
2024-02-14T09:31:03.287Z;ISIN;EZ3S4GTT1214;4.351473;G360;MONE;PLN;N/A;1.0E8;PLN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710560138L2;false;TPAC,FULJ,ILQD
2024-02-14T09:30:47.959Z;ISIN;EZ1PWX57CX74;20.5753936;G360;MONE;ZAR;N/A;8.3E7;ZAR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710559951L2;false;TPAC,FULJ,ILQD
2024-02-14T09:28:56.886Z;ISIN;EZ63YJ9VG4R5;1.0843127;G360;MONE;USD;N/A;382681.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710564771;false;FULJ,ILQD
2024-02-14T09:27:09.390Z;ISIN;EZ90Q06Q69Y9;0.8538795;G360;MONE;GBP;N/A;1.7298314118E8;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710532521L2;false;TPAC,FULJ,ILQD
2024-02-14T09:26:31.577Z;ISIN;EZ63YJ9VG4R5;1.084338;G360;MONE;USD;N/A;1228656.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710564500L2;false;TPAC,FULJ,ILQD
2024-02-14T09:26:31.577Z;ISIN;EZSJPVH3L4G4;1.0779645;G360;MONE;USD;N/A;1228656.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710564500L1;false;TPAC,FULJ,ILQD
2024-02-14T09:23:52.504Z;ISIN;EZZSHWCWQVN1;1.0807008;G360;MONE;USD;N/A;731291.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710563394L2;false;TPAC,FULJ,ILQD
2024-02-14T09:23:52.504Z;ISIN;EZ4WSTXX3Q15;1.0757284;G360;MONE;USD;N/A;731291.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710563394L1;false;TPAC,FULJ,ILQD
2024-02-14T09:18:04.939Z;ISIN;EZ8B7H1KM2S1;0.8527551;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710550715L2;false;TPAC,FULJ,ILQD
2024-02-14T09:17:19.927Z;ISIN;EZNF4TV1JK90;1.1141855;G360;MONE;CHF;N/A;800000.0;CHF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710549615L2;false;TPAC,FULJ,ILQD
2024-02-14T09:08:07.292Z;ISIN;EZ7BW0W29TC5;0.6485141;G360;MONE;USD;N/A;1000000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710554130;false;FULJ,ILQD
2024-02-14T09:07:54.617Z;ISIN;EZBB2YKGCWG0;0.6474657;G360;MONE;USD;N/A;2500000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710553741;false;FULJ,ILQD
2024-02-14T09:07:08.779Z;ISIN;EZW14NSLPFB2;0.6488931;G360;MONE;USD;N/A;94085.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710552410;false;FULJ,ILQD
2024-02-14T09:06:52.488Z;ISIN;EZY53YVJL0S7;1.6632679;G360;MONE;AUD;N/A;1290840.73;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710551962;false;FULJ,ILQD
2024-02-14T09:06:34.031Z;ISIN;EZ5MPJW0TTW9;1.6674489;G360;MONE;AUD;N/A;220151.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710551377;false;FULJ,ILQD
2024-02-14T09:05:25.324Z;ISIN;EZPJNMTB3QH7;13.243674;G360;MONE;SEK;N/A;2.5E7;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710543094L2;false;TPAC,FULJ,ILQD
2024-02-14T09:03:06.704Z;ISIN;EZS8JQ8JTYC5;25.425928;G360;MONE;CZK;N/A;8.0E7;CZK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710543015L2;false;TPAC,FULJ,ILQD
2024-02-14T09:00:32.388Z;ISIN;EZ3PK4N5LSD0;1.070764;G360;MONE;USD;N/A;3000000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710542714L2;false;TPAC,FULJ,ILQD
2024-02-14T09:00:01.032Z;ISIN;EZ9C5WQW8605;0.852707;G360;MONE;GBP;N/A;500000.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710542427L2;false;TPAC,FULJ,ILQD
2024-02-14T08:57:47.365Z;ISIN;EZ6CCD1K8SM6;388.05663;G360;MONE;HUF;N/A;1.55E9;HUF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710539254L2;false;TPAC,FULJ,ILQD
2024-02-14T08:55:27.404Z;ISIN;EZ77NG947PD8;1.168007;G360;MONE;EUR;N/A;575392.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710534904;false;FULJ,ILQD
2024-02-14T08:55:20.448Z;ISIN;EZ6Q1W86P370;18.508176;G360;MONE;MXN;N/A;2.2282E8;MXN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710540312L2;false;TPAC,FULJ,ILQD
2024-02-14T08:54:57.184Z;ISIN;EZNNWH6MF4C6;1.955965;G360;MONE;BGN;N/A;1.0E7;BGN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710540066L2;false;TPAC,FULJ,ILQD
2024-02-14T08:54:39.263Z;ISIN;EZ3S4GTT1214;4.355526;G360;MONE;PLN;N/A;1.0E8;PLN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710539180L2;false;TPAC,FULJ,ILQD
2024-02-14T08:54:23.567Z;ISIN;EZTG2HGV43Q8;25.440404;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710538622L2;false;TPAC,FULJ,ILQD
2024-02-14T08:54:10.304Z;ISIN;EZVY5DTXVHY6;11.330882;G360;MONE;SEK;N/A;2.0E8;SEK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710535828L2;false;TPAC,FULJ,ILQD
2024-02-14T08:53:37.116Z;ISIN;EZ1PWX57CX74;20.5894496;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710535213L2;false;TPAC,FULJ,ILQD
2024-02-14T08:53:21.212Z;ISIN;EZ4QB552S2Y2;6.834552;G360;MONE;SEK;N/A;221056.0;SEK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710535048L2;false;TPAC,FULJ,ILQD
2024-02-14T08:53:21.212Z;ISIN;EZSGFFVWDV51;6.846396;G360;MONE;SEK;N/A;221056.0;SEK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710535048L1;false;TPAC,FULJ,ILQD
2024-02-14T08:51:46.964Z;ISIN;EZ4Q2N4WLCS8;25.407835;G360;MONE;CZK;N/A;4.0E8;CZK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710533972L2;false;TPAC,FULJ,ILQD
2024-02-14T08:44:48.308Z;ISIN;EZQRCTPG6XF4;1.6583646;G360;MONE;AUD;N/A;740414.14;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710534742;false;FULJ,ILQD
2024-02-14T08:43:01.724Z;ISIN;EZBF8JTK3WZ9;1.657525;G360;MONE;AUD;N/A;353998.15;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710534400;false;FULJ,ILQD
2024-02-14T08:42:25.697Z;ISIN;EZBF8JTK3WZ9;1.657436;G360;MONE;AUD;N/A;700000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710534248;false;FULJ,ILQD
2024-02-14T08:41:56.371Z;ISIN;EZQRCTPG6XF4;1.6587886;G360;MONE;AUD;N/A;2000000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710533992;false;FULJ,ILQD
2024-02-14T08:41:45.495Z;ISIN;EZ8FS3MRZHC6;1.656381;G360;MONE;AUD;N/A;168060.72;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710533953;false;FULJ,ILQD
2024-02-14T08:23:20.981Z;ISIN;EZGKBG5N4814;160.97032;G360;MONE;JPY;N/A;500000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710523802;false;FULJ,ILQD
2024-02-14T08:23:05.306Z;ISIN;EZVYHB6BH1F0;19.4709663;G360;MONE;ZAR;N/A;3195000.0;ZAR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710525453;false;FULJ,ILQD
2024-02-14T08:22:52.412Z;ISIN;EZWFZH6TRXV3;19.4187836;G360;MONE;ZAR;N/A;1643000.0;ZAR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710525432;false;FULJ,ILQD
2024-02-14T08:15:45.758Z;ISIN;EZV3HZFQB9M4;1.070331;G360;MONE;USD;N/A;30000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710524412;false;FULJ,ILQD
2024-02-14T08:12:11.344Z;ISIN;EZ3LYHSM1TW2;56.197;G360;MONE;PHP;N/A;2.734835451E7;PHP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710522186;false;FULJ,ILQD
2024-02-14T08:10:29.690Z;ISIN;EZ6JSP1SGNW9;453.717;G360;MONE;KZT;N/A;179719.95;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710521510;false;FULJ,ILQD
2024-02-14T07:36:06.249Z;ISIN;EZL3J9WYRTC9;3.6727294;G360;MONE;AED;N/A;1500000.0;AED;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710505482L2;false;TPAC,FULJ,ILQD
2024-02-14T07:21:16.705Z;ISIN;EZWNFBH90044;1.0750193;G360;MONE;USD;N/A;1.2334015E8;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710505263L2;false;TPAC,FULJ,ILQD
2024-02-14T06:53:34.944Z;ISIN;EZ28Y5FN5VN4;0.6484439;G360;MONE;USD;N/A;260566.85;AUD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710492517L1;false;TPAC,FULJ,ILQD
2024-02-14T06:53:34.944Z;ISIN;EZG0XNX80G29;0.6489915;G360;MONE;USD;N/A;1976707.95;AUD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710492517L2;false;TPAC,FULJ,ILQD
2024-02-14T06:53:11.064Z;ISIN;EZWNFBH90044;1.0758067;G360;MONE;USD;N/A;7140825.32;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710492335L3;false;TPAC,FULJ,ILQD
2024-02-14T06:53:11.064Z;ISIN;EZ9T9V4TFDR2;1.0744772;G360;MONE;USD;N/A;7846094.67;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710492335L2;false;TPAC,FULJ,ILQD
2024-02-14T06:52:51.567Z;ISIN;EZVPJSHV8MP2;1.2614955;G360;MONE;USD;N/A;272634.84;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710491731L4;false;TPAC,FULJ,ILQD
2024-02-14T06:52:51.567Z;ISIN;EZ19TNRCD3Z2;1.261344;G360;MONE;USD;N/A;652146.5;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710491731L3;false;TPAC,FULJ,ILQD
2024-02-14T06:52:34.694Z;ISIN;EZZ5LDBQDKK1;148.37525;G360;MONE;JPY;N/A;2.238148662E9;JPY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710491622L2;false;TPAC,FULJ,ILQD
2024-02-14T06:52:34.694Z;ISIN;EZ1083NFRMD2;149.03645;G360;MONE;JPY;N/A;3.55052573E9;JPY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710491622L1;false;TPAC,FULJ,ILQD
2024-02-14T06:52:12.754Z;ISIN;EZ489VHSC5V9;0.880083;G360;MONE;CHF;N/A;193500.0;CHF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710490663;false;FULJ,ILQD
2024-02-14T06:50:39.891Z;ISIN;EZVM9N5WB4C4;7.8057087;G360;MONE;HKD;N/A;1.419876046E7;HKD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710490654;false;FULJ,ILQD
2024-02-14T06:50:24.367Z;ISIN;EZ90286G9QJ1;1.2609838;G360;MONE;USD;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710488063L2;false;TPAC,FULJ,ILQD
2024-02-14T06:50:24.367Z;ISIN;EZ3LNM2PDWF3;1.2608868;G360;MONE;USD;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710488063L1;false;TPAC,FULJ,ILQD
2024-02-14T06:50:18.280Z;ISIN;EZT6VFBWQLY0;4.05461;G360;MONE;PLN;N/A;1260928.58;PLN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710490646;false;FULJ,ILQD
2024-02-14T06:49:48.849Z;ISIN;EZGHTR0Y7C26;17.4391792;G360;MONE;MXN;N/A;1.228140534E7;MXN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710490637;false;FULJ,ILQD
2024-02-14T06:49:29.574Z;ISIN;EZCDX02D2WP4;0.608139;G360;MONE;USD;N/A;347759.94;NZD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710490620;false;FULJ,ILQD
2024-02-14T06:49:04.988Z;ISIN;EZ3SMKPSG1T0;1.3455952;G360;MONE;SGD;N/A;330945.4;SGD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710490617;false;FULJ,ILQD
2024-02-14T06:49:04.988Z;ISIN;EZ3SMKPSG1T0;1.3456052;G360;MONE;SGD;N/A;330945.4;SGD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710490607;false;FULJ,ILQD
2024-02-14T06:48:02.487Z;ISIN;EZRWXD9MVVV0;9.8077157;G360;MONE;HKD;N/A;1.32E7;HKD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710488028L2;false;TPAC,FULJ,ILQD
2024-02-14T06:47:27.270Z;ISIN;EZ78MGQ9YM94;1.1132274;G360;MONE;CHF;N/A;4200000.0;CHF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710488010L1;false;TPAC,FULJ,ILQD
2024-02-14T06:47:27.270Z;ISIN;EZ4948GNRPM5;1.0847187;G360;MONE;CHF;N/A;4200000.0;CHF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710488010L2;false;TPAC,FULJ,ILQD
2024-02-14T06:45:04.740Z;ISIN;EZ8WCL8JVP21;1.26206;G360;MONE;USD;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710487868L2;false;TPAC,FULJ,ILQD
2024-02-14T06:45:04.740Z;ISIN;EZGSRVMJR8C5;1.2619839;G360;MONE;USD;N/A;1.0E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710487868L1;false;TPAC,FULJ,ILQD
2024-02-14T06:43:55.105Z;ISIN;EZX7YZQ3W9H3;1.1097232;G360;MONE;CHF;N/A;700000.0;CHF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710485015L2;false;TPAC,FULJ,ILQD
2024-02-14T06:43:55.105Z;ISIN;EZC71CQGZ4H6;1.1162708;G360;MONE;CHF;N/A;700000.0;CHF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710485015L1;false;TPAC,FULJ,ILQD
2024-02-14T06:42:52.626Z;ISIN;EZM80GPPCGX5;189.30206;G360;MONE;JPY;N/A;7.65E8;JPY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710485004L2;false;TPAC,FULJ,ILQD
2024-02-14T06:42:03.806Z;ISIN;EZ3LNM2PDWF3;1.2609768;G360;MONE;USD;N/A;1.2E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710484895L1;false;TPAC,FULJ,ILQD
2024-02-14T06:42:03.806Z;ISIN;EZ90286G9QJ1;1.2610735;G360;MONE;USD;N/A;1.2E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710484895L2;false;TPAC,FULJ,ILQD
2024-02-14T06:41:22.659Z;ISIN;EZZB0WJZ7351;9.856164;G360;MONE;HKD;N/A;1.0E7;HKD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710484888L1;false;TPAC,FULJ,ILQD
2024-02-14T06:41:22.659Z;ISIN;EZ2MKTWC6VW5;9.84226;G360;MONE;HKD;N/A;1.0E7;HKD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710484888L2;false;TPAC,FULJ,ILQD
2024-02-14T06:40:08.473Z;ISIN;EZB2HH3TQL37;9.846002;G360;MONE;HKD;N/A;1.0E7;HKD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710484636L2;false;TPAC,FULJ,ILQD
2024-02-14T06:40:08.473Z;ISIN;EZZB0WJZ7351;9.855464;G360;MONE;HKD;N/A;1.0E7;HKD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710484636L1;false;TPAC,FULJ,ILQD
2024-02-14T06:39:13.825Z;ISIN;EZ3LNM2PDWF3;1.2609168;G360;MONE;USD;N/A;1.21E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710484625L1;false;TPAC,FULJ,ILQD
2024-02-14T06:39:13.825Z;ISIN;EZ90286G9QJ1;1.2610135;G360;MONE;USD;N/A;1.21E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710484625L2;false;TPAC,FULJ,ILQD
2024-02-14T06:38:30.211Z;ISIN;EZ37WY9PTHY2;9.8103768;G360;MONE;HKD;N/A;2.5E7;HKD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710481407L2;false;TPAC,FULJ,ILQD
2024-02-14T06:37:30.319Z;ISIN;EZF871C5L6D5;1.7051639;G360;MONE;CAD;N/A;6300000.0;CAD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710478235L2;false;TPAC,FULJ,ILQD
2024-02-14T06:37:30.319Z;ISIN;EZPVPJXFGHK3;1.7086696;G360;MONE;CAD;N/A;6300000.0;CAD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710478235L1;false;TPAC,FULJ,ILQD
2024-02-14T06:36:36.688Z;ISIN;EZ3LNM2PDWF3;1.2606768;G360;MONE;USD;N/A;1.22E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710478221L1;false;TPAC,FULJ,ILQD
2024-02-14T06:36:36.688Z;ISIN;EZ90286G9QJ1;1.2607738;G360;MONE;USD;N/A;1.22E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710478221L2;false;TPAC,FULJ,ILQD
2024-02-14T06:36:11.348Z;ISIN;EZTQ2X7M3MS3;9.8052771;G360;MONE;HKD;N/A;1.0E7;HKD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710477722L2;false;TPAC,FULJ,ILQD
2024-02-14T06:34:55.020Z;ISIN;EZPVPJXFGHK3;1.7087996;G360;MONE;CAD;N/A;5400000.0;CAD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710477710L1;false;TPAC,FULJ,ILQD
2024-02-14T06:34:55.020Z;ISIN;EZ5JHMVLW525;1.7055908;G360;MONE;CAD;N/A;5400000.0;CAD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710477710L2;false;TPAC,FULJ,ILQD
2024-02-14T06:31:19.478Z;ISIN;EZ3LNM2PDWF3;1.2606968;G360;MONE;USD;N/A;1.23E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710477708L1;false;TPAC,FULJ,ILQD
2024-02-14T06:31:19.478Z;ISIN;EZ90286G9QJ1;1.2607938;G360;MONE;USD;N/A;1.23E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710477708L2;false;TPAC,FULJ,ILQD
2024-02-14T06:29:31.760Z;ISIN;EZNZMBPVXCK2;9.8198931;G360;MONE;HKD;N/A;1.0E7;HKD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710477695L2;false;TPAC,FULJ,ILQD
2024-02-14T06:24:06.748Z;ISIN;EZPVPJXFGHK3;1.7084469;G360;MONE;CAD;N/A;4100000.0;CAD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710477612L1;false;TPAC,FULJ,ILQD
2024-02-14T06:24:06.748Z;ISIN;EZJLKHMBXT03;1.707944;G360;MONE;CAD;N/A;4100000.0;CAD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710477612L2;false;TPAC,FULJ,ILQD
2024-02-14T06:21:50.917Z;ISIN;EZ3LNM2PDWF3;1.2609268;G360;MONE;USD;N/A;1.24E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710477583L1;false;TPAC,FULJ,ILQD
2024-02-14T06:21:50.917Z;ISIN;EZ90286G9QJ1;1.2610236;G360;MONE;USD;N/A;1.24E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710477583L2;false;TPAC,FULJ,ILQD
2024-02-14T06:20:24.815Z;ISIN;EZ8KZ5MNXVP2;9.8316521;G360;MONE;HKD;N/A;1.0E7;HKD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710477575L2;false;TPAC,FULJ,ILQD
2024-02-14T06:18:47.918Z;ISIN;EZXFRTLKMX74;1.7087862;G360;MONE;CAD;N/A;1900000.0;CAD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710477534L1;false;TPAC,FULJ,ILQD
