Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-22T11:45:43.182Z;ISIN;EZMTMVBMP9P1;1.2681248;G360;MONE;USD;N/A;360000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712913837L2;false;TPAC,FULJ,ILQD
2024-02-22T11:45:43.182Z;ISIN;EZMJ1GR7FQM3;1.2685122;G360;MONE;USD;N/A;360000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712913837L3;false;TPAC,FULJ,ILQD
2024-02-22T11:45:43.182Z;ISIN;EZ3LX0779CN0;1.2689943;G360;MONE;USD;N/A;360000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712913837L4;false;TPAC,FULJ,ILQD
2024-02-22T11:45:43.182Z;ISIN;EZ8MW750J0P1;1.2676301;G360;MONE;USD;N/A;600000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712913837L5;false;TPAC,FULJ,ILQD
2024-02-22T11:45:43.182Z;ISIN;EZMTMVBMP9P1;1.2681248;G360;MONE;USD;N/A;600000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712913837L6;false;TPAC,FULJ,ILQD
2024-02-22T11:45:43.182Z;ISIN;EZ3LX0779CN0;1.2689943;G360;MONE;USD;N/A;600000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712913837L8;false;TPAC,FULJ,ILQD
2024-02-22T11:45:36.883Z;ISIN;EZY7F06PFCK1;1.925391;G360;MONE;AUD;N/A;4.51E7;AUD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712913282L2;false;TPAC,FULJ,ILQD
2024-02-22T11:45:22.152Z;ISIN;EZMGWFXKF5B0;0.857123;G360;MONE;GBP;N/A;2.822644901E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921114L1;false;TPAC,FULJ,ILQD
2024-02-22T11:45:22.152Z;ISIN;EZK4K7FTSWZ9;0.860008;G360;MONE;GBP;N/A;2.822644901E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921114L2;false;TPAC,FULJ,ILQD
2024-02-22T11:44:48.479Z;ISIN;EZS42LDDHHB7;4.620735;G360;MONE;ILS;N/A;1.5E7;ILS;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712920945L1;false;TPAC,FULJ,ILQD
2024-02-22T11:44:48.479Z;ISIN;EZVYJBB3J5R3;4.602837;G360;MONE;ILS;N/A;1.5E7;ILS;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712920945L2;false;TPAC,FULJ,ILQD
2024-02-22T11:44:31.115Z;ISIN;EZWRHLKMBK45;21.6835262;G360;MONE;MXN;N/A;1.25E8;MXN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712920658L1;false;TPAC,FULJ,ILQD
2024-02-22T11:44:31.115Z;ISIN;EZY00XBWGYF0;22.0162019;G360;MONE;MXN;N/A;1.25E8;MXN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712920658L2;false;TPAC,FULJ,ILQD
2024-02-22T11:44:13.451Z;ISIN;EZ9C5WQW8605;0.8565759;G360;MONE;GBP;N/A;2.46E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712912893L2;false;TPAC,FULJ,ILQD
2024-02-22T11:42:08.804Z;ISIN;EZLV47Z29ZS1;25.299103;G360;MONE;CZK;N/A;1.18E8;CZK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712912572;false;FULJ,ILQD
2024-02-22T11:40:46.316Z;ISIN;EZ5GKGC8LZP0;9.110605;G360;MONE;CNY;N/A;1.5E8;CNY;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712918537L2;false;TPAC,FULJ,ILQD
2024-02-22T11:40:18.204Z;ISIN;EZ5GKGC8LZP0;9.1113866;G360;MONE;CNY;N/A;1.5E8;CNY;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712918444L2;false;TPAC,FULJ,ILQD
2024-02-22T11:40:10.417Z;ISIN;EZ8CJZT8R4X0;3.672635;G360;MONE;AED;N/A;153043.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712920280L1;false;TPAC,FULJ,ILQD
2024-02-22T11:40:10.417Z;ISIN;EZD30XSZ3XG1;3.672361;G360;MONE;AED;N/A;153043.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712920280L2;false;TPAC,FULJ,ILQD
2024-02-22T11:40:10.017Z;ISIN;EZN4PS9ZS432;3.984137;G360;MONE;AED;N/A;16276.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712920195L1;false;TPAC,FULJ,ILQD
2024-02-22T11:40:10.017Z;ISIN;EZN0280TNC11;3.993877;G360;MONE;AED;N/A;16276.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712920195L2;false;TPAC,FULJ,ILQD
2024-02-22T11:40:09.168Z;ISIN;EZ9BS8QH62W8;1.2686804;G360;MONE;USD;N/A;2000000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712915681L2;false;TPAC,FULJ,ILQD
2024-02-22T11:40:09.168Z;ISIN;EZ34DBC1MMQ2;1.2675431;G360;MONE;USD;N/A;4000000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712915681L1;false;TPAC,FULJ,ILQD
2024-02-22T11:40:09.168Z;ISIN;EZ9BS8QH62W8;1.2686804;G360;MONE;USD;N/A;2000000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712915681L3;false;TPAC,FULJ,ILQD
2024-02-22T11:39:20.963Z;ISIN;EZ2LJW98BHB0;1.266784;G360;MONE;USD;N/A;4546244.17;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712916447L2;false;TPAC,FULJ,ILQD
2024-02-22T11:38:08.442Z;ISIN;EZ6C7ZFGGH54;4.332395;G360;MONE;PLN;N/A;4.0209E7;PLN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712900917L2;false;TPAC,FULJ,ILQD
2024-02-22T11:34:34.201Z;ISIN;EZ12LL3XP9J4;1.085152;G360;MONE;USD;N/A;3.15E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712914874L2;false;TPAC,FULJ,ILQD
2024-02-22T11:33:57.832Z;ISIN;EZ6W41L1V1D6;1.269134;G360;MONE;USD;N/A;2.272E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712914662L2;false;TPAC,FULJ,ILQD
2024-02-22T11:33:57.832Z;ISIN;EZ6W41L1V1D6;1.268734;G360;MONE;USD;N/A;2.272E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712914725L2;false;TPAC,FULJ,ILQD
2024-02-22T11:33:01.951Z;ISIN;EZ3ZJKNS9WL9;1.0859642;G360;MONE;USD;N/A;350000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712900225L2;false;TPAC,FULJ,ILQD
2024-02-22T11:32:36.482Z;ISIN;EZVH5FCHJNG1;1.2672785;G360;MONE;USD;N/A;3.62E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712913121L2;false;TPAC,FULJ,ILQD
2024-02-22T11:31:23.673Z;ISIN;EZF9R1W52XC3;11.1840754;G360;MONE;SEK;N/A;600000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712908337;false;FULJ,ILQD
2024-02-22T11:31:04.848Z;ISIN;EZ741WD8M245;0.8571117;G360;MONE;GBP;N/A;1.7567811E7;GBP;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712901857L2;false;TPAC,FULJ,ILQD
2024-02-22T11:31:04.848Z;ISIN;EZ741WD8M245;0.8571117;G360;MONE;GBP;N/A;1.7567811E7;GBP;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712901762L2;false;TPAC,FULJ,ILQD
2024-02-22T11:30:29.856Z;ISIN;EZ0H771GT6C5;11.1852702;G360;MONE;SEK;N/A;400000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712908176;false;FULJ,ILQD
2024-02-22T11:30:18.275Z;ISIN;EZ6TCT4MGLX0;11.1803862;G360;MONE;SEK;N/A;200000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712908013;false;FULJ,ILQD
2024-02-22T11:29:50.215Z;ISIN;EZXSR3PGSMJ3;1.155688;G360;MONE;EUR;N/A;2600000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712913462;false;FULJ,ILQD
2024-02-22T11:29:48.345Z;ISIN;EZ48B9L6R9Y4;11.186046;G360;MONE;SEK;N/A;400000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712907736;false;FULJ,ILQD
2024-02-22T11:29:29.424Z;ISIN;EZ8WMKYJ65J3;11.188203;G360;MONE;SEK;N/A;200000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712907680;false;FULJ,ILQD
2024-02-22T11:29:29.343Z;ISIN;EZP5KYKWZKC0;1.269146;G360;MONE;USD;N/A;2709907.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712913443;false;FULJ,ILQD
2024-02-22T11:29:02.717Z;ISIN;EZB9S53NJ8G0;1.26932;G360;MONE;USD;N/A;5.0E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712913168L2;false;TPAC,FULJ,ILQD
2024-02-22T11:29:02.717Z;ISIN;EZB9S53NJ8G0;1.26892;G360;MONE;USD;N/A;5.0E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712913265L2;false;TPAC,FULJ,ILQD
2024-02-22T11:28:33.197Z;ISIN;EZWW1Z55R7Q4;1.704892;G360;MONE;CAD;N/A;583230.38;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712912985;false;FULJ,ILQD
2024-02-22T11:28:33.197Z;ISIN;EZWW1Z55R7Q4;1.704882;G360;MONE;CAD;N/A;583230.38;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712912960;false;FULJ,ILQD
2024-02-22T11:28:14.789Z;ISIN;EZWW1Z55R7Q4;1.7046225;G360;MONE;CAD;N/A;2.7E7;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712912470L1;false;TPAC,FULJ,ILQD
2024-02-22T11:28:14.789Z;ISIN;EZWW1Z55R7Q4;1.7046225;G360;MONE;CAD;N/A;2.7E7;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712912638L1;false;TPAC,FULJ,ILQD
2024-02-22T11:28:14.789Z;ISIN;EZL4P3THYPY2;1.7032914;G360;MONE;CAD;N/A;2.7E7;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712912638L2;false;TPAC,FULJ,ILQD
2024-02-22T11:28:14.789Z;ISIN;EZL4P3THYPY2;1.7032864;G360;MONE;CAD;N/A;2.7E7;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712912470L2;false;TPAC,FULJ,ILQD
2024-02-22T11:26:17.303Z;ISIN;EZ29TDWXKL97;9.101361;G360;MONE;CNY;N/A;1.2905E7;CNY;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712914394L2;false;TPAC,FULJ,ILQD
2024-02-22T11:26:10.515Z;ISIN;EZTX8T2ZJCL9;0.860254;G360;MONE;GBP;N/A;4.58E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712911952L2;false;TPAC,FULJ,ILQD
2024-02-22T11:25:35.510Z;ISIN;EZ50PZGCZJQ7;11.192239;G360;MONE;SEK;N/A;400000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712906791;false;FULJ,ILQD
2024-02-22T11:25:18.619Z;ISIN;EZXCMC46FPD3;11.193623;G360;MONE;SEK;N/A;700000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712906465;false;FULJ,ILQD
2024-02-22T11:25:06.773Z;ISIN;EZ7LR973B686;11.201805;G360;MONE;SEK;N/A;300000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712906058;false;FULJ,ILQD
2024-02-22T11:25:05.260Z;ISIN;EZ7PCCSTFGM3;0.8567401;G360;MONE;GBP;N/A;900000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712913898L2;false;TPAC,FULJ,ILQD
2024-02-22T11:24:56.812Z;ISIN;EZVH5FCHJNG1;1.267252;G360;MONE;USD;N/A;1.81E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712911658L2;false;TPAC,FULJ,ILQD
2024-02-22T11:24:49.658Z;ISIN;EZNLPKQG8RT5;11.2164;G360;MONE;SEK;N/A;400000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712905694;false;FULJ,ILQD
2024-02-22T11:24:40.854Z;ISIN;EZP1M27TT189;0.859835;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712911515L2;false;TPAC,FULJ,ILQD
2024-02-22T11:23:44.462Z;ISIN;EZ2TRZY086G5;1.7043164;G360;MONE;CAD;N/A;1990000.0;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712913273L2;false;TPAC,FULJ,ILQD
2024-02-22T11:22:07.040Z;ISIN;EZVN9V5K5NZ3;1.7050903;G360;MONE;CAD;N/A;1675000.0;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712912903L2;false;TPAC,FULJ,ILQD
2024-02-22T11:22:02.770Z;ISIN;EZ6MDPZ7MTC3;0.8572369;G360;MONE;GBP;N/A;1200000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712911091;false;FULJ,ILQD
2024-02-22T11:21:32.111Z;ISIN;EZCHNQQ69391;0.8593912;G360;MONE;GBP;N/A;1.25E8;GBP;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712911016L2;false;TPAC,FULJ,ILQD
2024-02-22T11:21:26.864Z;ISIN;EZT8JM082CZ0;5.045699;G360;MONE;PLN;N/A;1.8E7;PLN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712911005L2;false;TPAC,FULJ,ILQD
2024-02-22T11:20:36.315Z;ISIN;EZ4L144SYN41;2.042371;G360;MONE;NZD;N/A;6600000.0;NZD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712910936L2;false;TPAC,FULJ,ILQD
2024-02-22T11:20:12.130Z;ISIN;EZS9M6GB52Q9;5.043423;G360;MONE;PLN;N/A;2.2E7;PLN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712910041L2;false;TPAC,FULJ,ILQD
2024-02-22T11:20:10.130Z;ISIN;EZV0BYWYWDF8;1.7047325;G360;MONE;CAD;N/A;1035000.0;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712912642L2;false;TPAC,FULJ,ILQD
2024-02-22T11:19:55.993Z;ISIN;EZJRCY33FK49;13.242875;G360;MONE;NOK;N/A;7.5E7;NOK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712910568L2;false;TPAC,FULJ,ILQD
2024-02-22T11:19:31.949Z;ISIN;EZ6WW8R28Q96;1.268093;G360;MONE;USD;N/A;3.0E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712906044L2;false;TPAC,FULJ,ILQD
2024-02-22T11:18:44.710Z;ISIN;EZPW7G71HR55;13.058713;G360;MONE;SEK;N/A;2254000.0;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712912076;false;FULJ,ILQD
2024-02-22T11:18:33.718Z;ISIN;EZ2FYYVY04Y0;1.268076;G360;MONE;USD;N/A;3.9621238E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712905248L2;false;TPAC,FULJ,ILQD
2024-02-22T11:18:07.134Z;ISIN;EZC2ZSBSC9X0;2.283257;G360;MONE;BGN;N/A;5000000.0;BGN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712910063L2;false;TPAC,FULJ,ILQD
2024-02-22T11:18:03.978Z;ISIN;EZK34B5MP212;1.705334;G360;MONE;CAD;N/A;1503000.0;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712911563L2;false;TPAC,FULJ,ILQD
2024-02-22T11:17:20.331Z;ISIN;EZGL33WQ3ZH7;1.9248766;G360;MONE;AUD;N/A;5.1E7;AUD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712910023L2;false;TPAC,FULJ,ILQD
2024-02-22T11:17:19.065Z;ISIN;EZ4T77J22139;3.978703;G360;MONE;PLN;N/A;1500000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712894131;false;FULJ,ILQD
2024-02-22T11:16:39.629Z;ISIN;EZ3LKBWSJ3V0;1.267626;G360;MONE;USD;N/A;4000000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712911241L2;false;TPAC,FULJ,ILQD
2024-02-22T11:14:35.855Z;ISIN;EZ6LL7QVT6S3;1.2671515;G360;MONE;USD;N/A;4800000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712910727L2;false;TPAC,FULJ,ILQD
2024-02-22T11:12:52.913Z;ISIN;EZVPXBVJ9GP1;1.085686;G360;MONE;USD;N/A;1000000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712904213L1;false;TPAC,FULJ,ILQD
2024-02-22T11:12:52.913Z;ISIN;EZ4WSTXX3Q15;1.089913;G360;MONE;USD;N/A;1000000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712904213L2;false;TPAC,FULJ,ILQD
2024-02-22T11:11:23.134Z;ISIN;EZ19TNRCD3Z2;0.7891567;G360;MONE;GBP;N/A;2.0077498E7;GBP;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712900016L2;false;TPAC,FULJ,ILQD
2024-02-22T11:11:15.178Z;ISIN;EZ3LKBWSJ3V0;1.2663792;G360;MONE;USD;N/A;800000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712891824;false;FULJ,ILQD
2024-02-22T11:10:05.442Z;ISIN;EZ49KRCTD929;149.54732;G360;MONE;JPY;N/A;2.749629914E9;JPY;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712905762L2;false;TPAC,FULJ,ILQD
2024-02-22T11:09:12.454Z;ISIN;EZV623BD1QM8;18.9568303;G360;MONE;ZAR;N/A;9888940.0;ZAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712905060;false;FULJ,ILQD
2024-02-22T11:08:37.944Z;ISIN;EZKZ2SRK16X3;5.868091;G360;MONE;CZK;N/A;1.5E7;CZK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712904628;false;FULJ,ILQD
2024-02-22T11:08:34.421Z;ISIN;EZ6007SRV5G8;1.3412641;G360;MONE;SGD;N/A;97840.0;SGD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712904970;false;FULJ,ILQD
2024-02-22T11:08:21.651Z;ISIN;EZ788TM0BD57;3.97622;G360;MONE;PLN;N/A;4274740.0;PLN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712904967;false;FULJ,ILQD
2024-02-22T11:08:11.723Z;ISIN;EZQ7HDSLWL84;5.8648723;G360;MONE;CZK;N/A;1.5E7;CZK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712904414;false;FULJ,ILQD
2024-02-22T11:08:11.723Z;ISIN;EZQ7HDSLWL84;5.8646523;G360;MONE;CZK;N/A;1.5E7;CZK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712904570;false;FULJ,ILQD
2024-02-22T11:08:07.720Z;ISIN;EZ1MRN94MZN5;0.6205436;G360;MONE;USD;N/A;87050.0;NZD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712904781;false;FULJ,ILQD
2024-02-22T11:07:51.626Z;ISIN;EZ7G5X7S13H3;17.043546;G360;MONE;MXN;N/A;4459280.0;MXN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712904222;false;FULJ,ILQD
2024-02-22T11:07:31.578Z;ISIN;EZVFG3SS04H3;5.859156;G360;MONE;CZK;N/A;3.6E7;CZK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712904404;false;FULJ,ILQD
2024-02-22T11:07:24.269Z;ISIN;EZ9QNQJ663V0;7.821121;G360;MONE;HKD;N/A;2682290.0;HKD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712903856;false;FULJ,ILQD
2024-02-22T11:07:05.630Z;ISIN;EZBGBWJZKJL0;1.267477;G360;MONE;USD;N/A;62160.0;GBP;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712903788;false;FULJ,ILQD
2024-02-22T11:06:41.297Z;ISIN;EZ12LL3XP9J4;1.0852522;G360;MONE;USD;N/A;557595.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712903715;false;FULJ,ILQD
2024-02-22T11:06:25.930Z;ISIN;EZ5XQ3M19MD8;6.867871;G360;MONE;DKK;N/A;1.147717E7;DKK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712903652;false;FULJ,ILQD
2024-02-22T11:06:02.003Z;ISIN;EZ8136GJZMH1;0.8775375;G360;MONE;CHF;N/A;53985.0;CHF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712903626;false;FULJ,ILQD
2024-02-22T11:05:51.979Z;ISIN;EZ5KS58DBMX4;13.0185798;G360;MONE;SEK;N/A;3.0E7;GBP;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712904141L2;false;TPAC,FULJ,ILQD
2024-02-22T11:05:42.336Z;ISIN;EZBL6133BSB8;1.3456956;G360;MONE;CAD;N/A;366735.0;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712903553;false;FULJ,ILQD
2024-02-22T11:05:24.719Z;ISIN;EZVJY4M6T8X6;0.6581992;G360;MONE;USD;N/A;43545.0;AUD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712903293;false;FULJ,ILQD
2024-02-22T11:05:14.338Z;ISIN;EZQWRKYCG527;1.2677036;G360;MONE;USD;N/A;3400000.0;GBP;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712903170L2;false;TPAC,FULJ,ILQD
2024-02-22T11:05:08.177Z;ISIN;EZKR8R6QNCY7;3.672925;G360;MONE;AED;N/A;2915745.0;AED;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712903270;false;FULJ,ILQD
2024-02-22T11:04:56.115Z;ISIN;EZ8MQKZNN4Y5;1.086043;G360;MONE;USD;N/A;2.1591609E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712909553L2;false;TPAC,FULJ,ILQD
2024-02-22T11:04:49.945Z;ISIN;EZ418X7WG4X8;5.851451;G360;MONE;CZK;N/A;1.0E7;CZK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712904100;false;FULJ,ILQD
2024-02-22T11:04:20.499Z;ISIN;EZVK8SC45JH0;1.0859789;G360;MONE;USD;N/A;2000000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712902336L2;false;TPAC,FULJ,ILQD
2024-02-22T11:02:15.418Z;ISIN;EZHFPW3SH8H2;5.841495;G360;MONE;CZK;N/A;3.2E7;CZK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712903928;false;FULJ,ILQD
2024-02-22T11:01:42.385Z;ISIN;EZQWR986BC90;1.9254067;G360;MONE;AUD;N/A;126000.0;AUD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712901907L2;false;TPAC,FULJ,ILQD
2024-02-22T11:01:22.716Z;ISIN;EZTH61GSNHW8;2.0419659;G360;MONE;NZD;N/A;116000.0;NZD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712901840L2;false;TPAC,FULJ,ILQD
2024-02-22T10:59:24.420Z;ISIN;EZNC7HGK4479;5.829942;G360;MONE;CZK;N/A;1.68E7;CZK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712903486;false;FULJ,ILQD
2024-02-22T10:59:08.250Z;ISIN;EZ57H496TH83;5.819336;G360;MONE;CZK;N/A;2.0E7;CZK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712903311;false;FULJ,ILQD
2024-02-22T10:59:08.250Z;ISIN;EZ57H496TH83;5.819116;G360;MONE;CZK;N/A;2.0E7;CZK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712903397;false;FULJ,ILQD
2024-02-22T10:57:27.585Z;ISIN;EZF7XYZN3QC5;5.806526;G360;MONE;CZK;N/A;2.22E7;CZK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712903050;false;FULJ,ILQD
2024-02-22T10:56:23.931Z;ISIN;EZMTBKCJ4R62;5.792607;G360;MONE;CZK;N/A;1.0E7;CZK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712902542;false;FULJ,ILQD
2024-02-22T10:54:04.553Z;ISIN;EZW4W9QS5MD5;1.10848;G360;MONE;USD;N/A;6000000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712900576;false;FULJ,ILQD
2024-02-22T10:50:38.659Z;ISIN;EZ67JQJ08XL1;1.2677721;G360;MONE;USD;N/A;3.5E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712899428L2;false;TPAC,FULJ,ILQD
2024-02-22T10:50:17.016Z;ISIN;EZ20XY80LT62;162.89288;G360;MONE;JPY;N/A;1.0E10;JPY;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712898695L2;false;TPAC,FULJ,ILQD
2024-02-22T10:49:58.726Z;ISIN;EZ2D8JQ9QJX0;1.337794;G360;MONE;SGD;N/A;400000.0;SGD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712899033L2;false;TPAC,FULJ,ILQD
2024-02-22T10:48:17.158Z;ISIN;EZF4M18JG588;1.2683789;G360;MONE;USD;N/A;1800000.0;GBP;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712898643L2;false;TPAC,FULJ,ILQD
2024-02-22T10:46:37.643Z;ISIN;EZ7J2QD64T84;0.8563683;G360;MONE;GBP;N/A;4091346.21;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712899978L2;false;TPAC,FULJ,ILQD
