Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-09T07:17:42.751Z;ISIN;EZ451QTGGDP4;1.0792724;G360;MONE;USD;N/A;4.5E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017531L2;false;TPAC,FULJ,ILQD
2024-02-09T07:17:42.751Z;ISIN;EZ57G9WT9517;1.0778862;G360;MONE;USD;N/A;4.5E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017531L1;false;TPAC,FULJ,ILQD
2024-02-09T07:15:33.676Z;ISIN;EZ3SMKPSG1T0;1.3423761;G360;MONE;SGD;N/A;330945.39;SGD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017514L2;false;TPAC,FULJ,ILQD
2024-02-09T07:15:33.676Z;ISIN;EZ3GT77RZHP0;1.3460641;G360;MONE;SGD;N/A;3800000.0;SGD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017514L1;false;TPAC,FULJ,ILQD
2024-02-09T07:15:03.407Z;ISIN;EZ4TVR1R0B26;360.7251;G360;MONE;HUF;N/A;3.595E8;HUF;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017496;false;TPAC,FULJ,ILQD
2024-02-09T07:15:03.407Z;ISIN;EZ1RLHMV6JF3;361.8653;G360;MONE;HUF;N/A;3.625E8;HUF;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017476L2;false;TPAC,FULJ,ILQD
2024-02-09T07:15:03.407Z;ISIN;EZ4TVR1R0B26;360.7231;G360;MONE;HUF;N/A;3.595E8;HUF;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017476L1;false;TPAC,FULJ,ILQD
2024-02-09T07:15:03.407Z;ISIN;EZ1RLHMV6JF3;361.8633;G360;MONE;HUF;N/A;3.625E8;HUF;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017503;false;TPAC,FULJ,ILQD
2024-02-09T07:14:26.667Z;ISIN;EZVM9N5WB4C4;7.8078308;G360;MONE;HKD;N/A;1.419876046E7;HKD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017461L3;false;TPAC,FULJ,ILQD
2024-02-09T07:14:26.667Z;ISIN;EZ8Y6DNXS3V5;7.8205738;G360;MONE;HKD;N/A;9.85E7;HKD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017461L1;false;TPAC,FULJ,ILQD
2024-02-09T07:14:26.667Z;ISIN;EZVPMT084J67;7.8130234;G360;MONE;HKD;N/A;9.1E7;HKD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017461L2;false;TPAC,FULJ,ILQD
2024-02-09T07:13:46.016Z;ISIN;EZ57G9WT9517;1.0778843;G360;MONE;USD;N/A;4600000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017451;false;FULJ,ILQD
2024-02-09T07:10:44.867Z;ISIN;EZGHTR0Y7C26;17.403723;G360;MONE;MXN;N/A;1.225898791E7;MXN;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017398L3;false;TPAC,FULJ,ILQD
2024-02-09T07:10:44.867Z;ISIN;EZGHTR0Y7C26;17.403743;G360;MONE;MXN;N/A;1.225898791E7;MXN;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017437;false;TPAC,FULJ,ILQD
2024-02-09T07:10:44.867Z;ISIN;EZ7S5Q6T2629;17.1499384;G360;MONE;MXN;N/A;1.037E8;MXN;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017398L1;false;TPAC,FULJ,ILQD
2024-02-09T07:10:44.867Z;ISIN;EZ7S5Q6T2629;17.1499184;G360;MONE;MXN;N/A;1.037E8;MXN;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017410;false;TPAC,FULJ,ILQD
2024-02-09T07:10:44.867Z;ISIN;EZ7J1CQ5GTF5;17.2406467;G360;MONE;MXN;N/A;2.053E8;MXN;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017424;false;TPAC,FULJ,ILQD
2024-02-09T07:10:44.867Z;ISIN;EZ7J1CQ5GTF5;17.2406267;G360;MONE;MXN;N/A;2.053E8;MXN;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017398L2;false;TPAC,FULJ,ILQD
2024-02-09T07:10:18.023Z;ISIN;EZV9CZS23019;0.8711649;G360;MONE;CHF;N/A;1100000.0;CHF;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017380L1;false;TPAC,FULJ,ILQD
2024-02-09T07:10:18.023Z;ISIN;EZ489VHSC5V9;0.8684747;G360;MONE;CHF;N/A;193500.0;CHF;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017380L2;false;TPAC,FULJ,ILQD
2024-02-09T07:09:52.058Z;ISIN;EZVPJSHV8MP2;1.2630398;G360;MONE;USD;N/A;272561.51;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017370L6;false;TPAC,FULJ,ILQD
2024-02-09T07:09:52.058Z;ISIN;EZ78STBF15Y5;1.2625836;G360;MONE;USD;N/A;8300000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017370L3;false;TPAC,FULJ,ILQD
2024-02-09T07:09:52.058Z;ISIN;EZ16NGJBN513;1.2628195;G360;MONE;USD;N/A;7800000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017370L4;false;TPAC,FULJ,ILQD
2024-02-09T07:09:52.058Z;ISIN;EZ19TNRCD3Z2;1.2628874;G360;MONE;USD;N/A;652146.5;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017370L5;false;TPAC,FULJ,ILQD
2024-02-09T07:09:22.987Z;ISIN;EZ57G9WT9517;1.0777362;G360;MONE;USD;N/A;4.5E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017350L1;false;TPAC,FULJ,ILQD
2024-02-09T07:09:22.987Z;ISIN;EZ451QTGGDP4;1.0791208;G360;MONE;USD;N/A;4.5E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017350L2;false;TPAC,FULJ,ILQD
2024-02-09T07:04:34.802Z;ISIN;EZ3PXFJSJC76;1.3456629;G360;MONE;CAD;N/A;4750.0;CAD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017307L1;false;TPAC,FULJ,ILQD
2024-02-09T07:04:34.802Z;ISIN;EZVPXZYYRNG5;1.3450765;G360;MONE;CAD;N/A;1.27E7;CAD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017307L2;false;TPAC,FULJ,ILQD
2024-02-09T07:04:05.094Z;ISIN;EZCDX02D2WP4;0.612763;G360;MONE;USD;N/A;347759.94;NZD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709011127L3;false;TPAC,FULJ,ILQD
2024-02-09T07:04:05.094Z;ISIN;EZBCDSMCZ255;0.612976;G360;MONE;USD;N/A;4800000.0;NZD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709011127L2;false;TPAC,FULJ,ILQD
2024-02-09T07:04:05.094Z;ISIN;EZBXBDVK8KR6;0.6129997;G360;MONE;USD;N/A;4800000.0;NZD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709011127L1;false;TPAC,FULJ,ILQD
2024-02-09T07:03:30.019Z;ISIN;EZMGWFXKF5B0;0.8546416;G360;MONE;GBP;N/A;3.44E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709011111L3;false;TPAC,FULJ,ILQD
2024-02-09T07:03:30.019Z;ISIN;EZ8B7H1KM2S1;0.8538204;G360;MONE;GBP;N/A;1000000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709011111L2;false;TPAC,FULJ,ILQD
2024-02-09T07:03:30.019Z;ISIN;EZ4G91L4BGP2;0.853706;G360;MONE;GBP;N/A;4.83E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709011111L1;false;TPAC,FULJ,ILQD
2024-02-09T07:02:46.632Z;ISIN;EZ451QTGGDP4;1.079131;G360;MONE;USD;N/A;4.5E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709011045L2;false;TPAC,FULJ,ILQD
2024-02-09T07:02:46.632Z;ISIN;EZ57G9WT9517;1.0777464;G360;MONE;USD;N/A;4.5E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709011045L1;false;TPAC,FULJ,ILQD
2024-02-09T07:02:17.177Z;ISIN;EZ2LJW98BHB0;1.2624759;G360;MONE;USD;N/A;2.4E7;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709010262;false;FULJ,ILQD
2024-02-09T06:58:34.153Z;ISIN;EZ164CB8KPK8;0.6500675;G360;MONE;USD;N/A;4.16E7;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709010062L1;false;TPAC,FULJ,ILQD
2024-02-09T06:58:34.153Z;ISIN;EZG0XNX80G29;0.651813;G360;MONE;USD;N/A;1976654.81;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709010062L4;false;TPAC,FULJ,ILQD
2024-02-09T06:58:34.153Z;ISIN;EZ28Y5FN5VN4;0.651284;G360;MONE;USD;N/A;260566.86;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709010062L3;false;TPAC,FULJ,ILQD
2024-02-09T06:58:34.153Z;ISIN;EZ8LY8ZRQBQ3;0.6507005;G360;MONE;USD;N/A;3.82E7;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709010062L2;false;TPAC,FULJ,ILQD
2024-02-09T06:58:05.690Z;ISIN;EZ4G91L4BGP2;0.853879;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709009795;false;FULJ,ILQD
2024-02-09T06:57:24.323Z;ISIN;EZ3VZ2NLGXR0;11.282621;G360;MONE;SEK;N/A;3200000.0;SEK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709009784;false;FULJ,ILQD
2024-02-09T06:52:59.540Z;ISIN;EZT6VFBWQLY0;4.0202943;G360;MONE;PLN;N/A;1260928.57;PLN;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709009384;false;FULJ,ILQD
2024-02-09T06:52:02.702Z;ISIN;EZ6XGKZCD3G0;1.2623885;G360;MONE;USD;N/A;1100000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709009374L3;false;TPAC,FULJ,ILQD
2024-02-09T06:52:02.702Z;ISIN;EZ2LJW98BHB0;1.2622189;G360;MONE;USD;N/A;1.0E7;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709009374L2;false;TPAC,FULJ,ILQD
2024-02-09T06:52:02.702Z;ISIN;EZ3LNM2PDWF3;1.2621608;G360;MONE;USD;N/A;800000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709009374L1;false;TPAC,FULJ,ILQD
2024-02-09T06:51:33.635Z;ISIN;EZ57G9WT9517;1.0775263;G360;MONE;USD;N/A;4.5E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709009250L2;false;TPAC,FULJ,ILQD
2024-02-09T06:51:33.635Z;ISIN;EZWNFBH90044;1.081528;G360;MONE;USD;N/A;7140827.33;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709009250L5;false;TPAC,FULJ,ILQD
2024-02-09T06:51:33.635Z;ISIN;EZ9T9V4TFDR2;1.0802245;G360;MONE;USD;N/A;7846524.2;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709009250L4;false;TPAC,FULJ,ILQD
2024-02-09T06:51:33.635Z;ISIN;EZ451QTGGDP4;1.078911;G360;MONE;USD;N/A;3.93E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709009250L3;false;TPAC,FULJ,ILQD
2024-02-09T06:50:52.377Z;ISIN;EZZ5LDBQDKK1;147.24526;G360;MONE;JPY;N/A;2.223569395E9;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709009217L4;false;TPAC,FULJ,ILQD
2024-02-09T06:50:52.377Z;ISIN;EZ5YYQJ82DS7;149.30715;G360;MONE;JPY;N/A;5.643E8;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709009217L1;false;TPAC,FULJ,ILQD
2024-02-09T06:50:52.377Z;ISIN;EZ8HJKKDGKB0;148.57064;G360;MONE;JPY;N/A;7.228E8;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709009217L2;false;TPAC,FULJ,ILQD
2024-02-09T06:50:52.377Z;ISIN;EZ1083NFRMD2;147.8973;G360;MONE;JPY;N/A;3.530628395E9;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709009217L3;false;TPAC,FULJ,ILQD
2024-02-09T05:24:29.838Z;ISIN;EZ2CBYF90JP6;83.3407;G360;MONE;INR;N/A;1.0486947465E8;INR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709003382;false;FULJ,ILQD
2024-02-09T05:23:44.505Z;ISIN;EZ39JY47X4B2;35.8943;G360;MONE;THB;N/A;1.112E8;THB;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709003346;false;FULJ,ILQD
2024-02-09T05:22:29.624Z;ISIN;EZ3LNM2PDWF3;1.2617112;G360;MONE;USD;N/A;1.1E7;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11708989722L2;false;TPAC,FULJ,ILQD
2024-02-09T05:22:16.095Z;ISIN;EZ3LNM2PDWF3;1.261711;G360;MONE;USD;N/A;9000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11708989422L2;false;TPAC,FULJ,ILQD
2024-02-09T05:21:58.032Z;ISIN;EZWJ3PMTX7L1;31.307;G360;MONE;TWD;N/A;3.43E7;TWD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709003337;false;FULJ,ILQD
2024-02-09T05:21:46.446Z;ISIN;EZ3LNM2PDWF3;1.2617019;G360;MONE;USD;N/A;8500000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11708989300L2;false;TPAC,FULJ,ILQD
2024-02-09T05:21:31.289Z;ISIN;EZ87FBS2XMD1;1330.25;G360;MONE;KRW;N/A;2.42591E10;KRW;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709003325;false;FULJ,ILQD
2024-02-09T05:21:28.785Z;ISIN;EZ3V691FDVR2;1.170836;G360;MONE;EUR;N/A;9500000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11708989226L2;false;TPAC,FULJ,ILQD
2024-02-09T05:21:12.772Z;ISIN;EZ249Z6BY4M9;83.1108;G360;MONE;INR;N/A;8.218E8;INR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709003315;false;FULJ,ILQD
2024-02-09T05:20:24.316Z;ISIN;EZ3LNM2PDWF3;1.261722;G360;MONE;USD;N/A;7500000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11708988270L2;false;TPAC,FULJ,ILQD
2024-02-09T05:18:36.025Z;ISIN;EZ6SKHT0TR99;188.45631;G360;MONE;JPY;N/A;4.4E8;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11708987602L2;false;TPAC,FULJ,ILQD
2024-02-09T05:18:02.552Z;ISIN;EZ3V691FDVR2;1.170795;G360;MONE;EUR;N/A;8500000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11708986692L2;false;TPAC,FULJ,ILQD
2024-02-09T05:17:37.133Z;ISIN;EZ0PVTYFVT76;1.6985962;G360;MONE;CAD;N/A;1000000.0;CAD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11708986241L2;false;TPAC,FULJ,ILQD
2024-02-09T05:15:13.752Z;ISIN;EZ336XNY68Y9;35.932;G360;MONE;THB;N/A;1.118E8;THB;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709003023;false;FULJ,ILQD
2024-02-09T02:17:28.620Z;ISIN;EZTFGYW4B2X2;1.0711131;G360;MONE;NZD;N/A;500000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11708994130;false;FULJ,ILQD
2024-02-09T02:17:28.620Z;ISIN;EZBT2GJJLN74;1.0690699;G360;MONE;NZD;N/A;500000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11708994124;false;FULJ,ILQD
2024-02-09T02:17:28.612Z;ISIN;EZZDT3HW5J41;1.0671573;G360;MONE;NZD;N/A;500000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11708994112;false;FULJ,ILQD
2024-02-09T02:17:28.612Z;ISIN;EZYFD7H26GD4;1.0706034;G360;MONE;NZD;N/A;500000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11708994107;false;FULJ,ILQD
2024-02-09T02:17:28.446Z;ISIN;EZWSQ5NN6MZ4;1.0675647;G360;MONE;NZD;N/A;500000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11708994022;false;FULJ,ILQD
2024-02-09T02:17:28.446Z;ISIN;EZM1GDWN2Q23;1.0700538;G360;MONE;NZD;N/A;500000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11708993970;false;FULJ,ILQD
2024-02-09T02:17:28.446Z;ISIN;EZQ3Z900WC10;1.0680124;G360;MONE;NZD;N/A;500000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11708993994;false;FULJ,ILQD
