Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-18T09:54:14.888Z;ISIN;EZ6K6FR9V612;4.407657;G360;MONE;PLN;N/A;2.0E7;PLN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702229340L2;false;TPAC,FULJ,ILQD
2024-01-18T09:53:52.407Z;ISIN;EZ4Q2N4WLCS8;24.804584;G360;MONE;CZK;N/A;2.5E8;CZK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702229283L2;false;TPAC,FULJ,ILQD
2024-01-18T09:53:17.972Z;ISIN;EZ22MDL4P5S1;1.9557772;G360;MONE;BGN;N/A;1.0E7;BGN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702229255L2;false;TPAC,FULJ,ILQD
2024-01-18T09:52:47.892Z;ISIN;EZ6K6FR9V612;4.407759;G360;MONE;PLN;N/A;1.0E8;PLN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702229164L2;false;TPAC,FULJ,ILQD
2024-01-18T09:52:19.953Z;ISIN;EZ4Q2N4WLCS8;24.805587;G360;MONE;CZK;N/A;2.5E8;CZK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702228227L2;false;TPAC,FULJ,ILQD
2024-01-18T09:52:00.395Z;ISIN;EZ67W00NYRT2;0.6568119;G360;MONE;USD;N/A;1500000.0;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702226970L2;false;TPAC,FULJ,ILQD
2024-01-18T09:51:38.156Z;ISIN;EZP6K180ZVM9;7.832399;G360;MONE;CNY;N/A;235919.03;CNY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702229066L2;false;TPAC,FULJ,ILQD
2024-01-18T09:51:09.159Z;ISIN;EZ22MDL4P5S1;1.9557772;G360;MONE;BGN;N/A;1.0E7;BGN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702228092L2;false;TPAC,FULJ,ILQD
2024-01-18T09:50:27.261Z;ISIN;EZ6K6FR9V612;4.407658;G360;MONE;PLN;N/A;1.0E8;PLN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702226246L2;false;TPAC,FULJ,ILQD
2024-01-18T09:50:19.173Z;ISIN;EZ8B7H1KM2S1;0.8588027;G360;MONE;GBP;N/A;7.8E7;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702223124L2;false;TPAC,FULJ,ILQD
2024-01-18T09:49:25.940Z;ISIN;EZRRZVD48YY4;24.804363;G360;MONE;CZK;N/A;1.0E8;CZK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702226044L2;false;TPAC,FULJ,ILQD
2024-01-18T09:48:49.152Z;ISIN;EZ2LV5WRQPW3;11.368468;G360;MONE;SEK;N/A;8.0E7;SEK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702225580L2;false;TPAC,FULJ,ILQD
2024-01-18T09:44:57.170Z;ISIN;EZ86CCG88Z24;1.269537;G360;MONE;USD;N/A;700000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702225768;false;FULJ,ILQD
2024-01-18T09:44:22.039Z;ISIN;EZWC2GW14K31;1.269586;G360;MONE;USD;N/A;700000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702225120;false;FULJ,ILQD
2024-01-18T09:43:58.812Z;ISIN;EZQPVP32QYV3;1.269673;G360;MONE;USD;N/A;700000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702224843;false;FULJ,ILQD
2024-01-18T09:43:31.073Z;ISIN;EZ77NG947PD8;1.159443;G360;MONE;EUR;N/A;700000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702224737;false;FULJ,ILQD
2024-01-18T09:42:53.294Z;ISIN;EZD94QQ8RQD9;1.160634;G360;MONE;EUR;N/A;700000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702224218;false;FULJ,ILQD
2024-01-18T09:42:47.611Z;ISIN;EZ9TD8LH5NM9;90.645;G360;MONE;INR;N/A;1.2E9;INR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702225818;false;FULJ,ILQD
2024-01-18T09:40:46.677Z;ISIN;EZN79HD36WL3;105.6025;G360;MONE;INR;N/A;2.1E9;INR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702224676;false;FULJ,ILQD
2024-01-18T09:40:31.507Z;ISIN;EZ073K2V2PG8;1.6594903;G360;MONE;AUD;N/A;3600000.0;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702226988L2;false;TPAC,FULJ,ILQD
2024-01-18T09:39:42.718Z;ISIN;EZL0FBQRBQJ3;8.6547909;G360;MONE;DKK;N/A;4.5E7;DKK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702221853L2;false;TPAC,FULJ,ILQD
2024-01-18T09:39:20.232Z;ISIN;EZDBPQM8JF15;184.8587;G360;MONE;JPY;N/A;6.25E8;JPY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702221572L2;false;TPAC,FULJ,ILQD
2024-01-18T09:39:13.252Z;ISIN;EZQ32M553KG1;4.409454;G360;MONE;PLN;N/A;9000000.0;PLN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702221513L2;false;TPAC,FULJ,ILQD
2024-01-18T09:39:03.474Z;ISIN;EZ6NZS2M3CM4;1.0917509;G360;MONE;USD;N/A;1.5104E8;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702224777L2;false;TPAC,FULJ,ILQD
2024-01-18T09:35:36.371Z;ISIN;EZ5VQXF0SL95;1.268092;G360;MONE;USD;N/A;1400000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702217878L1;false;TPAC,FULJ,ILQD
2024-01-18T09:35:36.371Z;ISIN;EZX4QMMSBR89;1.267843;G360;MONE;USD;N/A;1400000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702217878L2;false;TPAC,FULJ,ILQD
2024-01-18T09:32:32.550Z;ISIN;EZLYNTNKFTQ5;1.07916;G360;MONE;CHF;N/A;2100000.0;CHF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702216057L2;false;TPAC,FULJ,ILQD
2024-01-18T09:32:32.550Z;ISIN;EZ98CK9N10K8;1.082194;G360;MONE;CHF;N/A;900000.0;CHF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702216057L1;false;TPAC,FULJ,ILQD
2024-01-18T09:32:32.550Z;ISIN;EZ3W0DTRH6T8;1.076235;G360;MONE;CHF;N/A;2100000.0;CHF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702216057L3;false;TPAC,FULJ,ILQD
2024-01-18T09:32:32.550Z;ISIN;EZY9ZNXCZW98;1.072756;G360;MONE;CHF;N/A;3700000.0;CHF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702216057L4;false;TPAC,FULJ,ILQD
2024-01-18T09:29:02.413Z;ISIN;EZ6MDPZ7MTC3;1.161823;G360;MONE;EUR;N/A;8000000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702212343L1;false;TPAC,FULJ,ILQD
2024-01-18T09:29:01.808Z;ISIN;EZN1P1KND7J9;1.1394357;G360;MONE;EUR;N/A;690000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702219343;false;FULJ,ILQD
2024-01-18T09:28:54.029Z;ISIN;EZV5QFJW9VH1;0.8584884;G360;MONE;GBP;N/A;2000031.5;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702220382L2;false;TPAC,FULJ,ILQD
2024-01-18T09:27:21.465Z;ISIN;EZ41BHG4TLJ1;11.3937244;G360;MONE;SEK;N/A;4.0E7;SEK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702206916L2;false;TPAC,FULJ,ILQD
2024-01-18T09:27:20.334Z;ISIN;EZL0FBQRBQJ3;8.653729;G360;MONE;DKK;N/A;1.289E7;DKK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702206550L2;false;TPAC,FULJ,ILQD
2024-01-18T09:16:10.745Z;ISIN;EZ6395Q8CKQ4;8.667321;G360;MONE;DKK;N/A;4.2E7;DKK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702208816L2;false;TPAC,FULJ,ILQD
2024-01-18T09:04:03.973Z;ISIN;EZ7DPXYKXPR7;1.2686135;G360;MONE;USD;N/A;2000000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702201332L2;false;TPAC,FULJ,ILQD
2024-01-18T08:59:58.712Z;ISIN;EZ9HTF2PC9B8;1.2688614;G360;MONE;USD;N/A;3000000.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702203752L2;false;TPAC,FULJ,ILQD
2024-01-18T08:57:09.776Z;ISIN;EZZVPX8TJDV7;1.2688353;G360;MONE;USD;N/A;9360000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702191207;false;FULJ,ILQD
2024-01-18T08:55:24.157Z;ISIN;EZBW4N6S1JV1;1.2689688;G360;MONE;USD;N/A;9360000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702190736;false;FULJ,ILQD
2024-01-18T08:46:32.039Z;ISIN;EZS9M6GB52Q9;5.1379725;G360;MONE;PLN;N/A;1.045E8;PLN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702199976L2;false;TPAC,FULJ,ILQD
2024-01-18T08:44:33.876Z;ISIN;EZ29NTZ1M712;0.857143;G360;MONE;GBP;N/A;5.0E7;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702189714L2;false;TPAC,FULJ,ILQD
2024-01-18T08:34:40.521Z;ISIN;EZM8R9JKN4S5;5.8077118;G360;MONE;RON;N/A;3.46E7;RON;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702189595L2;false;TPAC,FULJ,ILQD
2024-01-18T08:28:30.047Z;ISIN;EZNF4TV1JK90;1.0948232;G360;MONE;CHF;N/A;2.11E7;CHF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702187598L2;false;TPAC,FULJ,ILQD
2024-01-18T08:28:25.218Z;ISIN;EZB72FYZHCK3;1.149203;G360;MONE;EUR;N/A;2500000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702192207L4;false;TPAC,FULJ,ILQD
2024-01-18T08:28:25.218Z;ISIN;EZBFPF8TTR36;1.152558;G360;MONE;EUR;N/A;2500000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702192207L2;false;TPAC,FULJ,ILQD
2024-01-18T08:28:25.218Z;ISIN;EZ898MBCQSM6;1.152903;G360;MONE;EUR;N/A;2500000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702192207L1;false;TPAC,FULJ,ILQD
2024-01-18T08:28:25.218Z;ISIN;EZX0D0X2G3H2;1.149893;G360;MONE;EUR;N/A;2500000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702192207L3;false;TPAC,FULJ,ILQD
2024-01-18T08:28:25.218Z;ISIN;EZXZ7D2YN0T1;1.147408;G360;MONE;EUR;N/A;2750000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702192207L6;false;TPAC,FULJ,ILQD
2024-01-18T08:28:25.218Z;ISIN;EZHS96BMJPL4;1.14811;G360;MONE;EUR;N/A;2750000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702192207L5;false;TPAC,FULJ,ILQD
2024-01-18T08:25:53.438Z;ISIN;EZLQ8RS14CT0;4.4276552;G360;MONE;PLN;N/A;5500000.0;PLN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702191536L2;false;TPAC,FULJ,ILQD
2024-01-18T08:25:04.367Z;ISIN;EZBSY7K387N6;39.590448;G360;MONE;TRY;N/A;3.06705E7;TRY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702191240L2;false;TPAC,FULJ,ILQD
2024-01-18T08:24:41.415Z;ISIN;EZ67JQJ08XL1;1.26985;G360;MONE;USD;N/A;1000000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702190504L2;false;TPAC,FULJ,ILQD
2024-01-18T08:24:33.788Z;ISIN;EZYKXHG5YR25;1.144713;G360;MONE;EUR;N/A;1.6E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702190152;false;FULJ,ILQD
2024-01-18T08:24:28.847Z;ISIN;EZ7S5Q6T2629;17.2690867;G360;MONE;MXN;N/A;5300000.0;MXN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702191006L2;false;TPAC,FULJ,ILQD
2024-01-18T08:20:19.994Z;ISIN;EZCHNQQ69391;0.8620455;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702187447L2;false;TPAC,FULJ,ILQD
2024-01-18T08:17:47.936Z;ISIN;EZQ4837FHXY5;0.9388683;G360;MONE;CHF;N/A;4150000.0;CHF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702182695L2;false;TPAC,FULJ,ILQD
2024-01-18T08:14:57.695Z;ISIN;EZCWPQJX6CJ4;1.337873;G360;MONE;SGD;N/A;100000.0;SGD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702182673;false;FULJ,ILQD
2024-01-18T08:13:42.437Z;ISIN;EZ1HNGDT0749;1.339452;G360;MONE;SGD;N/A;100000.0;SGD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702182172;false;FULJ,ILQD
2024-01-18T08:13:15.715Z;ISIN;EZ97QV8KGSM2;3.648365;G360;MONE;QAR;N/A;7500000.0;QAR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702180623L2;false;TPAC,FULJ,ILQD
2024-01-18T08:10:37.793Z;ISIN;EZYH1J8TN242;445.42531;G360;MONE;HUF;N/A;9.3E8;HUF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702187272L2;false;TPAC,FULJ,ILQD
2024-01-18T08:06:25.685Z;ISIN;EZT810M6SPW8;28.878397;G360;MONE;CZK;N/A;3.26E8;CZK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702181350L2;false;TPAC,FULJ,ILQD
2024-01-18T07:35:59.730Z;ISIN;EZ3HR3VYTXD5;1.119853;G360;MONE;USD;N/A;1000000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702169826;false;FULJ,ILQD
2024-01-18T07:32:28.823Z;ISIN;EZ94CQKF26D4;0.887194;G360;MONE;GBP;N/A;3000000.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702169282;false;FULJ,ILQD
2024-01-18T07:25:40.548Z;ISIN;EZ164CB8KPK8;0.6564325;G360;MONE;USD;N/A;1.0E7;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702168714L2;false;TPAC,FULJ,ILQD
2024-01-18T07:06:25.257Z;ISIN;EZ6334JB15S0;1.3393536;G360;MONE;SGD;N/A;298535.44;SGD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702168194L2;false;TPAC,FULJ,ILQD
2024-01-18T07:05:56.382Z;ISIN;EZ73NTL0NZ03;4.045091;G360;MONE;PLN;N/A;1141538.46;PLN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702168138L2;false;TPAC,FULJ,ILQD
2024-01-18T07:04:26.380Z;ISIN;EZ3CGWR0CLY3;17.422013;G360;MONE;MXN;N/A;7193052.96;MXN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702160546L2;false;TPAC,FULJ,ILQD
2024-01-18T07:03:19.898Z;ISIN;EZ1083NFRMD2;145.83865;G360;MONE;JPY;N/A;2.092171043E9;JPY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702160482L2;false;TPAC,FULJ,ILQD
2024-01-18T07:03:19.898Z;ISIN;EZ8HJKKDGKB0;146.49883;G360;MONE;JPY;N/A;4.584043994E9;JPY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702160482L1;false;TPAC,FULJ,ILQD
2024-01-18T07:02:52.766Z;ISIN;EZVPMT084J67;7.8098348;G360;MONE;HKD;N/A;4528060.61;HKD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702160361L2;false;TPAC,FULJ,ILQD
2024-01-18T07:02:23.590Z;ISIN;EZ6XGNVYN3W0;7.169642;G360;MONE;CNY;N/A;1.49764014E7;CNY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702160333L2;false;TPAC,FULJ,ILQD
2024-01-18T07:02:23.590Z;ISIN;EZS2HXVS4KX0;7.1848025;G360;MONE;CNY;N/A;1.060920654E7;CNY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702160333L1;false;TPAC,FULJ,ILQD
2024-01-18T07:01:47.024Z;ISIN;EZ4708NLPCW4;1.348435;G360;MONE;CAD;N/A;1776.77;CAD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702160231L2;false;TPAC,FULJ,ILQD
2024-01-18T07:01:47.024Z;ISIN;EZ4708NLPCW4;1.348435;G360;MONE;CAD;N/A;6100.32;CAD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702160231L1;false;TPAC,FULJ,ILQD
2024-01-18T06:58:57.539Z;ISIN;EZ67JQJ08XL1;1.2703279;G360;MONE;USD;N/A;611649.38;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702159837L5;false;TPAC,FULJ,ILQD
2024-01-18T06:58:57.539Z;ISIN;EZ16NGJBN513;1.2704534;G360;MONE;USD;N/A;343781.22;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702159837L6;false;TPAC,FULJ,ILQD
2024-01-18T06:58:13.985Z;ISIN;EZ451QTGGDP4;1.093126;G360;MONE;USD;N/A;5926468.56;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702159815L4;false;TPAC,FULJ,ILQD
2024-01-18T06:58:13.985Z;ISIN;EZ9T9V4TFDR2;1.0943948;G360;MONE;USD;N/A;7371528.14;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702159815L5;false;TPAC,FULJ,ILQD
2024-01-18T06:57:39.542Z;ISIN;EZ8LY8ZRQBQ3;0.6577327;G360;MONE;USD;N/A;112639.45;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702159694L2;false;TPAC,FULJ,ILQD
2024-01-18T06:57:39.542Z;ISIN;EZ28Y5FN5VN4;0.6582753;G360;MONE;USD;N/A;1697767.41;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702159694L3;false;TPAC,FULJ,ILQD
2024-01-18T06:50:57.377Z;ISIN;EZ145Z1VNHM5;1.2699861;G360;MONE;USD;N/A;1.2E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702142875L2;false;TPAC,FULJ,ILQD
2024-01-18T06:50:34.489Z;ISIN;EZ145Z1VNHM5;1.2699861;G360;MONE;USD;N/A;1.17E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702142574L2;false;TPAC,FULJ,ILQD
2024-01-18T06:50:05.749Z;ISIN;EZ145Z1VNHM5;1.2699163;G360;MONE;USD;N/A;1.13E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702142295L2;false;TPAC,FULJ,ILQD
2024-01-18T06:49:41.240Z;ISIN;EZ9PWS2GTXJ1;1.1641383;G360;MONE;EUR;N/A;8300000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702142271L2;false;TPAC,FULJ,ILQD
2024-01-18T06:48:44.096Z;ISIN;EZ145Z1VNHM5;1.2697864;G360;MONE;USD;N/A;1.1E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702141875L2;false;TPAC,FULJ,ILQD
2024-01-18T06:48:12.961Z;ISIN;EZ9PWS2GTXJ1;1.164267;G360;MONE;EUR;N/A;8700000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702141841L2;false;TPAC,FULJ,ILQD
2024-01-18T06:47:45.485Z;ISIN;EZHBLX9ZKV20;9.925902;G360;MONE;HKD;N/A;1.0E8;HKD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702141830L2;false;TPAC,FULJ,ILQD
2024-01-18T06:47:16.432Z;ISIN;EZPVJ1DNJTL4;187.26346;G360;MONE;JPY;N/A;1.4E9;JPY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702141768L2;false;TPAC,FULJ,ILQD
2024-01-18T06:46:37.562Z;ISIN;EZ9PWS2GTXJ1;1.1640184;G360;MONE;EUR;N/A;9000000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702141755L2;false;TPAC,FULJ,ILQD
2024-01-18T06:41:00.286Z;ISIN;EZ145Z1VNHM5;1.2697868;G360;MONE;USD;N/A;1000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702141587L2;false;TPAC,FULJ,ILQD
2024-01-18T05:24:30.955Z;ISIN;EZP3B4YMQXS0;31.2625;G360;MONE;TWD;N/A;2.0587463E7;TWD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702153777;false;FULJ,ILQD
2024-01-18T05:23:51.691Z;ISIN;EZ93ML08BWP2;1337.01;G360;MONE;KRW;N/A;1.019536163E9;KRW;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702153764;false;FULJ,ILQD
2024-01-18T05:22:37.791Z;ISIN;EZ1M4KP81T80;83.486;G360;MONE;INR;N/A;2.0840617975E8;INR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702153755;false;FULJ,ILQD
