Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-26T10:32:21.405Z;ISIN;EZ2LJW98BHB0;1.2733661;G360;MONE;USD;N/A;5.0E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704665282L2;false;TPAC,FULJ,ILQD
2024-01-26T10:31:38.637Z;ISIN;EZ5XW8T07PC4;1.0862292;G360;MONE;USD;N/A;3000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704665270L2;false;TPAC,FULJ,ILQD
2024-01-26T10:30:55.822Z;ISIN;EZV9Y3WYYKJ6;0.853638;G360;MONE;GBP;N/A;1800000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704667880L2;false;TPAC,FULJ,ILQD
2024-01-26T10:29:56.449Z;ISIN;EZ2XKYG8K7W9;0.858489;G360;MONE;CHF;N/A;1.0733E7;CHF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704662544L2;false;TPAC,FULJ,ILQD
2024-01-26T10:29:56.449Z;ISIN;EZB21210BF63;0.8635903;G360;MONE;CHF;N/A;1.1202E7;CHF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704662544L1;false;TPAC,FULJ,ILQD
2024-01-26T10:29:46.549Z;ISIN;EZ913D1KVZ98;1.2730072;G360;MONE;USD;N/A;1.653E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704665226L2;false;TPAC,FULJ,ILQD
2024-01-26T10:29:10.161Z;ISIN;EZ913D1KVZ98;1.2731274;G360;MONE;USD;N/A;1.983E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704665175L2;false;TPAC,FULJ,ILQD
2024-01-26T10:28:31.862Z;ISIN;EZ2LJW98BHB0;1.273316;G360;MONE;USD;N/A;5.0E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704663623L2;false;TPAC,FULJ,ILQD
2024-01-26T10:28:28.863Z;ISIN;EZ913D1KVZ98;1.2729381;G360;MONE;USD;N/A;1.984E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704665006L2;false;TPAC,FULJ,ILQD
2024-01-26T10:27:50.554Z;ISIN;EZ913D1KVZ98;1.2730068;G360;MONE;USD;N/A;1.985E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704664785L2;false;TPAC,FULJ,ILQD
2024-01-26T10:26:59.342Z;ISIN;EZ913D1KVZ98;1.272891;G360;MONE;USD;N/A;1.986E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704664348L2;false;TPAC,FULJ,ILQD
2024-01-26T10:26:46.368Z;ISIN;EZ913D1KVZ98;1.2729558;G360;MONE;USD;N/A;2334508.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704661756L2;false;TPAC,FULJ,ILQD
2024-01-26T10:24:34.792Z;ISIN;EZQ73WSS3379;21.845587;G360;MONE;MXN;N/A;6490000.0;MXN;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704659861L2;false;TPAC,FULJ,ILQD
2024-01-26T10:22:23.282Z;ISIN;EZ8MQKZNN4Y5;1.0876277;G360;MONE;USD;N/A;1.3132E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704661523L2;false;TPAC,FULJ,ILQD
2024-01-26T10:22:05.775Z;ISIN;EZSSJQMSK8V4;9.945122;G360;MONE;HKD;N/A;2.8412E7;HKD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704659453L2;false;TPAC,FULJ,ILQD
2024-01-26T10:19:54.049Z;ISIN;EZ913D1KVZ98;1.2728075;G360;MONE;USD;N/A;1.987E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704662053L2;false;TPAC,FULJ,ILQD
2024-01-26T10:19:26.458Z;ISIN;EZ4D320G3L08;1.345348;G360;MONE;CAD;N/A;1925000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704659348L1;false;TPAC,FULJ,ILQD
2024-01-26T10:19:26.458Z;ISIN;EZYN4KD2Q667;1.343708;G360;MONE;CAD;N/A;1925000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704659348L2;false;TPAC,FULJ,ILQD
2024-01-26T10:19:23.845Z;ISIN;EZ913D1KVZ98;1.2729368;G360;MONE;USD;N/A;1.988E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704661634L2;false;TPAC,FULJ,ILQD
2024-01-26T10:18:06.769Z;ISIN;EZ3QGGS4JC30;1.2731793;G360;MONE;USD;N/A;3.7E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704659054;false;FULJ,ILQD
2024-01-26T10:14:24.191Z;ISIN;EZ145Z1VNHM5;1.2726112;G360;MONE;USD;N/A;2.0E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704659332L2;false;TPAC,FULJ,ILQD
2024-01-26T10:14:12.026Z;ISIN;EZ906WNZWVD3;1.17202;G360;MONE;EUR;N/A;6000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704659328L2;false;TPAC,FULJ,ILQD
2024-01-26T10:12:47.188Z;ISIN;EZ4P80DNXYD2;160.32886;G360;MONE;JPY;N/A;1.45E10;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704657646L1;false;TPAC,FULJ,ILQD
2024-01-26T10:12:47.188Z;ISIN;EZVB8GLMX6R3;160.23864;G360;MONE;JPY;N/A;1.45E10;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704657646L2;false;TPAC,FULJ,ILQD
2024-01-26T10:11:00.557Z;ISIN;EZ913D1KVZ98;1.2725117;G360;MONE;USD;N/A;1.989E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704656757L2;false;TPAC,FULJ,ILQD
2024-01-26T10:09:13.598Z;ISIN;EZ77NG947PD8;1.166653;G360;MONE;EUR;N/A;1500000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704654366;false;FULJ,ILQD
2024-01-26T10:08:36.980Z;ISIN;EZ913D1KVZ98;1.2724836;G360;MONE;USD;N/A;1.99E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704656026L2;false;TPAC,FULJ,ILQD
2024-01-26T10:08:30.875Z;ISIN;EZNFR3T7DH42;11.330241;G360;MONE;SEK;N/A;5.112119444E7;SEK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704656861L2;false;TPAC,FULJ,ILQD
2024-01-26T10:07:19.921Z;ISIN;EZXN906HGSC1;1.335179;G360;MONE;SGD;N/A;4600000.0;SGD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704653950L2;false;TPAC,FULJ,ILQD
2024-01-26T10:06:41.359Z;ISIN;EZXS3YZTCXK4;1.7116141;G360;MONE;CAD;N/A;4.0E7;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704653686L2;false;TPAC,FULJ,ILQD
2024-01-26T10:05:06.744Z;ISIN;EZPW7G71HR55;0.075419;G360;MONE;GBP;N/A;6.0E7;SEK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704654627L2;false;TPAC,FULJ,ILQD
2024-01-26T10:04:33.812Z;ISIN;EZQWR986BC90;0.5186937;G360;MONE;GBP;N/A;1.45E7;AUD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704654347L2;false;TPAC,FULJ,ILQD
2024-01-26T10:04:14.694Z;ISIN;EZTH61GSNHW8;0.4797818;G360;MONE;GBP;N/A;2.4E7;NZD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704654337L2;false;TPAC,FULJ,ILQD
2024-01-26T10:04:06.309Z;ISIN;EZ9760CQDC35;1.2722712;G360;MONE;USD;N/A;1.96E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704648057L2;false;TPAC,FULJ,ILQD
2024-01-26T10:03:44.823Z;ISIN;EZ2234P1W843;18.81742;G360;MONE;ZAR;N/A;2.6180058773E8;ZAR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704651705L1;false;TPAC,FULJ,ILQD
2024-01-26T10:03:44.823Z;ISIN;EZT548XDVLY2;18.959816;G360;MONE;ZAR;N/A;2.6180058773E8;ZAR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704651705L2;false;TPAC,FULJ,ILQD
2024-01-26T10:03:18.952Z;ISIN;EZ913D1KVZ98;1.2720374;G360;MONE;USD;N/A;1.991E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704653846L2;false;TPAC,FULJ,ILQD
2024-01-26T10:02:42.192Z;ISIN;EZ17WDB0VCV3;1.0857766;G360;MONE;USD;N/A;2.5E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704652328L2;false;TPAC,FULJ,ILQD
2024-01-26T10:02:22.954Z;ISIN;EZ913D1KVZ98;1.2717981;G360;MONE;USD;N/A;1.992E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704653751L2;false;TPAC,FULJ,ILQD
2024-01-26T10:01:45.113Z;ISIN;EZ913D1KVZ98;1.2718568;G360;MONE;USD;N/A;1.993E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704653748L2;false;TPAC,FULJ,ILQD
2024-01-26T10:01:12.812Z;ISIN;EZ78STBF15Y5;1.2719926;G360;MONE;USD;N/A;2.8E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704652363L2;false;TPAC,FULJ,ILQD
2024-01-26T10:01:03.369Z;ISIN;EZ2234P1W843;18.799371;G360;MONE;ZAR;N/A;1.309003E8;ZAR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704650097L1;false;TPAC,FULJ,ILQD
2024-01-26T10:01:03.369Z;ISIN;EZT548XDVLY2;18.945464;G360;MONE;ZAR;N/A;1.309003E8;ZAR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704650097L2;false;TPAC,FULJ,ILQD
2024-01-26T09:59:35.330Z;ISIN;EZ35VFNYJ9C6;0.8530192;G360;MONE;GBP;N/A;5855000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704650947L2;false;TPAC,FULJ,ILQD
2024-01-26T09:58:23.002Z;ISIN;EZ9YKLK1GZ54;1.119456;G360;MONE;USD;N/A;2145825.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704653142;false;FULJ,ILQD
2024-01-26T09:57:30.112Z;ISIN;EZPHSLTJG729;13.265236;G360;MONE;SEK;N/A;2.0E7;SEK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704648707L2;false;TPAC,FULJ,ILQD
2024-01-26T09:53:54.750Z;ISIN;EZ379M6PGF96;1.085889;G360;MONE;USD;N/A;7.8E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704648683L2;false;TPAC,FULJ,ILQD
2024-01-26T09:52:21.052Z;ISIN;EZ476TVHGY62;24.75858;G360;MONE;CZK;N/A;1.19224E8;CZK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704645040L1;false;TPAC,FULJ,ILQD
2024-01-26T09:52:21.052Z;ISIN;EZB35B7C53H9;24.85318;G360;MONE;CZK;N/A;1.19224E8;CZK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704645040L2;false;TPAC,FULJ,ILQD
2024-01-26T09:51:34.588Z;ISIN;EZD7Z16J04B4;9.08469;G360;MONE;CNY;N/A;1.66185E8;CNY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704647683L2;false;TPAC,FULJ,ILQD
2024-01-26T09:51:18.365Z;ISIN;EZS9GVJVZXG1;7.17957;G360;MONE;CNY;N/A;1.0E7;CNY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704642958L2;false;TPAC,FULJ,ILQD
2024-01-26T09:50:52.991Z;ISIN;EZ913D1KVZ98;1.2718075;G360;MONE;USD;N/A;1.994E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704650347L2;false;TPAC,FULJ,ILQD
2024-01-26T09:49:55.468Z;ISIN;EZ913D1KVZ98;1.2720318;G360;MONE;USD;N/A;1.995E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704649728L2;false;TPAC,FULJ,ILQD
2024-01-26T09:49:40.357Z;ISIN;EZ4G91L4BGP2;0.8532905;G360;MONE;GBP;N/A;1.25E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704641396L2;false;TPAC,FULJ,ILQD
2024-01-26T09:49:03.831Z;ISIN;EZ913D1KVZ98;1.2718875;G360;MONE;USD;N/A;1.996E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704649503L2;false;TPAC,FULJ,ILQD
2024-01-26T09:44:51.932Z;ISIN;EZ7J1CQ5GTF5;17.301081;G360;MONE;MXN;N/A;3.7235E7;MXN;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704640887L2;false;TPAC,FULJ,ILQD
2024-01-26T09:44:43.183Z;ISIN;EZ6LL7QVT6S3;1.2714298;G360;MONE;USD;N/A;700000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704633987;false;FULJ,ILQD
2024-01-26T09:42:48.645Z;ISIN;EZ145Z1VNHM5;1.271662;G360;MONE;USD;N/A;6200000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704642098L2;false;TPAC,FULJ,ILQD
2024-01-26T09:40:27.853Z;ISIN;EZT548XDVLY2;18.976665;G360;MONE;ZAR;N/A;1.1734E7;ZAR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704640240L2;false;TPAC,FULJ,ILQD
2024-01-26T09:39:52.794Z;ISIN;EZ35VFNYJ9C6;0.8532292;G360;MONE;GBP;N/A;8000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704640477;false;FULJ,ILQD
2024-01-26T09:37:52.819Z;ISIN;EZ913D1KVZ98;1.2710181;G360;MONE;USD;N/A;1.997E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704644616L2;false;TPAC,FULJ,ILQD
2024-01-26T09:37:05.746Z;ISIN;EZ3CGQXS60Y8;0.8536418;G360;MONE;GBP;N/A;10677.68;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704645511L2;false;TPAC,FULJ,ILQD
2024-01-26T09:37:02.705Z;ISIN;EZ913D1KVZ98;1.2713868;G360;MONE;USD;N/A;1.998E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704644260L2;false;TPAC,FULJ,ILQD
2024-01-26T09:36:47.651Z;ISIN;EZX2H5X479S7;7.4531232;G360;MONE;DKK;N/A;2.4398E7;DKK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704640048L2;false;TPAC,FULJ,ILQD
2024-01-26T09:36:10.659Z;ISIN;EZ913D1KVZ98;1.271341;G360;MONE;USD;N/A;1.999E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704643908L2;false;TPAC,FULJ,ILQD
2024-01-26T09:35:08.435Z;ISIN;EZ913D1KVZ98;1.2712075;G360;MONE;USD;N/A;2.0E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704643822L2;false;TPAC,FULJ,ILQD
2024-01-26T09:33:34.393Z;ISIN;EZBFKCV89DZ2;0.8535898;G360;MONE;GBP;N/A;3500000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704635044L2;false;TPAC,FULJ,ILQD
2024-01-26T09:31:13.662Z;ISIN;EZ3TN78KPBZ2;11.318122;G360;MONE;SEK;N/A;4800000.0;SEK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704626627;false;FULJ,ILQD
2024-01-26T09:30:21.179Z;ISIN;EZ3014DG48F1;0.9367163;G360;MONE;CHF;N/A;600000.0;CHF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704622016;false;FULJ,ILQD
2024-01-26T09:30:18.749Z;ISIN;EZ9Z70CGRTV1;4.041022;G360;MONE;PLN;N/A;81312.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704642046L2;false;TPAC,FULJ,ILQD
2024-01-26T09:30:05.614Z;ISIN;EZY6XDRN10X9;388.9364;G360;MONE;HUF;N/A;4.47E8;HUF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704638056L2;false;TPAC,FULJ,ILQD
2024-01-26T09:28:29.061Z;ISIN;EZ78STBF15Y5;1.270803;G360;MONE;USD;N/A;1004097.8;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704640693;false;FULJ,ILQD
2024-01-26T09:26:34.126Z;ISIN;EZ35VFNYJ9C6;1.17239;G360;MONE;EUR;N/A;4800000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704632990L1;false;TPAC,FULJ,ILQD
2024-01-26T09:26:34.126Z;ISIN;EZ9JYCJJSHJ3;1.166566;G360;MONE;EUR;N/A;4800000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704632990L2;false;TPAC,FULJ,ILQD
2024-01-26T09:25:45.907Z;ISIN;EZ3W529M0F01;187.83231;G360;MONE;JPY;N/A;6.0E8;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704632967L1;false;TPAC,FULJ,ILQD
2024-01-26T09:25:45.907Z;ISIN;EZT3W30GGGK0;185.3452;G360;MONE;JPY;N/A;6.0E8;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704632967L2;false;TPAC,FULJ,ILQD
2024-01-26T09:23:31.268Z;ISIN;EZB3VBYG7RS2;0.8533442;G360;MONE;GBP;N/A;2.995E7;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704639163L2;false;TPAC,FULJ,ILQD
2024-01-26T09:20:33.873Z;ISIN;EZBHM15PBB78;1.0879595;G360;MONE;USD;N/A;2.5E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704635388L2;false;TPAC,FULJ,ILQD
2024-01-26T09:20:33.873Z;ISIN;EZ3VB2R17FF3;1.083963;G360;MONE;USD;N/A;2.5E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704635388L1;false;TPAC,FULJ,ILQD
2024-01-26T09:16:44.515Z;ISIN;EZ3VB2R17FF3;1.0839434;G360;MONE;USD;N/A;3500000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704630778L2;false;TPAC,FULJ,ILQD
2024-01-26T09:14:42.460Z;ISIN;EZ3VB2R17FF3;1.0839723;G360;MONE;USD;N/A;1.31351E8;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704622263L1;false;TPAC,FULJ,ILQD
2024-01-26T09:14:42.460Z;ISIN;EZ3PK4N5LSD0;1.085232;G360;MONE;USD;N/A;9.487E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704622263L2;false;TPAC,FULJ,ILQD
2024-01-26T09:12:50.043Z;ISIN;EZTK4FSH7L41;1.105559;G360;MONE;USD;N/A;500000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704630624;false;FULJ,ILQD
2024-01-26T09:10:37.767Z;ISIN;EZ3PK4N5LSD0;1.085544;G360;MONE;USD;N/A;3.2794E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704622077L2;false;TPAC,FULJ,ILQD
2024-01-26T09:10:37.767Z;ISIN;EZ3VB2R17FF3;1.0842826;G360;MONE;USD;N/A;3.0745E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704622077L1;false;TPAC,FULJ,ILQD
2024-01-26T09:08:55.205Z;ISIN;EZ9PWS2GTXJ1;1.171622;G360;MONE;EUR;N/A;10429.82;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704629615;false;FULJ,ILQD
2024-01-26T09:03:29.557Z;ISIN;EZPWHGR9CGG6;24.774958;G360;MONE;CZK;N/A;90000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704629445;false;FULJ,ILQD
2024-01-26T09:01:55.933Z;ISIN;EZVJY4M6T8X6;0.6591149;G360;MONE;USD;N/A;6920000.0;AUD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704629235L2;false;TPAC,FULJ,ILQD
2024-01-26T09:01:37.812Z;ISIN;EZTK4FSH7L41;1.105558;G360;MONE;USD;N/A;1000000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704628111;false;FULJ,ILQD
2024-01-26T09:00:35.509Z;ISIN;EZVGY60TZ402;1.0881027;G360;MONE;USD;N/A;2.5257201389E8;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704629074L2;false;TPAC,FULJ,ILQD
2024-01-26T09:00:35.431Z;ISIN;EZ8136GJZMH1;0.8632174;G360;MONE;CHF;N/A;7140000.0;CHF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704628408L2;false;TPAC,FULJ,ILQD
2024-01-26T08:59:17.390Z;ISIN;EZVGY60TZ402;1.0881022;G360;MONE;USD;N/A;3.0308641667E8;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704627993L2;false;TPAC,FULJ,ILQD
2024-01-26T08:58:47.261Z;ISIN;EZ9B911H3541;10.447121;G360;MONE;NOK;N/A;1.097E7;NOK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704628171L2;false;TPAC,FULJ,ILQD
2024-01-26T08:58:08.188Z;ISIN;EZZCSVS0WGJ6;11.3286639;G360;MONE;SEK;N/A;160210.0;SEK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704625817L2;false;TPAC,FULJ,ILQD
2024-01-26T08:57:19.399Z;ISIN;EZ6VTR626HR9;11.333526;G360;MONE;NOK;N/A;4.8E7;NOK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704628613L2;false;TPAC,FULJ,ILQD
2024-01-26T08:53:22.642Z;ISIN;EZ6007SRV5G8;1.339347;G360;MONE;SGD;N/A;1.275E7;SGD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704626807L2;false;TPAC,FULJ,ILQD
2024-01-26T08:52:42.444Z;ISIN;EZ32BRM5KHB3;1.2706158;G360;MONE;USD;N/A;87908.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704625396;false;FULJ,ILQD
2024-01-26T08:52:19.275Z;ISIN;EZ4VML352Y53;1.102221;G360;MONE;USD;N/A;500000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704624802;false;FULJ,ILQD
2024-01-26T08:44:36.865Z;ISIN;EZV2923W3DV0;1.2701741;G360;MONE;USD;N/A;5.0E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704622983L2;false;TPAC,FULJ,ILQD
2024-01-26T08:44:24.686Z;ISIN;EZ3NGD36LD10;1.1006737;G360;MONE;USD;N/A;500000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704618827;false;FULJ,ILQD
2024-01-26T08:42:48.861Z;ISIN;EZ5K0HJWSR09;0.87368;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704592726;false;FULJ,ILQD
2024-01-26T08:42:25.995Z;ISIN;EZY7LYTJHMZ6;1.26895;G360;MONE;USD;N/A;4315000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704591412;false;FULJ,ILQD
2024-01-26T08:42:21.008Z;ISIN;EZX1T17Y48Y2;7.172604;G360;MONE;CNY;N/A;1.0E7;CNY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704614601L2;false;TPAC,FULJ,ILQD
2024-01-26T08:39:47.752Z;ISIN;EZJXB85WXG29;1.1521802;G360;MONE;EUR;N/A;5000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704605875L1;false;TPAC,FULJ,ILQD
2024-01-26T08:36:28.355Z;ISIN;EZ1L6SPJRMY2;1.154294;G360;MONE;EUR;N/A;5000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704605120L1;false;TPAC,FULJ,ILQD
2024-01-26T08:35:10.803Z;ISIN;EZ65N64S0FC2;1.3409712;G360;MONE;SGD;N/A;1700000.0;SGD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704620518;false;FULJ,ILQD
2024-01-26T08:30:35.370Z;ISIN;EZV8999S60Q7;1.095122;G360;MONE;USD;N/A;500000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704606195;false;FULJ,ILQD
2024-01-26T08:30:17.357Z;ISIN;EZZ7ZWTQFJD1;453.205;G360;MONE;HUF;N/A;4.0E9;HUF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704563412;false;FULJ,ILQD
2024-01-26T08:19:39.673Z;ISIN;EZC7MF906B81;7.726066;G360;MONE;CNY;N/A;1.2E7;CNY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704603546;false;FULJ,ILQD
2024-01-26T08:16:19.388Z;ISIN;EZZHJ48308S4;452.32825;G360;MONE;HUF;N/A;1.8397499532E10;HUF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704604214L1;false;TPAC,FULJ,ILQD
2024-01-26T08:16:19.388Z;ISIN;EZHK7L96Q2N0;452.6509;G360;MONE;HUF;N/A;1.8397499532E10;HUF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704604214L2;false;TPAC,FULJ,ILQD
2024-01-26T08:13:22.484Z;ISIN;EZ3CGQXS60Y8;0.853612;G360;MONE;GBP;N/A;396946.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704606601;false;FULJ,ILQD
2024-01-26T08:13:21.584Z;ISIN;EZD94QQ8RQD9;0.856377;G360;MONE;GBP;N/A;537250.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704606586;false;FULJ,ILQD
2024-01-26T08:12:28.360Z;ISIN;EZ3PK4N5LSD0;1.0837222;G360;MONE;USD;N/A;1.0045497112E8;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704605794L2;false;TPAC,FULJ,ILQD
2024-01-26T08:12:27.761Z;ISIN;EZV7RTJP4185;11.311966;G360;MONE;SEK;N/A;1000000.0;SEK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704598422L2;false;TPAC,FULJ,ILQD
