Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-20T09:51:04.188Z;ISIN;EZ2QXWZ4FVH6;8.727472;G360;MONE;DKK;N/A;6.5E7;DKK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721430042L2;false;TPAC,FULJ,ILQD
2024-03-20T09:50:26.192Z;ISIN;EZPK2DFPYX00;11.3975444;G360;MONE;SEK;N/A;3000000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721436616;false;FULJ,ILQD
2024-03-20T09:50:19.224Z;ISIN;EZ39SW2319D4;0.854338;G360;MONE;GBP;N/A;3500000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721428943L2;false;TPAC,FULJ,ILQD
2024-03-20T09:49:17.562Z;ISIN;EZB9CY00S2C0;161.15286;G360;MONE;JPY;N/A;1.3265525E7;JPY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721440195;false;FULJ,ILQD
2024-03-20T09:47:56.780Z;ISIN;EZRBQ8H9KT00;1.2696889;G360;MONE;USD;N/A;2079739.26;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721428431L2;false;TPAC,FULJ,ILQD
2024-03-20T09:46:24.862Z;ISIN;EZDFX4P2PR58;1.9458752;G360;MONE;AUD;N/A;210165.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721426066L2;false;TPAC,FULJ,ILQD
2024-03-20T09:45:04.368Z;ISIN;EZVNVD52LG27;1.2691948;G360;MONE;USD;N/A;3.5E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721427055L2;false;TPAC,FULJ,ILQD
2024-03-20T09:44:25.189Z;ISIN;EZ4BWY1H5GX0;9.13781;G360;MONE;CNY;N/A;5.45E8;CNY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721426766L2;false;TPAC,FULJ,ILQD
2024-03-20T09:44:14.382Z;ISIN;EZ7Y0TZKSY56;1.0856615;G360;MONE;USD;N/A;3.7407E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721426804L2;false;TPAC,FULJ,ILQD
2024-03-20T09:38:45.154Z;ISIN;EZ0T1BQ3NDG3;0.008866375;G360;MONE;SGD;N/A;2.13E7;JPY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721425060L1;false;TPAC,FULJ,ILQD
2024-03-20T09:38:45.154Z;ISIN;EZMLG3N2TJL4;0.008927648;G360;MONE;SGD;N/A;2.13E7;JPY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721425060L2;false;TPAC,FULJ,ILQD
2024-03-20T09:38:43.458Z;ISIN;EZ6VVJXFC5Q0;1.0855916;G360;MONE;USD;N/A;5.49925913E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721392961L2;false;TPAC,FULJ,ILQD
2024-03-20T09:35:27.057Z;ISIN;EZ39SW2319D4;1.1705208;G360;MONE;EUR;N/A;4000000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721424385L2;false;TPAC,FULJ,ILQD
2024-03-20T09:35:01.963Z;ISIN;EZ46N8H1TR04;0.854337;G360;MONE;GBP;N/A;2999949.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721425094L2;false;TPAC,FULJ,ILQD
2024-03-20T09:34:10.717Z;ISIN;EZL0FBQRBQJ3;8.719018;G360;MONE;DKK;N/A;1.25E7;DKK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721417825L2;false;TPAC,FULJ,ILQD
2024-03-20T09:32:02.692Z;ISIN;EZ54QYFVN2Z9;1.3591372;G360;MONE;CAD;N/A;6000000.0;CAD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721416511L2;false;TPAC,FULJ,ILQD
2024-03-20T09:29:49.388Z;ISIN;EZ7DTCGHDW81;150.93447;G360;MONE;JPY;N/A;1.39071826E8;JPY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721414053L2;false;TPAC,FULJ,ILQD
2024-03-20T09:29:11.954Z;ISIN;EZ6BML4Q5ZB5;0.855063;G360;MONE;GBP;N/A;2.5512906793E8;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721391404L2;false;TPAC,FULJ,ILQD
2024-03-20T09:26:54.620Z;ISIN;EZ3765YVF2V9;11.58704;G360;MONE;NOK;N/A;1.752E8;NOK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721423827L2;false;TPAC,FULJ,ILQD
2024-03-20T09:26:03.393Z;ISIN;EZPY12NYC4X2;25.329701;G360;MONE;CZK;N/A;2.9469E7;CZK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721411533L2;false;TPAC,FULJ,ILQD
2024-03-20T09:25:33.677Z;ISIN;EZSV10V1NJ32;1.7982501;G360;MONE;NZD;N/A;2400000.0;NZD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721423683L2;false;TPAC,FULJ,ILQD
2024-03-20T09:22:19.865Z;ISIN;EZFQ6V2BYHJ3;7.4562677;G360;MONE;DKK;N/A;139000.0;DKK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721405672L2;false;TPAC,FULJ,ILQD
2024-03-20T09:21:10.416Z;ISIN;EZ4XM8VNGBP8;1.084397;G360;MONE;USD;N/A;2085421.72;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721394771;false;FULJ,ILQD
2024-03-20T09:19:53.981Z;ISIN;EZ19TNRCD3Z2;1.269504;G360;MONE;USD;N/A;100000.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721394654;false;FULJ,ILQD
2024-03-20T09:17:27.688Z;ISIN;EZBHCVJD7HX4;4.973664;G360;MONE;RON;N/A;1.0E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721395346L2;false;TPAC,FULJ,ILQD
2024-03-20T09:16:33.907Z;ISIN;EZ18VVYJHS98;10.470417;G360;MONE;SEK;N/A;240786.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721402358L1;false;TPAC,FULJ,ILQD
2024-03-20T09:16:33.907Z;ISIN;EZRNNGGDV1Z4;10.392361;G360;MONE;SEK;N/A;240786.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721402358L2;false;TPAC,FULJ,ILQD
2024-03-20T09:15:48.630Z;ISIN;EZHXHSZ2FFK3;395.27366;G360;MONE;HUF;N/A;6.25E8;HUF;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721396098L2;false;TPAC,FULJ,ILQD
2024-03-20T09:14:23.584Z;ISIN;EZ6KCH0X7XN6;9.926558;G360;MONE;HKD;N/A;1.84E7;HKD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721396170L2;false;TPAC,FULJ,ILQD
2024-03-20T09:13:26.011Z;ISIN;EZ2WPWX9YCB3;0.85446;G360;MONE;GBP;N/A;2.5E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721393968L2;false;TPAC,FULJ,ILQD
2024-03-20T09:12:14.977Z;ISIN;EZ99WLGMH5Z4;164.2205;G360;MONE;JPY;N/A;2.0E8;JPY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721393253L1;false;TPAC,FULJ,ILQD
2024-03-20T09:12:14.977Z;ISIN;EZ2PM17Y1BG2;163.87782;G360;MONE;JPY;N/A;2.0E8;JPY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721393253L2;false;TPAC,FULJ,ILQD
2024-03-20T09:09:09.132Z;ISIN;EZ6KTCZL90P2;1.7967397;G360;MONE;CNY;N/A;118071.03;CNY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721396283L2;false;TPAC,FULJ,ILQD
2024-03-20T09:08:54.009Z;ISIN;EZ18FG5RHQP6;1.164988;G360;MONE;EUR;N/A;5750000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721392103L2;false;TPAC,FULJ,ILQD
2024-03-20T09:06:12.228Z;ISIN;EZ18FG5RHQP6;0.8569877;G360;MONE;GBP;N/A;4950000.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721397920L2;false;TPAC,FULJ,ILQD
2024-03-20T09:00:52.053Z;ISIN;EZYHF1VZCTB7;161.99365;G360;MONE;JPY;N/A;1.29952E8;JPY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721392014;false;FULJ,ILQD
2024-03-20T09:00:44.739Z;ISIN;EZ7DZ71H2807;1.2710762;G360;MONE;USD;N/A;2000000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721377915L2;false;TPAC,FULJ,ILQD
2024-03-20T08:58:56.771Z;ISIN;EZ1WFCQBFLJ3;0.8583599;G360;MONE;GBP;N/A;162000.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721390783;false;FULJ,ILQD
2024-03-20T08:58:16.563Z;ISIN;EZP8NFJ246V5;1.955969;G360;MONE;BGN;N/A;1.0E7;BGN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721388267L2;false;TPAC,FULJ,ILQD
2024-03-20T08:55:56.167Z;ISIN;EZ4079M0QBK5;188.7047;G360;MONE;JPY;N/A;1.49433E8;JPY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721389785;false;FULJ,ILQD
2024-03-20T08:53:50.779Z;ISIN;EZHFWXWBVP78;5.829061;G360;MONE;RON;N/A;1.2432645E7;RON;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721375446L2;false;TPAC,FULJ,ILQD
2024-03-20T08:53:11.118Z;ISIN;EZKC6JXNM0R4;4.6568128;G360;MONE;ILS;N/A;3.32E7;ILS;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721386591L2;false;TPAC,FULJ,ILQD
2024-03-20T08:49:32.639Z;ISIN;EZCP8PDRCKL5;192.12446;G360;MONE;JPY;N/A;1.0E8;JPY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721385768L2;false;TPAC,FULJ,ILQD
2024-03-20T08:42:09.768Z;ISIN;EZ6Q351DT2N0;11.351854;G360;MONE;SEK;N/A;6.6E7;SEK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721385315L2;false;TPAC,FULJ,ILQD
2024-03-20T08:38:29.108Z;ISIN;EZQ2SYTV0KF4;1.95599;G360;MONE;BGN;N/A;1.0E7;BGN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721369390L2;false;TPAC,FULJ,ILQD
2024-03-20T08:38:29.108Z;ISIN;EZ2GSXWXTH80;1.955875;G360;MONE;BGN;N/A;1.0E7;BGN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721369390L1;false;TPAC,FULJ,ILQD
2024-03-20T08:38:04.635Z;ISIN;EZ6JTFV02MM6;4.324262;G360;MONE;PLN;N/A;7.0E7;PLN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721368447L2;false;TPAC,FULJ,ILQD
2024-03-20T08:37:52.535Z;ISIN;EZ8JS93DYW19;25.332582;G360;MONE;CZK;N/A;1.7E8;CZK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721379151L2;false;TPAC,FULJ,ILQD
2024-03-20T08:37:44.152Z;ISIN;EZ23T1MV0TV8;25.333942;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721368356L2;false;TPAC,FULJ,ILQD
2024-03-20T08:36:01.646Z;ISIN;EZ3BLTN04F88;4.583459;G360;MONE;RON;N/A;6000000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721380434L2;false;TPAC,FULJ,ILQD
2024-03-20T08:28:00.628Z;ISIN;EZ26DVWJS3B1;395.8848;G360;MONE;HUF;N/A;2.4E9;HUF;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721361196L2;false;TPAC,FULJ,ILQD
2024-03-20T08:27:38.602Z;ISIN;EZ6Q351DT2N0;11.351569;G360;MONE;SEK;N/A;8.0E7;SEK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721361042L2;false;TPAC,FULJ,ILQD
2024-03-20T08:27:20.684Z;ISIN;EZSSTRZ3X8K6;1.955966;G360;MONE;BGN;N/A;1.0E7;BGN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721360984L2;false;TPAC,FULJ,ILQD
2024-03-20T08:27:09.225Z;ISIN;EZ6JTFV02MM6;4.322358;G360;MONE;PLN;N/A;1.0E8;PLN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721360951L2;false;TPAC,FULJ,ILQD
2024-03-20T08:26:54.091Z;ISIN;EZ51BN0QPJ25;25.344843;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721360721L2;false;TPAC,FULJ,ILQD
2024-03-20T08:13:06.061Z;ISIN;EZBKWY3NGKL4;1.342311;G360;MONE;SGD;N/A;90140.47;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721364976L2;false;TPAC,FULJ,ILQD
2024-03-20T08:12:53.332Z;ISIN;EZ9CDVPLBL42;1.70552;G360;MONE;SGD;N/A;95306.85;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721364865L2;false;TPAC,FULJ,ILQD
2024-03-20T07:27:21.011Z;ISIN;EZ8BKTCXHTG5;0.855697;G360;MONE;GBP;N/A;351178.25;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721348956;false;FULJ,ILQD
2024-03-20T07:17:12.103Z;ISIN;EZ6G37HV3PW8;0.964826;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721338196L2;false;TPAC,FULJ,ILQD
2024-03-20T07:17:12.103Z;ISIN;EZ4J4WLL0FQ6;0.965158;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721338196L1;false;TPAC,FULJ,ILQD
2024-03-20T06:41:53.081Z;ISIN;EZSB94D68TS8;1.2725729;G360;MONE;USD;N/A;1.275E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721332676L2;false;TPAC,FULJ,ILQD
2024-03-20T06:41:05.152Z;ISIN;EZ8VL1KG2125;1.1689353;G360;MONE;EUR;N/A;1.24E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721332635L2;false;TPAC,FULJ,ILQD
2024-03-20T06:39:42.106Z;ISIN;EZSB94D68TS8;1.2725737;G360;MONE;USD;N/A;1.2625E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721332425L2;false;TPAC,FULJ,ILQD
2024-03-20T06:39:05.642Z;ISIN;EZSB94D68TS8;1.2725737;G360;MONE;USD;N/A;1.2125E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721332418L2;false;TPAC,FULJ,ILQD
2024-03-20T06:34:18.229Z;ISIN;EZ8VL1KG2125;1.168992;G360;MONE;EUR;N/A;1.23E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721332408L2;false;TPAC,FULJ,ILQD
2024-03-20T06:32:25.892Z;ISIN;EZSB94D68TS8;1.2727778;G360;MONE;USD;N/A;1.2E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721332390L2;false;TPAC,FULJ,ILQD
2024-03-20T06:32:09.017Z;ISIN;EZ8VL1KG2125;1.1689952;G360;MONE;EUR;N/A;1.21E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721332386L2;false;TPAC,FULJ,ILQD
2024-03-20T06:30:27.648Z;ISIN;EZSB94D68TS8;1.2726779;G360;MONE;USD;N/A;1.1E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721332354L2;false;TPAC,FULJ,ILQD
2024-03-20T06:26:32.590Z;ISIN;EZ8VL1KG2125;1.168914;G360;MONE;EUR;N/A;8700000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721330691L2;false;TPAC,FULJ,ILQD
2024-03-20T06:26:15.342Z;ISIN;EZF7FSR9NQQ1;1.7269685;G360;MONE;CAD;N/A;1.12E7;CAD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721329826L2;false;TPAC,FULJ,ILQD
2024-03-20T06:25:53.776Z;ISIN;EZSB94D68TS8;1.2725777;G360;MONE;USD;N/A;1.25E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721329178L2;false;TPAC,FULJ,ILQD
2024-03-20T06:25:35.060Z;ISIN;EZWXFJT0J2T2;1.7082219;G360;MONE;SGD;N/A;3000000.0;SGD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721328830L2;false;TPAC,FULJ,ILQD
2024-03-20T06:24:33.115Z;ISIN;EZ8VL1KG2125;1.168894;G360;MONE;EUR;N/A;8000000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721327772L2;false;TPAC,FULJ,ILQD
2024-03-20T06:23:50.886Z;ISIN;EZF7FSR9NQQ1;1.7268281;G360;MONE;CAD;N/A;1.1E7;CAD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721326612L2;false;TPAC,FULJ,ILQD
2024-03-20T06:23:00.916Z;ISIN;EZ2RZJ40Y7H3;1.9476838;G360;MONE;AUD;N/A;2500000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721325328L2;false;TPAC,FULJ,ILQD
2024-03-20T01:06:23.825Z;ISIN;EZZYYYSSBR95;1.945056;G360;MONE;AUD;N/A;4750000.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721302455L2;false;TPAC,FULJ,ILQD
