Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-12T11:10:30.016Z;ISIN;EZDRTVMNSML4;25.298853;G360;MONE;CZK;N/A;350000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718257604L1;false;TPAC,FULJ,ILQD
2024-03-12T11:10:28.398Z;ISIN;EZBHFPW1GR55;5.017288;G360;MONE;PLN;N/A;57000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263512;false;FULJ,ILQD
2024-03-12T11:09:58.027Z;ISIN;EZ95G4VJYMD4;147.21857;G360;MONE;JPY;N/A;25775.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718257732L1;false;TPAC,FULJ,ILQD
2024-03-12T11:09:58.027Z;ISIN;EZ7DTCGHDW81;146.48427;G360;MONE;JPY;N/A;25775.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718257732L2;false;TPAC,FULJ,ILQD
2024-03-12T11:09:57.904Z;ISIN;EZVPKT979V71;160.40942;G360;MONE;JPY;N/A;61659.7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718257672L2;false;TPAC,FULJ,ILQD
2024-03-12T11:09:57.904Z;ISIN;EZ8H7KMB6HV6;161.00252;G360;MONE;JPY;N/A;61659.7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718257672L1;false;TPAC,FULJ,ILQD
2024-03-12T11:09:57.803Z;ISIN;EZ95G4VJYMD4;147.21857;G360;MONE;JPY;N/A;825067.05;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718257496L1;false;TPAC,FULJ,ILQD
2024-03-12T11:09:57.803Z;ISIN;EZ7DTCGHDW81;146.48427;G360;MONE;JPY;N/A;825067.05;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718257496L2;false;TPAC,FULJ,ILQD
2024-03-12T11:09:29.733Z;ISIN;EZ2J132HMX97;3.949657;G360;MONE;PLN;N/A;40000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263472;false;FULJ,ILQD
2024-03-12T11:09:08.286Z;ISIN;EZQRQKQMPCN1;3.939848;G360;MONE;PLN;N/A;35000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263433;false;FULJ,ILQD
2024-03-12T11:09:00.433Z;ISIN;EZNBQP41SFT0;3.93186;G360;MONE;PLN;N/A;60000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263426;false;FULJ,ILQD
2024-03-12T11:08:44.517Z;ISIN;EZHWZQ18H9K5;3.928737;G360;MONE;PLN;N/A;63000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263340;false;FULJ,ILQD
2024-03-12T11:08:42.340Z;ISIN;EZQ41M14JN79;3.926173;G360;MONE;PLN;N/A;24000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263318;false;FULJ,ILQD
2024-03-12T11:08:37.154Z;ISIN;EZXG2S7GB5Z0;3.921565;G360;MONE;PLN;N/A;38000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263308;false;FULJ,ILQD
2024-03-12T11:07:27.547Z;ISIN;EZ7BJ6VS0KP5;0.781293;G360;MONE;GBP;N/A;129990.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263276;false;FULJ,ILQD
2024-03-12T11:07:25.167Z;ISIN;EZ6MDPZ7MTC3;0.8552526;G360;MONE;GBP;N/A;386736.25;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263253;false;FULJ,ILQD
2024-03-12T11:07:18.130Z;ISIN;EZ46N8H1TR04;0.8548493;G360;MONE;GBP;N/A;198067.02;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263235;false;FULJ,ILQD
2024-03-12T11:06:44.336Z;ISIN;EZMGWFXKF5B0;0.8546;G360;MONE;GBP;N/A;3.0E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263181;false;FULJ,ILQD
2024-03-12T11:06:24.852Z;ISIN;EZ2C4367F4H9;18.579451;G360;MONE;ZAR;N/A;370899.27;ZAR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718255165L2;false;TPAC,FULJ,ILQD
2024-03-12T11:05:58.204Z;ISIN;EZPR4KPCWXB6;1.955725;G360;MONE;BGN;N/A;1.0E7;BGN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718249666L2;false;TPAC,FULJ,ILQD
2024-03-12T11:05:41.524Z;ISIN;EZ1C9M91B5Z3;1.3304335;G360;MONE;SGD;N/A;365396.08;SGD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718254943L2;false;TPAC,FULJ,ILQD
2024-03-12T11:05:15.597Z;ISIN;EZDRTVMNSML4;25.30519;G360;MONE;CZK;N/A;4.0E8;CZK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718249568L2;false;TPAC,FULJ,ILQD
2024-03-12T11:05:04.914Z;ISIN;EZ5G08CQ5B03;10.1952061;G360;MONE;SEK;N/A;1957448.97;SEK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718254301L2;false;TPAC,FULJ,ILQD
2024-03-12T11:04:03.197Z;ISIN;EZ2XKYG8K7W9;0.87488;G360;MONE;CHF;N/A;71000.0;CHF;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718254021L2;false;TPAC,FULJ,ILQD
2024-03-12T11:03:20.465Z;ISIN;EZ6VVJXFC5Q0;1.0949541;G360;MONE;USD;N/A;5.0E7;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718248664L2;false;TPAC,FULJ,ILQD
2024-03-12T11:02:50.746Z;ISIN;EZ7QNRS0VHT8;11.1538628;G360;MONE;SEK;N/A;2.931457888E8;SEK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718248650L2;false;TPAC,FULJ,ILQD
2024-03-12T11:02:34.787Z;ISIN;EZ9S7FP460H2;4.290489;G360;MONE;PLN;N/A;3.380883728E7;PLN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718248548L2;false;TPAC,FULJ,ILQD
2024-03-12T11:02:26.073Z;ISIN;EZT05NGZHHL3;18.485367;G360;MONE;MXN;N/A;3.032188664E7;MXN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718248444L2;false;TPAC,FULJ,ILQD
2024-03-12T11:02:16.754Z;ISIN;EZNDWGD1MYS2;160.44843;G360;MONE;JPY;N/A;2.8117E8;JPY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718248035L2;false;TPAC,FULJ,ILQD
2024-03-12T11:02:05.828Z;ISIN;EZTPJMD5XFL3;398.21046;G360;MONE;HUF;N/A;4.859502829E9;HUF;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718247924L2;false;TPAC,FULJ,ILQD
2024-03-12T11:01:55.648Z;ISIN;EZ6BML4Q5ZB5;0.8554215;G360;MONE;GBP;N/A;6132000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718247548L2;false;TPAC,FULJ,ILQD
2024-03-12T11:01:53.689Z;ISIN;EZ5GGY7LKDS9;1.346426;G360;MONE;CAD;N/A;2600000.0;CAD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718253392L2;false;TPAC,FULJ,ILQD
2024-03-12T11:01:47.315Z;ISIN;EZLMCDTHLZZ6;0.9559135;G360;MONE;CHF;N/A;302050.24;CHF;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718247445L2;false;TPAC,FULJ,ILQD
2024-03-12T11:01:39.054Z;ISIN;EZZN4FST4QV1;1.6531709;G360;MONE;AUD;N/A;1381000.0;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718247300L2;false;TPAC,FULJ,ILQD
2024-03-12T11:01:13.314Z;ISIN;EZ8Y4NMB0633;0.6617697;G360;MONE;USD;N/A;1.44E7;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718252280L2;false;TPAC,FULJ,ILQD
2024-03-12T11:00:19.309Z;ISIN;EZ63YFMWDYL7;1.0937179;G360;MONE;USD;N/A;4200000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718252078L1;false;TPAC,FULJ,ILQD
2024-03-12T10:56:57.699Z;ISIN;EZ4VPYQRVN93;1.280213;G360;MONE;USD;N/A;1000000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246487;false;FULJ,ILQD
2024-03-12T10:54:29.483Z;ISIN;EZQLCY522RN2;1.6967361;G360;MONE;SGD;N/A;1.95E7;SGD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718251464L2;false;TPAC,FULJ,ILQD
2024-03-12T10:53:29.145Z;ISIN;EZ6BSJSNDB40;6.7880634;G360;MONE;DKK;N/A;8.27E7;DKK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718251388L2;false;TPAC,FULJ,ILQD
2024-03-12T10:53:28.210Z;ISIN;EZ21P966V246;1.0943591;G360;MONE;USD;N/A;300000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718250334;false;FULJ,ILQD
2024-03-12T10:53:20.779Z;ISIN;EZ43DSY0PHC1;1.0939318;G360;MONE;USD;N/A;124000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718249018;false;FULJ,ILQD
2024-03-12T10:53:20.779Z;ISIN;EZ43DSY0PHC1;1.0939218;G360;MONE;USD;N/A;124000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718249404;false;FULJ,ILQD
2024-03-12T10:53:08.034Z;ISIN;EZ87F61CNLL3;1.0952402;G360;MONE;USD;N/A;200000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718248623;false;FULJ,ILQD
2024-03-12T10:53:08.034Z;ISIN;EZ87F61CNLL3;1.0952302;G360;MONE;USD;N/A;200000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718248636;false;FULJ,ILQD
2024-03-12T10:51:52.294Z;ISIN;EZ6BSJSNDB40;6.7882457;G360;MONE;DKK;N/A;8.2E7;DKK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718250923L2;false;TPAC,FULJ,ILQD
2024-03-12T10:49:00.316Z;ISIN;EZXHN7R3JH78;10.424487;G360;MONE;NOK;N/A;9.11E7;NOK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718250325L2;false;TPAC,FULJ,ILQD
2024-03-12T10:48:42.069Z;ISIN;EZ8P6QJPQXQ0;1.150755;G360;MONE;EUR;N/A;4100000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718245002L1;false;TPAC,FULJ,ILQD
2024-03-12T10:47:25.997Z;ISIN;EZFJ27CV3M25;0.041997;G360;MONE;GBP;N/A;244174.07;ZAR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718245180;false;FULJ,ILQD
2024-03-12T10:47:07.880Z;ISIN;EZ6LL7QVT6S3;0.7814463;G360;MONE;GBP;N/A;64079.77;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718245174;false;FULJ,ILQD
2024-03-12T10:47:00.997Z;ISIN;EZ7PCCSTFGM3;0.854478;G360;MONE;GBP;N/A;22310.22;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718245165;false;FULJ,ILQD
2024-03-12T10:46:47.492Z;ISIN;EZ7PR7VMWZM7;13.354324;G360;MONE;NOK;N/A;1.80754397E8;NOK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718245151L2;false;TPAC,FULJ,ILQD
2024-03-12T10:46:44.972Z;ISIN;EZTHT86DYPS8;0.5169738;G360;MONE;GBP;N/A;105572.55;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718245142;false;FULJ,ILQD
2024-03-12T10:43:39.669Z;ISIN;EZVH5FCHJNG1;1.279602;G360;MONE;USD;N/A;8700000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718244924L2;false;TPAC,FULJ,ILQD
2024-03-12T10:43:21.394Z;ISIN;EZ9YZXQH0DL8;0.8546195;G360;MONE;GBP;N/A;6500000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718244732L2;false;TPAC,FULJ,ILQD
2024-03-12T10:43:08.190Z;ISIN;EZ26NC817VB1;0.8554609;G360;MONE;GBP;N/A;1326817.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718244726L2;false;TPAC,FULJ,ILQD
2024-03-12T10:39:52.309Z;ISIN;EZZM43NYQ9Z5;1.7229446;G360;MONE;CAD;N/A;1000000.0;CAD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718242838L2;false;TPAC,FULJ,ILQD
2024-03-12T10:39:32.247Z;ISIN;EZ805MXJYJK7;2.0780372;G360;MONE;NZD;N/A;250000.0;NZD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718247586L2;false;TPAC,FULJ,ILQD
2024-03-12T10:39:22.337Z;ISIN;EZSNTTJB67Z0;1.454931;G360;MONE;SGD;N/A;139261.54;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246985L1;false;TPAC,FULJ,ILQD
2024-03-12T10:39:22.337Z;ISIN;EZ98TC2YJR84;1.454685;G360;MONE;SGD;N/A;139261.54;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246985L2;false;TPAC,FULJ,ILQD
2024-03-12T10:39:04.229Z;ISIN;EZ0XBXCPS658;1.325052;G360;MONE;SGD;N/A;1939200.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246896L2;false;TPAC,FULJ,ILQD
2024-03-12T10:39:04.229Z;ISIN;EZ7039M5FSN7;1.330871;G360;MONE;SGD;N/A;1939200.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246896L1;false;TPAC,FULJ,ILQD
2024-03-12T10:38:54.194Z;ISIN;EZ7039M5FSN7;1.330841;G360;MONE;SGD;N/A;331440.76;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246765L1;false;TPAC,FULJ,ILQD
2024-03-12T10:38:54.194Z;ISIN;EZBKWY3NGKL4;1.328936;G360;MONE;SGD;N/A;331440.76;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246765L2;false;TPAC,FULJ,ILQD
2024-03-12T10:37:49.217Z;ISIN;EZ6XGNVYN3W0;7.161804;G360;MONE;CNY;N/A;1.031E8;CNY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246662L2;false;TPAC,FULJ,ILQD
2024-03-12T10:37:31.558Z;ISIN;EZ7039M5FSN7;1.330781;G360;MONE;SGD;N/A;1784064.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246671L1;false;TPAC,FULJ,ILQD
2024-03-12T10:37:31.558Z;ISIN;EZ0XBXCPS658;1.32501;G360;MONE;SGD;N/A;1784064.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246671L2;false;TPAC,FULJ,ILQD
2024-03-12T10:37:20.950Z;ISIN;EZ7039M5FSN7;1.330751;G360;MONE;SGD;N/A;332281.91;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246596L1;false;TPAC,FULJ,ILQD
2024-03-12T10:37:20.950Z;ISIN;EZBKWY3NGKL4;1.328864;G360;MONE;SGD;N/A;332281.91;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246596L2;false;TPAC,FULJ,ILQD
2024-03-12T10:37:16.764Z;ISIN;EZ93DDB8VVG7;1.1656881;G360;MONE;EUR;N/A;8000000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718243387;false;FULJ,ILQD
2024-03-12T10:37:10.717Z;ISIN;EZ98TC2YJR84;1.454595;G360;MONE;SGD;N/A;94012.73;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246561L2;false;TPAC,FULJ,ILQD
2024-03-12T10:37:10.717Z;ISIN;EZSNTTJB67Z0;1.454841;G360;MONE;SGD;N/A;94012.73;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246561L1;false;TPAC,FULJ,ILQD
2024-03-12T10:37:01.698Z;ISIN;EZ98TC2YJR84;1.454675;G360;MONE;SGD;N/A;273261.5;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246443L2;false;TPAC,FULJ,ILQD
2024-03-12T10:37:01.698Z;ISIN;EZSNTTJB67Z0;1.454921;G360;MONE;SGD;N/A;273261.5;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246443L1;false;TPAC,FULJ,ILQD
2024-03-12T10:36:49.950Z;ISIN;EZSNTTJB67Z0;1.45486;G360;MONE;SGD;N/A;68254.56;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246395L1;false;TPAC,FULJ,ILQD
2024-03-12T10:36:49.950Z;ISIN;EZ98TC2YJR84;1.454636;G360;MONE;SGD;N/A;68254.56;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246395L2;false;TPAC,FULJ,ILQD
2024-03-12T10:36:00.348Z;ISIN;EZYG2H3WYDF8;1.164474;G360;MONE;EUR;N/A;1.0E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718242880;false;FULJ,ILQD
2024-03-12T10:35:53.460Z;ISIN;EZ98TC2YJR84;1.454736;G360;MONE;SGD;N/A;98664.3;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246335L2;false;TPAC,FULJ,ILQD
2024-03-12T10:35:53.460Z;ISIN;EZSNTTJB67Z0;1.45496;G360;MONE;SGD;N/A;98664.3;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246335L1;false;TPAC,FULJ,ILQD
2024-03-12T10:35:42.388Z;ISIN;EZSNTTJB67Z0;1.45493;G360;MONE;SGD;N/A;41745.43;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246185L1;false;TPAC,FULJ,ILQD
2024-03-12T10:35:42.388Z;ISIN;EZ98TC2YJR84;1.454706;G360;MONE;SGD;N/A;41745.43;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718246185L2;false;TPAC,FULJ,ILQD
2024-03-12T10:35:30.220Z;ISIN;EZ98TC2YJR84;1.454696;G360;MONE;SGD;N/A;243365.65;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718245915L2;false;TPAC,FULJ,ILQD
2024-03-12T10:35:30.220Z;ISIN;EZSNTTJB67Z0;1.45492;G360;MONE;SGD;N/A;243365.65;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718245915L1;false;TPAC,FULJ,ILQD
2024-03-12T10:35:27.505Z;ISIN;EZ77NG947PD8;1.167039;G360;MONE;EUR;N/A;8500000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718242708;false;FULJ,ILQD
2024-03-12T10:35:18.460Z;ISIN;EZ7039M5FSN7;1.330861;G360;MONE;SGD;N/A;84534.56;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718245672L1;false;TPAC,FULJ,ILQD
2024-03-12T10:35:18.460Z;ISIN;EZBKWY3NGKL4;1.328974;G360;MONE;SGD;N/A;84534.56;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718245672L2;false;TPAC,FULJ,ILQD
2024-03-12T10:35:07.788Z;ISIN;EZ9CDVPLBL42;1.700885;G360;MONE;SGD;N/A;106488.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718245663L2;false;TPAC,FULJ,ILQD
2024-03-12T10:35:07.788Z;ISIN;EZXJ17FV6W84;1.703001;G360;MONE;SGD;N/A;106488.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718245663L1;false;TPAC,FULJ,ILQD
2024-03-12T10:35:01.370Z;ISIN;EZFPHS6K2G50;1.162925;G360;MONE;EUR;N/A;1.17E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718242161;false;FULJ,ILQD
2024-03-12T10:33:49.648Z;ISIN;EZKX0QFM7GF2;1.679747;G360;MONE;SGD;N/A;1.3E7;SGD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718241371;false;FULJ,ILQD
2024-03-12T10:33:09.492Z;ISIN;EZ98TC2YJR84;1.454825;G360;MONE;SGD;N/A;124200.09;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718243770L2;false;TPAC,FULJ,ILQD
2024-03-12T10:33:09.492Z;ISIN;EZSNTTJB67Z0;1.455071;G360;MONE;SGD;N/A;124200.09;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718243770L1;false;TPAC,FULJ,ILQD
2024-03-12T10:32:28.025Z;ISIN;EZFPHS6K2G50;1.1626791;G360;MONE;EUR;N/A;1.18E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718240394;false;FULJ,ILQD
2024-03-12T10:32:23.127Z;ISIN;EZ98TC2YJR84;1.454805;G360;MONE;SGD;N/A;119831.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718243205L2;false;TPAC,FULJ,ILQD
2024-03-12T10:32:23.127Z;ISIN;EZSNTTJB67Z0;1.455051;G360;MONE;SGD;N/A;119831.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718243205L1;false;TPAC,FULJ,ILQD
2024-03-12T10:32:04.089Z;ISIN;EZKX0QFM7GF2;1.679747;G360;MONE;SGD;N/A;1.2E7;SGD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718240257;false;FULJ,ILQD
2024-03-12T10:31:33.478Z;ISIN;EZTR8ZP567N1;9.063887;G360;MONE;CNY;N/A;4.2E7;CNY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718239361;false;FULJ,ILQD
2024-03-12T10:31:15.268Z;ISIN;EZXJ17FV6W84;1.702682;G360;MONE;SGD;N/A;89424.16;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718242816L1;false;TPAC,FULJ,ILQD
2024-03-12T10:31:15.268Z;ISIN;EZ9CDVPLBL42;1.700567;G360;MONE;SGD;N/A;89424.16;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718242816L2;false;TPAC,FULJ,ILQD
2024-03-12T10:31:14.242Z;ISIN;EZ3R7HGYBR85;0.8760293;G360;MONE;CHF;N/A;145000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718240237;false;FULJ,ILQD
2024-03-12T10:31:01.811Z;ISIN;EZ77NG947PD8;1.1667055;G360;MONE;EUR;N/A;7500000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718238911;false;FULJ,ILQD
2024-03-12T10:31:00.347Z;ISIN;EZ7039M5FSN7;1.330971;G360;MONE;SGD;N/A;446016.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718242450L1;false;TPAC,FULJ,ILQD
2024-03-12T10:31:00.347Z;ISIN;EZ0XBXCPS658;1.325196;G360;MONE;SGD;N/A;446016.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718242450L2;false;TPAC,FULJ,ILQD
2024-03-12T10:30:42.983Z;ISIN;EZ0XBXCPS658;1.325196;G360;MONE;SGD;N/A;484800.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718242267L2;false;TPAC,FULJ,ILQD
2024-03-12T10:30:42.983Z;ISIN;EZ7039M5FSN7;1.331011;G360;MONE;SGD;N/A;484800.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718242267L1;false;TPAC,FULJ,ILQD
2024-03-12T10:30:24.828Z;ISIN;EZDR13JWNHP2;1.16233;G360;MONE;EUR;N/A;1.15E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718238341;false;FULJ,ILQD
2024-03-12T10:30:22.727Z;ISIN;EZ13TY13ZB48;1.2792866;G360;MONE;USD;N/A;3.0E7;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718239734L2;false;TPAC,FULJ,ILQD
2024-03-12T10:29:49.940Z;ISIN;EZHP91DMVD10;8.9892249;G360;MONE;CNY;N/A;5.0E7;CNY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718238226;false;FULJ,ILQD
2024-03-12T10:29:22.472Z;ISIN;EZTX8T2ZJCL9;1.1654055;G360;MONE;EUR;N/A;2800000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718238793L1;false;TPAC,FULJ,ILQD
2024-03-12T10:29:22.472Z;ISIN;EZ7WYFSVY6V8;1.1638178;G360;MONE;EUR;N/A;1800000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718238793L2;false;TPAC,FULJ,ILQD
2024-03-12T10:28:54.806Z;ISIN;EZMGWFXKF5B0;0.854671;G360;MONE;GBP;N/A;3.0E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718242745;false;FULJ,ILQD
2024-03-12T10:28:15.810Z;ISIN;EZ5556CXNJ33;1.161267;G360;MONE;EUR;N/A;1.17E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718238104;false;FULJ,ILQD
2024-03-12T10:27:48.227Z;ISIN;EZ882C8C0TX7;1.681368;G360;MONE;SGD;N/A;1.5E7;SGD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718237973;false;FULJ,ILQD
2024-03-12T10:27:07.511Z;ISIN;EZJR6WW6PJQ7;8.971032;G360;MONE;CNY;N/A;2.0E7;CNY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718237138;false;FULJ,ILQD
2024-03-12T10:26:24.188Z;ISIN;EZ5ZP6D11WP9;1.0991361;G360;MONE;USD;N/A;500000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718241525L3;false;TPAC,FULJ,ILQD
2024-03-12T10:26:24.188Z;ISIN;EZ492BKDB9K6;1.1004792;G360;MONE;USD;N/A;600000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718241525L4;false;TPAC,FULJ,ILQD
2024-03-12T10:26:24.188Z;ISIN;EZJ9WKSY7W66;1.0977963;G360;MONE;USD;N/A;300000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718241525L2;false;TPAC,FULJ,ILQD
