Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-18T10:37:59.335Z;ISIN;EZHLVS68G3W8;1.27542;G360;MONE;USD;N/A;133200.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720737018;false;FULJ,ILQD
2024-03-18T10:37:30.524Z;ISIN;EZCSW5D44WQ7;1.2742854;G360;MONE;USD;N/A;225000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720736952;false;FULJ,ILQD
2024-03-18T10:37:14.464Z;ISIN;EZ8L807TTGY5;1.2732803;G360;MONE;USD;N/A;6.5E7;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720730752L2;false;TPAC,FULJ,ILQD
2024-03-18T10:37:01.733Z;ISIN;EZSWGN2WLD90;1.27367;G360;MONE;USD;N/A;138200.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720736906;false;FULJ,ILQD
2024-03-18T10:36:57.267Z;ISIN;EZVNVD52LG27;1.2731746;G360;MONE;USD;N/A;6.5E7;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720730341L2;false;TPAC,FULJ,ILQD
2024-03-18T10:36:41.152Z;ISIN;EZC9V6NSGFN2;1.2732147;G360;MONE;USD;N/A;6.5E7;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720730315L2;false;TPAC,FULJ,ILQD
2024-03-18T10:36:27.094Z;ISIN;EZ2ZZT074781;1.2732487;G360;MONE;USD;N/A;6.5E7;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720730044L2;false;TPAC,FULJ,ILQD
2024-03-18T10:36:26.437Z;ISIN;EZ7DZ71H2807;1.273548;G360;MONE;USD;N/A;1.1769575E7;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720736432L2;false;TPAC,FULJ,ILQD
2024-03-18T10:36:14.630Z;ISIN;EZBW4N6S1JV1;1.2751115;G360;MONE;USD;N/A;290724.43;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720736322;false;FULJ,ILQD
2024-03-18T10:36:10.077Z;ISIN;EZ19TNRCD3Z2;1.273266;G360;MONE;USD;N/A;6.5E7;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720729884L2;false;TPAC,FULJ,ILQD
2024-03-18T10:34:38.630Z;ISIN;EZVL94DFG768;13.212959;G360;MONE;SEK;N/A;1.0E7;SEK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720731505L2;false;TPAC,FULJ,ILQD
2024-03-18T10:34:11.065Z;ISIN;EZ1K1KD4V0T9;1.2749035;G360;MONE;USD;N/A;419915.1;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720736191;false;FULJ,ILQD
2024-03-18T10:33:05.102Z;ISIN;EZ5FP8XZLNR7;1.2747541;G360;MONE;USD;N/A;512460.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720735727;false;FULJ,ILQD
2024-03-18T10:32:56.261Z;ISIN;EZ5FP8XZLNR7;1.2747042;G360;MONE;USD;N/A;451164.26;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720735586;false;FULJ,ILQD
2024-03-18T10:32:32.507Z;ISIN;EZ0L9JLT5KL4;0.8596147;G360;MONE;GBP;N/A;1.55E8;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720735016L2;false;TPAC,FULJ,ILQD
2024-03-18T10:32:23.137Z;ISIN;EZ9RP5DBTKR7;9.950793;G360;MONE;HKD;N/A;8250000.0;HKD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720730968L2;false;TPAC,FULJ,ILQD
2024-03-18T10:31:26.168Z;ISIN;EZ7Y0TZKSY56;1.0916838;G360;MONE;USD;N/A;1100000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720734034;false;FULJ,ILQD
2024-03-18T10:30:59.531Z;ISIN;EZLYPH2553J9;0.8618856;G360;MONE;GBP;N/A;966739.34;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720734248;false;FULJ,ILQD
2024-03-18T10:30:23.283Z;ISIN;EZ2TRZY086G5;1.723475;G360;MONE;CAD;N/A;2.75E7;CAD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720730321L2;false;TPAC,FULJ,ILQD
2024-03-18T10:29:09.619Z;ISIN;EZZYYYSSBR95;1.937216;G360;MONE;AUD;N/A;5.0E7;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720730217L2;false;TPAC,FULJ,ILQD
2024-03-18T10:28:29.380Z;ISIN;EZB2L9R2ZPP8;1.9377231;G360;MONE;AUD;N/A;5.5E7;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720730032L2;false;TPAC,FULJ,ILQD
2024-03-18T10:27:32.694Z;ISIN;EZ6395Q8CKQ4;8.710024;G360;MONE;DKK;N/A;5000000.0;DKK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720733613L2;false;TPAC,FULJ,ILQD
2024-03-18T10:27:09.459Z;ISIN;EZ2F0YGSR5P2;187.9099;G360;MONE;JPY;N/A;1.69669E8;JPY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720732310;false;FULJ,ILQD
2024-03-18T10:27:08.074Z;ISIN;EZ90Q06Q69Y9;0.8560692;G360;MONE;GBP;N/A;4.74E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720727033L2;false;TPAC,FULJ,ILQD
2024-03-18T10:26:14.715Z;ISIN;EZ8MX2J9KX57;5.034665;G360;MONE;PLN;N/A;4300000.0;PLN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720733401L2;false;TPAC,FULJ,ILQD
2024-03-18T10:24:46.190Z;ISIN;EZ2J7V8VMZN5;1.0907834;G360;MONE;USD;N/A;5000000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720726656L2;false;TPAC,FULJ,ILQD
2024-03-18T10:24:14.591Z;ISIN;EZS7LP6LX5Q3;13.2182397;G360;MONE;SEK;N/A;7.12E8;SEK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720725680L2;false;TPAC,FULJ,ILQD
2024-03-18T10:22:16.219Z;ISIN;EZ8L807TTGY5;1.2733318;G360;MONE;USD;N/A;2100000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720723900L2;false;TPAC,FULJ,ILQD
2024-03-18T10:19:55.495Z;ISIN;EZ46N8H1TR04;1.1681478;G360;MONE;EUR;N/A;700000.0;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720722317L2;false;TPAC,FULJ,ILQD
2024-03-18T10:17:19.742Z;ISIN;EZVPJSHV8MP2;1.273718;G360;MONE;USD;N/A;6800000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720729601L2;false;TPAC,FULJ,ILQD
2024-03-18T10:16:50.006Z;ISIN;EZ9F1J95GFL9;13.4786035;G360;MONE;NOK;N/A;7.0E7;NOK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720721645L2;false;TPAC,FULJ,ILQD
2024-03-18T10:16:44.380Z;ISIN;EZJ6SYV765R3;1.2749015;G360;MONE;USD;N/A;941478.05;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720729858;false;FULJ,ILQD
2024-03-18T10:16:22.601Z;ISIN;EZJ6SYV765R3;1.2746915;G360;MONE;USD;N/A;290724.43;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720729615;false;FULJ,ILQD
2024-03-18T10:16:08.560Z;ISIN;EZLYPH2553J9;0.8615657;G360;MONE;GBP;N/A;1109183.81;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720729453;false;FULJ,ILQD
2024-03-18T10:14:28.866Z;ISIN;EZQQFK4H2C02;0.8604994;G360;MONE;GBP;N/A;177228.04;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720728531;false;FULJ,ILQD
2024-03-18T10:13:34.385Z;ISIN;EZD8L8TM7V09;0.8566579;G360;MONE;GBP;N/A;3300000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720726853L2;false;TPAC,FULJ,ILQD
2024-03-18T10:13:28.268Z;ISIN;EZ4B766RSV63;0.6569444;G360;MONE;USD;N/A;1327537.78;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720720530L2;false;TPAC,FULJ,ILQD
2024-03-18T10:12:10.365Z;ISIN;EZQQFK4H2C02;0.860432;G360;MONE;GBP;N/A;1834995.53;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720727854;false;FULJ,ILQD
2024-03-18T10:11:12.339Z;ISIN;EZ139ZQ01HL8;1.2744297;G360;MONE;USD;N/A;528660.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720727524;false;FULJ,ILQD
2024-03-18T10:10:51.601Z;ISIN;EZ6LVCTPS7H0;25.2777;G360;MONE;CZK;N/A;3000000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720720284L2;false;TPAC,FULJ,ILQD
2024-03-18T10:04:56.163Z;ISIN;EZN1N131QB05;16.947325;G360;MONE;MXN;N/A;1.4E8;MXN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720719752L2;false;TPAC,FULJ,ILQD
2024-03-18T10:04:16.659Z;ISIN;EZ6S5Z13Q754;1.2745345;G360;MONE;USD;N/A;566100.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720725867;false;FULJ,ILQD
2024-03-18T10:04:08.574Z;ISIN;EZV353R53L70;0.859351;G360;MONE;GBP;N/A;1039395.22;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720725767;false;FULJ,ILQD
2024-03-18T10:03:58.992Z;ISIN;EZV353R53L70;0.859344;G360;MONE;GBP;N/A;454360.57;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720725745;false;FULJ,ILQD
2024-03-18T10:03:48.685Z;ISIN;EZ6S5Z13Q754;1.2744781;G360;MONE;USD;N/A;1028425.31;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720725500;false;FULJ,ILQD
2024-03-18T09:56:25.468Z;ISIN;EZKMPWVPWFC7;1.1669413;G360;MONE;EUR;N/A;2500000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720717790L2;false;TPAC,FULJ,ILQD
2024-03-18T09:55:55.108Z;ISIN;EZ9T9V4TFDR2;1.091161;G360;MONE;USD;N/A;2077000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720712664L2;false;TPAC,FULJ,ILQD
2024-03-18T09:55:15.483Z;ISIN;EZ7LQ9F7LNH0;1.2744724;G360;MONE;USD;N/A;1075566.87;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720719792;false;FULJ,ILQD
2024-03-18T09:55:06.848Z;ISIN;EZK4K7FTSWZ9;0.858384;G360;MONE;GBP;N/A;522154.05;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720719726;false;FULJ,ILQD
2024-03-18T09:54:58.429Z;ISIN;EZK4K7FTSWZ9;0.8583819;G360;MONE;GBP;N/A;412633.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720719640;false;FULJ,ILQD
2024-03-18T09:54:38.226Z;ISIN;EZ67YL78H9W0;0.855697;G360;MONE;GBP;N/A;3000000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720716037L2;false;TPAC,FULJ,ILQD
2024-03-18T09:50:32.125Z;ISIN;EZSY5C8J7Q04;1.2742351;G360;MONE;USD;N/A;1058732.5;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720717744;false;FULJ,ILQD
2024-03-18T09:50:14.459Z;ISIN;EZMQ8L25L8G8;0.857502;G360;MONE;GBP;N/A;1015206.13;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720717686;false;FULJ,ILQD
2024-03-18T09:45:47.899Z;ISIN;EZKLBYGSRRL6;7.45661;G360;MONE;DKK;N/A;3.38E7;DKK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720716872L2;false;TPAC,FULJ,ILQD
2024-03-18T09:45:42.879Z;ISIN;EZ29TDWXKL97;9.175704;G360;MONE;CNY;N/A;5000000.0;CNY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720706252;false;FULJ,ILQD
2024-03-18T09:45:41.241Z;ISIN;EZV8QCRTGZS4;17.436916;G360;MONE;MXN;N/A;149529.05;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720713932;false;FULJ,ILQD
2024-03-18T09:45:41.241Z;ISIN;EZV8QCRTGZS4;17.436926;G360;MONE;MXN;N/A;149529.05;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720713954;false;FULJ,ILQD
2024-03-18T09:45:14.926Z;ISIN;EZKBDPG2ZWN1;18.329309;G360;MONE;MXN;N/A;9.0E7;MXN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720711318L2;false;TPAC,FULJ,ILQD
2024-03-18T09:45:06.198Z;ISIN;EZ829JPVHR74;1.4751519;G360;MONE;CAD;N/A;2.01E7;CAD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720716472L2;false;TPAC,FULJ,ILQD
2024-03-18T09:44:38.524Z;ISIN;EZ4J4WLL0FQ6;0.9627977;G360;MONE;CHF;N/A;700000.0;CHF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720710844L2;false;TPAC,FULJ,ILQD
2024-03-18T09:44:30.347Z;ISIN;EZ12W32YF9M1;1.6590727;G360;MONE;AUD;N/A;22676.2;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720710042;false;FULJ,ILQD
2024-03-18T09:42:35.983Z;ISIN;EZ51BN0QPJ25;25.217603;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720710080L2;false;TPAC,FULJ,ILQD
2024-03-18T09:37:27.653Z;ISIN;EZMWM3DL2LY6;11.707696;G360;MONE;NOK;N/A;270636.63;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720709483L2;false;TPAC,FULJ,ILQD
2024-03-18T09:36:18.246Z;ISIN;EZKGS9ZKWHK9;7.8374535;G360;MONE;CNY;N/A;3549854.0;CNY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720708965L2;false;TPAC,FULJ,ILQD
2024-03-18T09:36:18.246Z;ISIN;EZZDXH5Z3R67;7.8535017;G360;MONE;CNY;N/A;3549854.0;CNY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720708965L1;false;TPAC,FULJ,ILQD
2024-03-18T09:36:18.169Z;ISIN;EZLSXDSTS421;7.7957362;G360;MONE;CNY;N/A;89601.16;CNY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720708785L2;false;TPAC,FULJ,ILQD
2024-03-18T09:34:22.011Z;ISIN;EZ46N8H1TR04;1.168669;G360;MONE;EUR;N/A;3200000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720696487L2;false;TPAC,FULJ,ILQD
2024-03-18T09:33:54.418Z;ISIN;EZKTBG2QYZH5;5.035502;G360;MONE;PLN;N/A;1.8E7;PLN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720696340L2;false;TPAC,FULJ,ILQD
2024-03-18T09:33:48.225Z;ISIN;EZ8L807TTGY5;1.274014;G360;MONE;USD;N/A;5000000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720694277L2;false;TPAC,FULJ,ILQD
2024-03-18T09:33:20.966Z;ISIN;EZY6GH0G2461;0.9626607;G360;MONE;CHF;N/A;50000.0;CHF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720711552L2;false;TPAC,FULJ,ILQD
2024-03-18T09:32:43.838Z;ISIN;EZ12W32YF9M1;1.659198;G360;MONE;AUD;N/A;2098978.38;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720705775L1;false;TPAC,FULJ,ILQD
2024-03-18T09:32:43.838Z;ISIN;EZMTWYZNDDH0;1.660452;G360;MONE;AUD;N/A;2098978.38;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720705775L2;false;TPAC,FULJ,ILQD
2024-03-18T09:31:35.308Z;ISIN;EZV0KCMQ8R33;149.0389;G360;MONE;JPY;N/A;29000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720709571L2;false;TPAC,FULJ,ILQD
2024-03-18T09:30:38.343Z;ISIN;EZV0KCMQ8R33;149.0389;G360;MONE;JPY;N/A;92000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720709245L2;false;TPAC,FULJ,ILQD
2024-03-18T09:30:29.660Z;ISIN;EZ3LKBWSJ3V0;1.2742002;G360;MONE;USD;N/A;9000000.0;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720708107L2;false;TPAC,FULJ,ILQD
2024-03-18T09:28:16.573Z;ISIN;EZ5FT7PM4736;1.274034;G360;MONE;USD;N/A;1311667.26;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720705653;false;FULJ,ILQD
2024-03-18T09:27:07.755Z;ISIN;EZ51BN0QPJ25;25.219602;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720705421L2;false;TPAC,FULJ,ILQD
2024-03-18T09:26:18.421Z;ISIN;EZ6JTFV02MM6;4.312495;G360;MONE;PLN;N/A;1.0E8;PLN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720705068L2;false;TPAC,FULJ,ILQD
2024-03-18T09:23:34.096Z;ISIN;EZKGTWZ865W8;1.1655254;G360;MONE;EUR;N/A;26864.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720704031;false;FULJ,ILQD
2024-03-18T09:22:26.549Z;ISIN;EZHTKM69W6P5;39.1826;G360;MONE;THB;N/A;3.84E8;THB;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720704490L2;false;TPAC,FULJ,ILQD
2024-03-18T09:22:22.256Z;ISIN;EZ1D4YD3R0P8;1.16102;G360;MONE;EUR;N/A;3500000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720707068;false;FULJ,ILQD
2024-03-18T09:21:52.553Z;ISIN;EZC6N9PW7M49;1.277116;G360;MONE;USD;N/A;3842116.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720706602;false;FULJ,ILQD
2024-03-18T09:18:41.673Z;ISIN;EZ8PW01HWYD3;20.553907;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720702614L2;false;TPAC,FULJ,ILQD
2024-03-18T09:18:28.657Z;ISIN;EZSSTRZ3X8K6;1.95582;G360;MONE;BGN;N/A;5000000.0;BGN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720702590L2;false;TPAC,FULJ,ILQD
2024-03-18T09:18:06.262Z;ISIN;EZ2GQ4QH7648;25.237786;G360;MONE;CZK;N/A;1.0E8;CZK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720702571L2;false;TPAC,FULJ,ILQD
2024-03-18T09:17:57.310Z;ISIN;EZ95CCBK1BD2;4.972088;G360;MONE;RON;N/A;2600000.0;RON;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720693544L2;false;TPAC,FULJ,ILQD
2024-03-18T09:10:45.814Z;ISIN;EZ4JJ8PB1XP1;7.8176048;G360;MONE;HKD;N/A;3.8E8;HKD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720703395L2;false;TPAC,FULJ,ILQD
2024-03-18T09:10:21.878Z;ISIN;EZ7818Q2FX85;1.2789842;G360;MONE;USD;N/A;300000.0;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720697824;false;FULJ,ILQD
2024-03-18T09:10:03.834Z;ISIN;EZ7LYQJKZ671;1.337538;G360;MONE;SGD;N/A;4.0E7;SGD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720703305L2;false;TPAC,FULJ,ILQD
2024-03-18T09:10:03.834Z;ISIN;EZ7LYQJKZ671;1.337543;G360;MONE;SGD;N/A;4.0E7;SGD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720703281L2;false;TPAC,FULJ,ILQD
2024-03-18T09:09:54.719Z;ISIN;EZ741WD8M245;0.8551155;G360;MONE;GBP;N/A;1000000.0;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720699034L2;false;TPAC,FULJ,ILQD
2024-03-18T09:09:50.748Z;ISIN;EZ7818Q2FX85;1.278993;G360;MONE;USD;N/A;1500000.0;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720697133;false;FULJ,ILQD
2024-03-18T09:09:29.081Z;ISIN;EZTJHWC9LR52;395.3236;G360;MONE;HUF;N/A;2.0E8;HUF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720697725L2;false;TPAC,FULJ,ILQD
2024-03-18T09:09:19.762Z;ISIN;EZKDPGC82301;0.6098226;G360;MONE;USD;N/A;1.3E7;NZD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720702983L2;false;TPAC,FULJ,ILQD
2024-03-18T09:09:08.146Z;ISIN;EZ8PW01HWYD3;20.542868;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720697298L2;false;TPAC,FULJ,ILQD
2024-03-18T09:09:06.310Z;ISIN;EZS3DV0X6N68;1.097849;G360;MONE;USD;N/A;60800.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720699164;false;FULJ,ILQD
2024-03-18T09:08:48.482Z;ISIN;EZXMLFCHVC36;1.956202;G360;MONE;BGN;N/A;6000000.0;BGN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720696132L2;false;TPAC,FULJ,ILQD
2024-03-18T09:08:07.339Z;ISIN;EZ6JTFV02MM6;4.313613;G360;MONE;PLN;N/A;1.0E8;PLN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720695793L2;false;TPAC,FULJ,ILQD
2024-03-18T09:07:47.142Z;ISIN;EZ51BN0QPJ25;25.231319;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720695288L2;false;TPAC,FULJ,ILQD
2024-03-18T09:07:37.656Z;ISIN;EZ73NX40ZZ17;1.0935094;G360;MONE;USD;N/A;60800.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720697915;false;FULJ,ILQD
2024-03-18T09:07:33.319Z;ISIN;EZ5XL2KH01T3;20.526575;G360;MONE;ZAR;N/A;400000.0;ZAR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720695061L2;false;TPAC,FULJ,ILQD
2024-03-18T09:06:44.940Z;ISIN;EZ6BML4Q5ZB5;0.8557247;G360;MONE;GBP;N/A;1311362.83;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720699611;false;FULJ,ILQD
2024-03-18T09:05:35.606Z;ISIN;EZFTHVSXDCX4;7.849969;G360;MONE;CNY;N/A;1243230.0;CNY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720697686L1;false;TPAC,FULJ,ILQD
2024-03-18T09:05:35.606Z;ISIN;EZFWNPF9G4K8;7.81995;G360;MONE;CNY;N/A;1243230.0;CNY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720697686L2;false;TPAC,FULJ,ILQD
2024-03-18T09:05:25.066Z;ISIN;EZJRYYCXSV17;4.0015629;G360;MONE;AED;N/A;525000.0;AED;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720698965L1;false;TPAC,FULJ,ILQD
2024-03-18T09:05:25.066Z;ISIN;EZCC7F25S535;4.0117119;G360;MONE;AED;N/A;525000.0;AED;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720698965L2;false;TPAC,FULJ,ILQD
2024-03-18T09:04:18.205Z;ISIN;EZ1BPLZDGZT1;11.293367;G360;MONE;SEK;N/A;247670.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720696867L2;false;TPAC,FULJ,ILQD
2024-03-18T09:04:07.419Z;ISIN;EZZM65RNTZG6;4.352714;G360;MONE;PLN;N/A;112944.0;PLN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720696597L2;false;TPAC,FULJ,ILQD
2024-03-18T09:04:07.419Z;ISIN;EZVZJBQP3006;4.3071956;G360;MONE;PLN;N/A;112944.0;PLN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720696597L1;false;TPAC,FULJ,ILQD
2024-03-18T09:01:22.797Z;ISIN;EZJRYYCXSV17;4.0010629;G360;MONE;AED;N/A;600000.0;AED;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720697738L1;false;TPAC,FULJ,ILQD
2024-03-18T09:01:22.797Z;ISIN;EZFKBMV0D7R2;4.0066897;G360;MONE;AED;N/A;600000.0;AED;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720697738L2;false;TPAC,FULJ,ILQD
2024-03-18T09:00:54.017Z;ISIN;EZGWVNKHJ211;3.95764;G360;MONE;PLN;N/A;8000000.0;PLN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720692463L2;false;TPAC,FULJ,ILQD
2024-03-18T09:00:12.301Z;ISIN;EZS3DV0X6N68;1.097741;G360;MONE;USD;N/A;78373.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720692393;false;FULJ,ILQD
2024-03-18T08:59:27.979Z;ISIN;EZZN9VWRBTP0;1.7888738;G360;MONE;NZD;N/A;50000.0;NZD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720697226L2;false;TPAC,FULJ,ILQD
2024-03-18T08:59:27.979Z;ISIN;EZL083RP9N16;1.7862771;G360;MONE;NZD;N/A;50000.0;NZD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720697226L1;false;TPAC,FULJ,ILQD
2024-03-18T08:58:06.989Z;ISIN;EZ6BML4Q5ZB5;0.8557936;G360;MONE;GBP;N/A;282484.56;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720696801;false;FULJ,ILQD
2024-03-18T08:55:39.260Z;ISIN;EZ4KFV17Q2F0;1.1352555;G360;MONE;EUR;N/A;899200.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720695826;false;FULJ,ILQD
