Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-10T09:04:03.363Z;ISIN;EZ3FZ24QHJK8;11.1983906;G360;MONE;SEK;N/A;6000000.0;SEK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700011508L2;false;TPAC,FULJ,ILQD
2024-01-10T09:01:09.626Z;ISIN;EZ3G6CHXF1W9;0.8614126;G360;MONE;GBP;N/A;4000000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700010935L2;false;TPAC,FULJ,ILQD
2024-01-10T09:01:02.615Z;ISIN;EZLPVHGBJP28;1.955871;G360;MONE;BGN;N/A;4000000.0;BGN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700010476L2;false;TPAC,FULJ,ILQD
2024-01-10T09:00:58.114Z;ISIN;EZ15NYJ3XCH2;1.0985539;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700010435L2;false;TPAC,FULJ,ILQD
2024-01-10T09:00:58.114Z;ISIN;EZBX4J7P5L10;1.0945718;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700010435L1;false;TPAC,FULJ,ILQD
2024-01-10T09:00:20.831Z;ISIN;EZ7JPSFZKBW8;1.2715187;G360;MONE;USD;N/A;3000000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700009858L2;false;TPAC,FULJ,ILQD
2024-01-10T08:59:37.961Z;ISIN;EZ9SVFCQ9DY1;4.3494457;G360;MONE;PLN;N/A;7000000.0;PLN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700010518L2;false;TPAC,FULJ,ILQD
2024-01-10T08:59:31.421Z;ISIN;EZ9SVFCQ9DY1;4.349125;G360;MONE;PLN;N/A;7.5E7;PLN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700009193L2;false;TPAC,FULJ,ILQD
2024-01-10T08:59:14.500Z;ISIN;EZBX4J7P5L10;1.0945618;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700008895L1;false;TPAC,FULJ,ILQD
2024-01-10T08:59:14.500Z;ISIN;EZ15NYJ3XCH2;1.0985443;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700008895L2;false;TPAC,FULJ,ILQD
2024-01-10T08:58:59.069Z;ISIN;EZP6KYQDYYP1;24.653568;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700008850L2;false;TPAC,FULJ,ILQD
2024-01-10T08:58:29.948Z;ISIN;EZG1Q1ZXV630;33.887335;G360;MONE;TRY;N/A;6.0E7;TRY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700009980L2;false;TPAC,FULJ,ILQD
2024-01-10T08:57:47.337Z;ISIN;EZBX4J7P5L10;1.0942117;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700008056L1;false;TPAC,FULJ,ILQD
2024-01-10T08:57:47.337Z;ISIN;EZ15NYJ3XCH2;1.0981937;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700008056L2;false;TPAC,FULJ,ILQD
2024-01-10T08:57:32.540Z;ISIN;EZ15NYJ3XCH2;1.0982325;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700007741L2;false;TPAC,FULJ,ILQD
2024-01-10T08:57:32.540Z;ISIN;EZBX4J7P5L10;1.0942517;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700007741L1;false;TPAC,FULJ,ILQD
2024-01-10T08:56:59.251Z;ISIN;EZ0YP6NT5CX8;0.9310457;G360;MONE;CHF;N/A;1.5E7;CHF;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700009292L2;false;TPAC,FULJ,ILQD
2024-01-10T08:55:47.745Z;ISIN;EZRGMQD03LT7;1.4643944;G360;MONE;CAD;N/A;1.8E7;CAD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700008376;false;FULJ,ILQD
2024-01-10T08:55:17.637Z;ISIN;EZ15NYJ3XCH2;1.0983132;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700007085L2;false;TPAC,FULJ,ILQD
2024-01-10T08:55:17.637Z;ISIN;EZBX4J7P5L10;1.0943317;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700007085L1;false;TPAC,FULJ,ILQD
2024-01-10T08:54:19.087Z;ISIN;EZKPNGRSCSZ6;1.0746508;G360;MONE;CHF;N/A;4600000.0;CHF;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700006792L2;false;TPAC,FULJ,ILQD
2024-01-10T08:54:19.087Z;ISIN;EZQ9Z3YKCHP9;1.0783701;G360;MONE;CHF;N/A;700000.0;CHF;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700006792L1;false;TPAC,FULJ,ILQD
2024-01-10T08:54:19.087Z;ISIN;EZ1ZV6SBB9V4;1.070933;G360;MONE;CHF;N/A;4600000.0;CHF;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700006792L3;false;TPAC,FULJ,ILQD
2024-01-10T08:53:53.104Z;ISIN;EZ9VQTPGBPF8;11.289874;G360;MONE;NOK;N/A;1.0E7;NOK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700005441L2;false;TPAC,FULJ,ILQD
2024-01-10T08:53:17.336Z;ISIN;EZ844THXN0S0;11.1934569;G360;MONE;SEK;N/A;6.8E7;SEK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700004884L2;false;TPAC,FULJ,ILQD
2024-01-10T08:51:43.687Z;ISIN;EZ4NHFJCHYG3;0.860819;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700006647L2;false;TPAC,FULJ,ILQD
2024-01-10T08:50:04.423Z;ISIN;EZXFP63JJT31;1.0953138;G360;MONE;USD;N/A;2.9E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700005797L2;false;TPAC,FULJ,ILQD
2024-01-10T08:49:48.351Z;ISIN;EZBFKCV89DZ2;1.160055;G360;MONE;EUR;N/A;8000000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700004211L1;false;TPAC,FULJ,ILQD
2024-01-10T08:49:22.856Z;ISIN;EZ3T05L6T9K1;11.197765;G360;MONE;SEK;N/A;5000000.0;SEK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699984993;false;FULJ,ILQD
2024-01-10T08:46:44.971Z;ISIN;EZQMP9XGYWL4;24.619287;G360;MONE;CZK;N/A;6.5E8;CZK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699999241L2;false;TPAC,FULJ,ILQD
2024-01-10T08:27:10.505Z;ISIN;EZH19BMMZXG9;7.8154756;G360;MONE;HKD;N/A;1.8E8;HKD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700000500L2;false;TPAC,FULJ,ILQD
2024-01-10T08:13:15.646Z;ISIN;EZBCMLBMYKV2;1.0969241;G360;MONE;USD;N/A;5.28E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699987465L2;false;TPAC,FULJ,ILQD
2024-01-10T08:11:48.630Z;ISIN;EZBCMLBMYKV2;1.0970738;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699986612L2;false;TPAC,FULJ,ILQD
2024-01-10T08:09:20.364Z;ISIN;EZBCMLBMYKV2;1.0972231;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699986092L2;false;TPAC,FULJ,ILQD
2024-01-10T08:08:41.699Z;ISIN;EZBCMLBMYKV2;1.0972231;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699985777L2;false;TPAC,FULJ,ILQD
2024-01-10T07:58:37.848Z;ISIN;EZ3Y2CVCLCJ6;144.64675;G360;MONE;JPY;N/A;3.0E8;JPY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699982901L2;false;TPAC,FULJ,ILQD
2024-01-10T07:33:58.225Z;ISIN;EZ8SYS0GNH45;7.1063;G360;MONE;CNY;N/A;1.25E8;CNY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699977456;false;FULJ,ILQD
2024-01-10T07:24:36.707Z;ISIN;EZ8SYS0GNH45;7.1062;G360;MONE;CNY;N/A;1.26043E8;CNY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699977083;false;FULJ,ILQD
2024-01-10T07:01:02.739Z;ISIN;EZ6XGNVYN3W0;7.136798;G360;MONE;CNY;N/A;1.497640141E7;CNY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699973711;false;FULJ,ILQD
2024-01-10T06:58:11.548Z;ISIN;EZ451QTGGDP4;1.0952848;G360;MONE;USD;N/A;5930790.05;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699972150;false;FULJ,ILQD
2024-01-10T06:57:43.035Z;ISIN;EZS2HXVS4KX0;7.15332;G360;MONE;CNY;N/A;1.060920655E7;CNY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699971990;false;FULJ,ILQD
2024-01-10T06:55:30.524Z;ISIN;EZ6334JB15S0;1.329332;G360;MONE;SGD;N/A;298535.46;SGD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699968851;false;FULJ,ILQD
2024-01-10T06:55:10.065Z;ISIN;EZ73NTL0NZ03;3.9859318;G360;MONE;PLN;N/A;1141538.46;PLN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699968318;false;FULJ,ILQD
2024-01-10T06:54:46.858Z;ISIN;EZ3CGWR0CLY3;17.271609;G360;MONE;MXN;N/A;7096318.72;MXN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699967718;false;FULJ,ILQD
2024-01-10T06:53:38.474Z;ISIN;EZ8SYS0GNH45;7.113;G360;MONE;CNY;N/A;1.9863E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699967616;false;FULJ,ILQD
2024-01-10T06:48:21.133Z;ISIN;EZVPMT084J67;7.8063572;G360;MONE;HKD;N/A;4528060.6;HKD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699967491;false;FULJ,ILQD
2024-01-10T06:47:31.438Z;ISIN;EZ9T9V4TFDR2;1.096996;G360;MONE;USD;N/A;7369453.52;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699967428;false;FULJ,ILQD
2024-01-10T06:46:44.239Z;ISIN;EZ1083NFRMD2;142.7769;G360;MONE;JPY;N/A;2.060396782E9;JPY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699967396L3;false;TPAC,FULJ,ILQD
2024-01-10T06:46:44.239Z;ISIN;EZ812FZLVWP6;144.8413;G360;MONE;JPY;N/A;500000.0;JPY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699967396L1;false;TPAC,FULJ,ILQD
2024-01-10T06:46:44.239Z;ISIN;EZ8HJKKDGKB0;143.4246;G360;MONE;JPY;N/A;4.531378388E9;JPY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699967396L2;false;TPAC,FULJ,ILQD
2024-01-10T06:46:19.005Z;ISIN;EZ28Y5FN5VN4;0.6714072;G360;MONE;USD;N/A;1697418.97;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699967385L2;false;TPAC,FULJ,ILQD
2024-01-10T06:46:19.005Z;ISIN;EZ8LY8ZRQBQ3;0.6708863;G360;MONE;USD;N/A;112639.46;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699967385L1;false;TPAC,FULJ,ILQD
2024-01-10T06:45:59.849Z;ISIN;EZ16NGJBN513;1.2697338;G360;MONE;USD;N/A;343784.99;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699967362L4;false;TPAC,FULJ,ILQD
2024-01-10T06:45:59.849Z;ISIN;EZ67JQJ08XL1;1.2696098;G360;MONE;USD;N/A;611649.38;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699967362L3;false;TPAC,FULJ,ILQD
2024-01-10T05:55:21.210Z;ISIN;EZ4NHFJCHYG3;1.161893;G360;MONE;EUR;N/A;8000000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699940854L2;false;TPAC,FULJ,ILQD
2024-01-10T05:54:50.251Z;ISIN;EZ0L4R0NLYF9;1.6995499;G360;MONE;CAD;N/A;1.55E7;CAD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699940558L2;false;TPAC,FULJ,ILQD
2024-01-10T05:53:37.414Z;ISIN;EZ145Z1VNHM5;1.2705645;G360;MONE;USD;N/A;4700000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699940482L2;false;TPAC,FULJ,ILQD
2024-01-10T05:53:15.922Z;ISIN;EZCQXZMX52N2;9.1226026;G360;MONE;CNY;N/A;6.0E7;CNY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699940234L2;false;TPAC,FULJ,ILQD
2024-01-10T04:57:12.762Z;ISIN;EZ93ML08BWP2;1312.35;G360;MONE;KRW;N/A;1.019536163E9;KRW;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699959374;false;FULJ,ILQD
2024-01-10T04:56:01.504Z;ISIN;EZP3B4YMQXS0;30.692;G360;MONE;TWD;N/A;2.0587462E7;TWD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699959150;false;FULJ,ILQD
2024-01-10T04:15:29.414Z;ISIN;EZ13BHSVH9H3;1.3376788;G360;MONE;CAD;N/A;1.0711E7;CAD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699957060L2;false;TPAC,FULJ,ILQD
2024-01-10T04:15:29.414Z;ISIN;EZVVD0C1XZY0;1.33829;G360;MONE;CAD;N/A;1.156963718E7;CAD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699957060L1;false;TPAC,FULJ,ILQD
2024-01-10T04:14:08.784Z;ISIN;EZ1PBPQYQP97;11.200847;G360;MONE;SEK;N/A;4.26E7;SEK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699957035;false;FULJ,ILQD
2024-01-10T04:13:46.340Z;ISIN;EZ61CL7S0SF0;4.350824;G360;MONE;PLN;N/A;7100000.0;PLN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699957026;false;FULJ,ILQD
2024-01-10T04:13:24.488Z;ISIN;EZ9884JMY5M1;1.7517681;G360;MONE;NZD;N/A;2600000.0;NZD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699957013;false;FULJ,ILQD
2024-01-10T04:12:44.869Z;ISIN;EZ62YZKFF3S4;1.3382192;G360;MONE;CAD;N/A;819273.47;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699956995;false;FULJ,ILQD
2024-01-10T04:12:28.956Z;ISIN;EZ2L5QVQY9Y3;0.9315114;G360;MONE;CHF;N/A;3300000.0;CHF;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699956982;false;FULJ,ILQD
2024-01-10T04:12:07.020Z;ISIN;EZLHWNHDYKZ2;7.4574579;G360;MONE;DKK;N/A;1.87E7;DKK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699956971;false;FULJ,ILQD
2024-01-10T04:11:44.876Z;ISIN;EZBXT11C27X0;11.3275971;G360;MONE;NOK;N/A;3.32E7;NOK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699956968;false;FULJ,ILQD
2024-01-10T04:10:21.280Z;ISIN;EZVVD0C1XZY0;1.3384193;G360;MONE;CAD;N/A;8317.39;CAD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699956925;false;FULJ,ILQD
2024-01-10T04:08:56.816Z;ISIN;EZ8BDWNBDCS7;0.8609198;G360;MONE;GBP;N/A;1.63E7;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699956671;false;FULJ,ILQD
2024-01-10T04:08:40.897Z;ISIN;EZ9TDPL8MQ70;18.717307;G360;MONE;ZAR;N/A;6.3963E7;ZAR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699956644L2;false;TPAC,FULJ,ILQD
2024-01-10T04:08:20.086Z;ISIN;EZRRR2HS62H5;10.231201;G360;MONE;SEK;N/A;4.4514E7;SEK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699956637L2;false;TPAC,FULJ,ILQD
2024-01-10T04:07:22.051Z;ISIN;EZ7JK804KJM2;3.9783717;G360;MONE;PLN;N/A;4.8991E7;PLN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699954890L2;false;TPAC,FULJ,ILQD
2024-01-10T04:06:49.216Z;ISIN;EZ3M31MQMH91;22.519924;G360;MONE;CZK;N/A;4.8756E7;CZK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699954827L2;false;TPAC,FULJ,ILQD
2024-01-10T04:05:41.907Z;ISIN;EZ14JY5RLQB6;6.8117839;G360;MONE;DKK;N/A;1.3487E7;DKK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699954183L2;false;TPAC,FULJ,ILQD
2024-01-10T04:05:13.759Z;ISIN;EZV6FG1BR2G4;1.6311893;G360;MONE;AUD;N/A;1.72E7;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699954120;false;FULJ,ILQD
2024-01-10T04:04:50.705Z;ISIN;EZ9884JMY5M1;1.7517161;G360;MONE;NZD;N/A;2000000.0;NZD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699954026;false;FULJ,ILQD
2024-01-10T04:04:27.520Z;ISIN;EZ61CL7S0SF0;4.3507737;G360;MONE;PLN;N/A;9800000.0;PLN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699954011;false;FULJ,ILQD
2024-01-10T04:01:31.022Z;ISIN;EZ8BDWNBDCS7;0.8608522;G360;MONE;GBP;N/A;2.1E7;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699953577;false;FULJ,ILQD
2024-01-10T02:46:02.844Z;ISIN;EZ8BDWNBDCS7;0.8607918;G360;MONE;GBP;N/A;2.15E7;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699949158;false;FULJ,ILQD
2024-01-10T02:43:07.836Z;ISIN;EZFGYD5HR5T6;1.2707713;G360;MONE;USD;N/A;2.5611E7;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699949118L2;false;TPAC,FULJ,ILQD
2024-01-10T02:41:28.202Z;ISIN;EZ41K7LNC693;1.0946772;G360;MONE;USD;N/A;2.4019E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699949082L2;false;TPAC,FULJ,ILQD
2024-01-10T02:41:06.506Z;ISIN;EZ8BDWNBDCS7;0.860632;G360;MONE;GBP;N/A;2.1E7;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699949075;false;FULJ,ILQD
2024-01-10T02:35:14.124Z;ISIN;EZ8BDWNBDCS7;0.8605474;G360;MONE;GBP;N/A;600000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699949054;false;FULJ,ILQD
2024-01-10T02:34:53.712Z;ISIN;EZBX4J7P5L10;1.0934618;G360;MONE;USD;N/A;5882679.57;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699949025L1;false;TPAC,FULJ,ILQD
2024-01-10T02:34:53.712Z;ISIN;EZ41K7LNC693;1.094769;G360;MONE;USD;N/A;7146206.41;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699949025L2;false;TPAC,FULJ,ILQD
2024-01-10T02:30:11.644Z;ISIN;EZ8BDWNBDCS7;0.860502;G360;MONE;GBP;N/A;2.0E7;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699948906;false;FULJ,ILQD
2024-01-10T02:29:53.882Z;ISIN;EZBX4J7P5L10;1.093532;G360;MONE;USD;N/A;9800000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699948881;false;FULJ,ILQD
2024-01-10T02:25:26.285Z;ISIN;EZ8BDWNBDCS7;0.860372;G360;MONE;GBP;N/A;2.1E7;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699948851;false;FULJ,ILQD
2024-01-10T02:25:01.345Z;ISIN;EZ41K7LNC693;1.0949737;G360;MONE;USD;N/A;4.2574E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699948792L2;false;TPAC,FULJ,ILQD
2024-01-10T02:22:10.024Z;ISIN;EZ89LFHSD036;7.8095346;G360;MONE;HKD;N/A;2.84487E8;HKD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699948282L2;false;TPAC,FULJ,ILQD
2024-01-10T02:21:58.678Z;ISIN;EZ2JH01N5SF5;17.0442532;G360;MONE;MXN;N/A;3.25837E8;MXN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699948251L2;false;TPAC,FULJ,ILQD
2024-01-10T02:18:32.106Z;ISIN;EZ9TT4F60BV8;15554.4;G360;MONE;IDR;N/A;2143000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699948206;false;FULJ,ILQD
2024-01-10T02:18:18.228Z;ISIN;EZ89LFHSD036;7.809536;G360;MONE;HKD;N/A;1.20184E8;HKD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699948173L2;false;TPAC,FULJ,ILQD
2024-01-10T02:17:46.259Z;ISIN;EZ6V6J0MPWX3;107.68964;G360;MONE;JPY;N/A;8.6986525E7;JPY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699948162L2;false;TPAC,FULJ,ILQD
2024-01-10T02:17:46.259Z;ISIN;EZ6TW6SRLZJ3;108.14996;G360;MONE;JPY;N/A;8.6986525E7;JPY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699948162L1;false;TPAC,FULJ,ILQD
2024-01-10T02:15:35.733Z;ISIN;EZ2JH01N5SF5;17.0784232;G360;MONE;MXN;N/A;6.56491E8;MXN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699948154L2;false;TPAC,FULJ,ILQD
2024-01-10T02:12:54.705Z;ISIN;EZ6X9DSB6GK3;83.2122;G360;MONE;INR;N/A;1.0331E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699948145;false;FULJ,ILQD
2024-01-10T02:08:06.365Z;ISIN;EZ4ZY747HBM3;56.2399;G360;MONE;PHP;N/A;4824000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699947676;false;FULJ,ILQD
2024-01-10T02:07:44.221Z;ISIN;EZ6Q2V9Q5SD6;0.671187;G360;MONE;USD;N/A;6008000.0;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699947543L2;false;TPAC,FULJ,ILQD
2024-01-10T02:06:40.169Z;ISIN;EZ5FX5KNJV72;30.922105;G360;MONE;TWD;N/A;1.6616E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699947518;false;FULJ,ILQD
2024-01-10T02:05:20.346Z;ISIN;EZ6Q2V9Q5SD6;0.6709549;G360;MONE;USD;N/A;2155000.0;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699947506L2;false;TPAC,FULJ,ILQD
2024-01-10T01:48:37.785Z;ISIN;EZ6Q2V9Q5SD6;0.6703139;G360;MONE;USD;N/A;2029874.71;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699946681L2;false;TPAC,FULJ,ILQD
2024-01-10T01:48:37.785Z;ISIN;EZVQR56PMG54;0.6696775;G360;MONE;USD;N/A;2030683.05;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699946681L1;false;TPAC,FULJ,ILQD
2024-01-10T01:46:22.898Z;ISIN;EZ1Q4CPCQ489;1.329529;G360;MONE;SGD;N/A;7374000.0;SGD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11699946654L2;false;TPAC,FULJ,ILQD
