Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-14T15:22:21.005Z;ISIN;EZY9G103YCX6;0.663003;G360;MONE;USD;N/A;321500.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718951952L6;false;TPAC,FULJ,ILQD
2024-03-14T15:22:21.005Z;ISIN;EZL69TRMV181;0.662159;G360;MONE;USD;N/A;222880.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718951952L2;false;TPAC,FULJ,ILQD
2024-03-14T15:22:21.005Z;ISIN;EZCHWZPZXRM6;0.6585;G360;MONE;USD;N/A;47917.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718951952L1;false;TPAC,FULJ,ILQD
2024-03-14T15:22:21.005Z;ISIN;EZ895WB1CNB6;0.662644;G360;MONE;USD;N/A;342933.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718951952L4;false;TPAC,FULJ,ILQD
2024-03-14T15:22:21.005Z;ISIN;EZ55VH4KPL73;0.662433;G360;MONE;USD;N/A;342933.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718951952L3;false;TPAC,FULJ,ILQD
2024-03-14T15:22:21.005Z;ISIN;EZBFN9DCJ8Q3;0.662849;G360;MONE;USD;N/A;321500.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718951952L5;false;TPAC,FULJ,ILQD
2024-03-14T15:21:55.535Z;ISIN;EZ6BML4Q5ZB5;0.855556;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958242L2;false;TPAC,FULJ,ILQD
2024-03-14T15:20:43.359Z;ISIN;EZ6BML4Q5ZB5;0.8555865;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958085L2;false;TPAC,FULJ,ILQD
2024-03-14T15:20:43.359Z;ISIN;EZ6BML4Q5ZB5;0.855594;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958095L2;false;TPAC,FULJ,ILQD
2024-03-14T15:20:18.944Z;ISIN;EZ14LBBHY845;0.863211;G360;MONE;GBP;N/A;2060000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718951330;false;FULJ,ILQD
2024-03-14T15:19:01.019Z;ISIN;EZ6BML4Q5ZB5;0.8556365;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718957756L2;false;TPAC,FULJ,ILQD
2024-03-14T15:19:01.019Z;ISIN;EZ6BML4Q5ZB5;0.855644;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718957764L2;false;TPAC,FULJ,ILQD
2024-03-14T15:18:48.625Z;ISIN;EZP9HXJJ9W11;0.860348;G360;MONE;GBP;N/A;2060000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718951243;false;FULJ,ILQD
2024-03-14T15:18:14.892Z;ISIN;EZ4BT2BW8Q62;3.693543;G360;MONE;PEN;N/A;600000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952703;false;FULJ,ILQD
2024-03-14T15:18:02.361Z;ISIN;EZ6BML4Q5ZB5;0.8556537;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718957247L2;false;TPAC,FULJ,ILQD
2024-03-14T15:18:02.361Z;ISIN;EZ6BML4Q5ZB5;0.8556462;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718957168L2;false;TPAC,FULJ,ILQD
2024-03-14T15:17:50.683Z;ISIN;EZ1865G1CHR7;3.6911325;G360;MONE;PEN;N/A;600000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952261;false;FULJ,ILQD
2024-03-14T15:17:31.798Z;ISIN;EZVY1NFZ85Q6;3.6874;G360;MONE;PEN;N/A;600000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952233;false;FULJ,ILQD
2024-03-14T15:17:19.346Z;ISIN;EZ7DCDBD01P4;3.6855;G360;MONE;PEN;N/A;600000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952186;false;FULJ,ILQD
2024-03-14T15:17:03.870Z;ISIN;EZ9X629BWXF4;3.6835;G360;MONE;PEN;N/A;600000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952105;false;FULJ,ILQD
2024-03-14T15:15:53.688Z;ISIN;EZ6BML4Q5ZB5;0.8555867;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718956047L2;false;TPAC,FULJ,ILQD
2024-03-14T15:15:53.688Z;ISIN;EZ6BML4Q5ZB5;0.8555942;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718956074L2;false;TPAC,FULJ,ILQD
2024-03-14T15:15:33.998Z;ISIN;EZK4K7FTSWZ9;0.857578;G360;MONE;GBP;N/A;1960000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718949056;false;FULJ,ILQD
2024-03-14T15:15:04.348Z;ISIN;EZ9H0N2V6983;3.6811;G360;MONE;PEN;N/A;600000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718951768;false;FULJ,ILQD
2024-03-14T15:10:11.704Z;ISIN;EZW5QDN7ZQV4;17.1901963;G360;MONE;MXN;N/A;2873837.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718946791;false;FULJ,ILQD
2024-03-14T15:10:06.921Z;ISIN;EZMGWFXKF5B0;1.1700315;G360;MONE;EUR;N/A;500000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718949101L2;false;TPAC,FULJ,ILQD
2024-03-14T15:08:51.500Z;ISIN;EZ16NGJBN513;1.2747266;G360;MONE;USD;N/A;4500000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718948193L2;false;TPAC,FULJ,ILQD
2024-03-14T15:08:35.178Z;ISIN;EZQXR9F49ZH9;17.1157044;G360;MONE;MXN;N/A;2959145.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718946710;false;FULJ,ILQD
2024-03-14T15:07:44.683Z;ISIN;EZQ8X4RQNPF2;17.020856;G360;MONE;MXN;N/A;3086943.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718946510;false;FULJ,ILQD
2024-03-14T15:07:06.209Z;ISIN;EZ57H27YZV98;16.941715;G360;MONE;MXN;N/A;3191689.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718946233;false;FULJ,ILQD
2024-03-14T15:00:06.269Z;ISIN;EZ585CWX3276;947.59;G360;MONE;CLP;N/A;8755000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718951278;false;FULJ,ILQD
2024-03-14T15:00:06.202Z;ISIN;EZK10QLX2S10;4.9909;G360;MONE;BRL;N/A;1.4E8;BRL;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718951263;false;FULJ,ILQD
2024-03-14T14:54:54.749Z;ISIN;EZB2LSDSCFL6;1.27547;G360;MONE;USD;N/A;3.87E7;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718928294L2;false;TPAC,FULJ,ILQD
2024-03-14T14:54:23.110Z;ISIN;EZ63YFMWDYL7;1.0900361;G360;MONE;USD;N/A;2500000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718928268L2;false;TPAC,FULJ,ILQD
2024-03-14T14:54:06.812Z;ISIN;EZBFM6P43WS5;0.855391;G360;MONE;GBP;N/A;731000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718940533;false;FULJ,ILQD
2024-03-14T14:53:27.393Z;ISIN;EZJC44CM8Q27;0.041696;G360;MONE;GBP;N/A;6.25E8;ZAR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718946483L2;false;TPAC,FULJ,ILQD
2024-03-14T14:53:19.021Z;ISIN;EZJC44CM8Q27;0.041697;G360;MONE;GBP;N/A;6.25E8;ZAR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718946398L2;false;TPAC,FULJ,ILQD
2024-03-14T14:52:50.329Z;ISIN;EZ9X1JNMC4R1;20.48323;G360;MONE;ZAR;N/A;6689003.0;ZAR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718945642;false;FULJ,ILQD
2024-03-14T14:52:27.177Z;ISIN;EZ9W3FG538H2;4.297828;G360;MONE;PLN;N/A;1930864.0;PLN;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718945051;false;FULJ,ILQD
2024-03-14T14:52:01.954Z;ISIN;EZH8FX79BQ83;395.8013;G360;MONE;HUF;N/A;5.2929196E7;HUF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718944920;false;FULJ,ILQD
2024-03-14T14:51:29.557Z;ISIN;EZB35B7C53H9;25.24309;G360;MONE;CZK;N/A;1.2617025E7;CZK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718944434;false;FULJ,ILQD
2024-03-14T14:51:05.152Z;ISIN;EZP9T70P3NS5;1.955868;G360;MONE;BGN;N/A;194516.0;BGN;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718944272;false;FULJ,ILQD
2024-03-14T14:49:43.845Z;ISIN;EZ1ZS9S0FR64;1.2775724;G360;MONE;USD;N/A;20000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718944141;false;FULJ,ILQD
2024-03-14T14:49:24.023Z;ISIN;EZ6XGKZCD3G0;1.275428;G360;MONE;USD;N/A;4200000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718942367L2;false;TPAC,FULJ,ILQD
2024-03-14T14:49:19.449Z;ISIN;EZ9YZXQH0DL8;0.8547963;G360;MONE;GBP;N/A;2700000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718932668L2;false;TPAC,FULJ,ILQD
2024-03-14T14:48:24.231Z;ISIN;EZ29ZHZXVB83;1.2772314;G360;MONE;USD;N/A;20000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718943816;false;FULJ,ILQD
2024-03-14T14:48:22.978Z;ISIN;EZ4NW1GWSG60;8.707076;G360;MONE;DKK;N/A;900000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718942447;false;FULJ,ILQD
2024-03-14T14:46:51.147Z;ISIN;EZQ26MKXYFF5;1.276624;G360;MONE;USD;N/A;20000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718943697;false;FULJ,ILQD
2024-03-14T14:45:03.465Z;ISIN;EZ08KL552X07;8.721875;G360;MONE;DKK;N/A;1800000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718941735;false;FULJ,ILQD
2024-03-14T14:42:56.712Z;ISIN;EZB7X9F2BG87;4.58978;G360;MONE;MYR;N/A;551217.0;MYR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718942811;false;FULJ,ILQD
2024-03-14T14:42:50.526Z;ISIN;EZ7LQ9F7LNH0;1.276554;G360;MONE;USD;N/A;20000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718942425;false;FULJ,ILQD
2024-03-14T14:41:28.838Z;ISIN;EZ9FL2TF4G31;4.59848;G360;MONE;MYR;N/A;578450.0;MYR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718940926;false;FULJ,ILQD
2024-03-14T14:39:42.854Z;ISIN;EZ5N19MK3R85;4.60478;G360;MONE;MYR;N/A;617014.0;MYR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718940555;false;FULJ,ILQD
2024-03-14T14:39:23.506Z;ISIN;EZ1ZW1VKH9F8;4.61028;G360;MONE;MYR;N/A;587964.0;MYR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718940314;false;FULJ,ILQD
2024-03-14T14:39:05.314Z;ISIN;EZ7WYFSVY6V8;0.859252;G360;MONE;GBP;N/A;150000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718937367;false;FULJ,ILQD
2024-03-14T14:37:42.070Z;ISIN;EZ9WDVBF73Y6;4.61628;G360;MONE;MYR;N/A;617014.0;MYR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718937941;false;FULJ,ILQD
2024-03-14T14:36:18.028Z;ISIN;EZ5N709HQSX2;4.62268;G360;MONE;MYR;N/A;572830.0;MYR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718937181;false;FULJ,ILQD
2024-03-14T14:35:51.177Z;ISIN;EZ85GLSZSKZ2;4.67398;G360;MONE;MYR;N/A;52710.0;MYR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718937112;false;FULJ,ILQD
2024-03-14T14:33:55.095Z;ISIN;EZ7PR7VMWZM7;0.0744131;G360;MONE;GBP;N/A;3794839.0;NOK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718936324;false;FULJ,ILQD
2024-03-14T14:31:17.916Z;ISIN;EZ8VKH3FVB29;0.1146416;G360;MONE;GBP;N/A;8096601.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718935013;false;FULJ,ILQD
2024-03-14T14:29:23.945Z;ISIN;EZJC91H76070;1.2780029;G360;MONE;USD;N/A;2000000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718934767;false;FULJ,ILQD
2024-03-14T14:28:48.526Z;ISIN;EZKTVSD5V6S9;1.2794464;G360;MONE;USD;N/A;1000000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718934525;false;FULJ,ILQD
2024-03-14T14:28:26.314Z;ISIN;EZVXNNZPM202;1.333172;G360;MONE;SGD;N/A;8400000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718938773L2;false;TPAC,FULJ,ILQD
2024-03-14T14:26:41.331Z;ISIN;EZ141KK24VG2;1.2789657;G360;MONE;USD;N/A;1500000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718933183;false;FULJ,ILQD
2024-03-14T14:24:55.635Z;ISIN;EZHXHSZ2FFK3;395.6323;G360;MONE;HUF;N/A;2.2E10;HUF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718927863L2;false;TPAC,FULJ,ILQD
2024-03-14T14:22:18.573Z;ISIN;EZYM2J5G6478;147.36836;G360;MONE;JPY;N/A;238218.62;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718931848;false;FULJ,ILQD
2024-03-14T14:21:00.791Z;ISIN;EZBFM6P43WS5;0.854803;G360;MONE;GBP;N/A;8441631.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718931450;false;FULJ,ILQD
2024-03-14T14:19:13.242Z;ISIN;EZMXF3NWSYT9;21.327384;G360;MONE;MXN;N/A;5.0E7;MXN;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718935992L2;false;TPAC,FULJ,ILQD
2024-03-14T14:10:25.038Z;ISIN;EZ47CR3QMF83;10.2953826;G360;MONE;SEK;N/A;4.2E7;SEK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718930173L2;false;TPAC,FULJ,ILQD
2024-03-14T14:09:35.531Z;ISIN;EZ5LFQRPRXC0;10.51351;G360;MONE;NOK;N/A;1.8E7;NOK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718929328L2;false;TPAC,FULJ,ILQD
2024-03-14T14:08:31.621Z;ISIN;EZ2DDDCQWMR8;6.83039;G360;MONE;DKK;N/A;1.6E7;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718928611L2;false;TPAC,FULJ,ILQD
2024-03-14T14:08:02.521Z;ISIN;EZV9CZS23019;0.880969;G360;MONE;CHF;N/A;1300000.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718928563L2;false;TPAC,FULJ,ILQD
2024-03-14T14:07:59.545Z;ISIN;EZ5X5BZQV476;4.68238;G360;MONE;MYR;N/A;442251.0;MYR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718922746;false;FULJ,ILQD
2024-03-14T14:07:20.833Z;ISIN;EZBJZ6FGSQ31;3.935914;G360;MONE;PLN;N/A;8500000.0;PLN;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718928505L2;false;TPAC,FULJ,ILQD
2024-03-14T14:07:20.833Z;ISIN;EZBJZ6FGSQ31;3.935909;G360;MONE;PLN;N/A;8500000.0;PLN;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718928515L2;false;TPAC,FULJ,ILQD
2024-03-14T14:05:16.140Z;ISIN;EZL0FBQRBQJ3;8.716383;G360;MONE;DKK;N/A;2200000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718928060;false;FULJ,ILQD
2024-03-14T14:04:48.234Z;ISIN;EZ7ZZFKWQLB7;188.73205;G360;MONE;JPY;N/A;1.0247E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718923206L2;false;TPAC,FULJ,ILQD
2024-03-14T14:02:04.261Z;ISIN;EZZ2X6RB5RC6;1.93583;G360;MONE;AUD;N/A;221000.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718922585L2;false;TPAC,FULJ,ILQD
2024-03-14T13:59:57.852Z;ISIN;EZ16NGJBN513;1.2775068;G360;MONE;USD;N/A;1.5E7;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718919534L2;false;TPAC,FULJ,ILQD
2024-03-14T13:58:11.618Z;ISIN;EZBJ24FN6K79;1.0927721;G360;MONE;USD;N/A;402651.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718926740L2;false;TPAC,FULJ,ILQD
2024-03-14T13:58:11.618Z;ISIN;EZVPXBVJ9GP1;1.091444;G360;MONE;USD;N/A;402651.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718926740L1;false;TPAC,FULJ,ILQD
2024-03-14T13:57:56.492Z;ISIN;EZ6WFNSLQX60;0.6602157;G360;MONE;USD;N/A;800000.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718864833L2;false;TPAC,FULJ,ILQD
2024-03-14T13:57:21.359Z;ISIN;EZ3P82GY3V72;0.880771;G360;MONE;CHF;N/A;1250000.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718864285L2;false;TPAC,FULJ,ILQD
2024-03-14T13:56:33.432Z;ISIN;EZ8S4LN5SY75;35.7506;G360;MONE;THB;N/A;8650000.0;THB;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718863372L2;false;TPAC,FULJ,ILQD
2024-03-14T13:49:54.387Z;ISIN;EZMFFJ913FV9;0.614422;G360;MONE;USD;N/A;3074924.91;NZD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718917508L2;false;TPAC,FULJ,ILQD
2024-03-14T13:39:26.768Z;ISIN;EZWN602QNX73;1.3393192;G360;MONE;CAD;N/A;1200000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718918908;false;FULJ,ILQD
2024-03-14T13:38:33.538Z;ISIN;EZG9H9D09NS3;1.340655;G360;MONE;CAD;N/A;980000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718918250;false;FULJ,ILQD
2024-03-14T13:37:32.077Z;ISIN;EZ8PYZH0QXM0;1.341901;G360;MONE;CAD;N/A;960000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718917235;false;FULJ,ILQD
2024-03-14T13:36:38.291Z;ISIN;EZ4BFV70KQS2;1.3469025;G360;MONE;CAD;N/A;710800.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718916495;false;FULJ,ILQD
2024-03-14T13:36:03.447Z;ISIN;EZ6835HS0XT0;1.0921282;G360;MONE;USD;N/A;400000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718918853;false;FULJ,ILQD
2024-03-14T13:16:44.365Z;ISIN;EZ6XGKZCD3G0;1.2789877;G360;MONE;USD;N/A;3000000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718907985;false;FULJ,ILQD
2024-03-14T12:45:46.026Z;ISIN;EZB8MLBPH449;4.299255;G360;MONE;PLN;N/A;6000000.0;PLN;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718887364L2;false;TPAC,FULJ,ILQD
2024-03-14T12:43:02.999Z;ISIN;EZYGCGQBWJN0;1.160374;G360;MONE;EUR;N/A;4000000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718893765L1;false;TPAC,FULJ,ILQD
2024-03-14T12:41:16.929Z;ISIN;EZ2741Y6ZJN8;1.284454;G360;MONE;USD;N/A;2000000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718892718L1;false;TPAC,FULJ,ILQD
2024-03-14T12:28:29.900Z;ISIN;EZJR9FZLG3C9;4.349564;G360;MONE;PLN;N/A;1.0E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718882276L1;false;TPAC,FULJ,ILQD
2024-03-14T12:28:29.900Z;ISIN;EZ1VTPQY7911;4.351349;G360;MONE;PLN;N/A;5000000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718882276L2;false;TPAC,FULJ,ILQD
2024-03-14T12:28:29.900Z;ISIN;EZYRQKKYLNG3;4.353409;G360;MONE;PLN;N/A;5000000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718882276L3;false;TPAC,FULJ,ILQD
2024-03-14T12:28:08.929Z;ISIN;EZT8JM082CZ0;5.026979;G360;MONE;PLN;N/A;3.7E7;PLN;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718886226L2;false;TPAC,FULJ,ILQD
2024-03-14T12:28:06.466Z;ISIN;EZHC30Q5Q8V1;4.340219;G360;MONE;PLN;N/A;1.0E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718882261L1;false;TPAC,FULJ,ILQD
2024-03-14T12:28:06.466Z;ISIN;EZHBCGKBLLD9;4.342331;G360;MONE;PLN;N/A;5000000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718882261L2;false;TPAC,FULJ,ILQD
2024-03-14T12:27:43.289Z;ISIN;EZTBNRFL4VJ4;2.076012;G360;MONE;NZD;N/A;5900000.0;NZD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718886046L2;false;TPAC,FULJ,ILQD
2024-03-14T12:26:42.895Z;ISIN;EZT4M4JJ42H4;29.48186;G360;MONE;CZK;N/A;2.5E8;CZK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718885838L2;false;TPAC,FULJ,ILQD
2024-03-14T12:26:14.733Z;ISIN;EZW0SSQGXF93;2.287455;G360;MONE;BGN;N/A;5000000.0;BGN;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718885652L2;false;TPAC,FULJ,ILQD
2024-03-14T12:25:53.946Z;ISIN;EZTYWZQDWXK4;1.0955816;G360;MONE;USD;N/A;1500000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718883710;false;FULJ,ILQD
2024-03-14T12:25:16.656Z;ISIN;EZ3LGG230H73;0.86686;G360;MONE;GBP;N/A;190000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718885463;false;FULJ,ILQD
2024-03-14T12:25:15.962Z;ISIN;EZ62CBCH3L34;1.9326885;G360;MONE;AUD;N/A;6700000.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718885368L2;false;TPAC,FULJ,ILQD
2024-03-14T12:25:01.135Z;ISIN;EZ9P41MF1740;0.856333;G360;MONE;GBP;N/A;260000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718885225L1;false;TPAC,FULJ,ILQD
2024-03-14T12:25:01.135Z;ISIN;EZ3LGG230H73;0.866959;G360;MONE;GBP;N/A;260000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718885225L2;false;TPAC,FULJ,ILQD
2024-03-14T12:23:37.137Z;ISIN;EZ451QTGGDP4;0.914432;G360;MONE;EUR;N/A;30000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718884928;false;FULJ,ILQD
2024-03-14T12:10:25.034Z;ISIN;EZR71V0MLKS8;395.6793;G360;MONE;HUF;N/A;1.35E8;HUF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718875521L2;false;TPAC,FULJ,ILQD
2024-03-14T12:06:09.599Z;ISIN;EZQDK04XMML0;1.156782;G360;MONE;EUR;N/A;255594.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718884241;false;FULJ,ILQD
2024-03-14T12:05:59.791Z;ISIN;EZHS96BMJPL4;1.155353;G360;MONE;EUR;N/A;491201.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718884054;false;FULJ,ILQD
2024-03-14T12:05:46.081Z;ISIN;EZY9RSYXCQR1;1.152613;G360;MONE;EUR;N/A;342248.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718884001;false;FULJ,ILQD
2024-03-14T12:05:35.079Z;ISIN;EZLWGVWDPPF5;1.151263;G360;MONE;EUR;N/A;883386.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718883880;false;FULJ,ILQD
2024-03-14T12:05:19.879Z;ISIN;EZVPW2TPDKG8;1.1499;G360;MONE;EUR;N/A;525456.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718883824;false;FULJ,ILQD
2024-03-14T12:05:05.182Z;ISIN;EZT7V3M25J84;1.148583;G360;MONE;EUR;N/A;235668.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718883681;false;FULJ,ILQD
2024-03-14T12:04:51.919Z;ISIN;EZD73WC3HVH5;1.28356;G360;MONE;USD;N/A;3360053.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718883545;false;FULJ,ILQD
2024-03-14T12:03:45.072Z;ISIN;EZVH0TRDZT11;1.3458292;G360;MONE;CAD;N/A;5000000.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718881248L2;false;TPAC,FULJ,ILQD
