Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-29T11:52:11.506Z;ISIN;EZCRZ55K3KF7;0.005348445;G360;MONE;GBP;N/A;9.41217E8;JPY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705710454L2;false;TPAC,FULJ,ILQD
2024-01-29T11:51:35.056Z;ISIN;EZ78STBF15Y5;1.269419;G360;MONE;USD;N/A;1.25E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705723450L2;false;TPAC,FULJ,ILQD
2024-01-29T11:50:41.362Z;ISIN;EZ8QMR41YGW0;1.690995;G360;MONE;SGD;N/A;1.036E7;SGD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705721725L2;false;TPAC,FULJ,ILQD
2024-01-29T11:49:26.781Z;ISIN;EZS2FDGZM244;13.224198;G360;MONE;SEK;N/A;5.555E7;SEK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705721682L2;false;TPAC,FULJ,ILQD
2024-01-29T11:47:53.599Z;ISIN;EZMKVYSKRYN6;5.146547;G360;MONE;PLN;N/A;1.7E7;PLN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705721327L2;false;TPAC,FULJ,ILQD
2024-01-29T11:46:40.669Z;ISIN;EZ805MXJYJK7;2.078487;G360;MONE;NZD;N/A;6350000.0;NZD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705720580L2;false;TPAC,FULJ,ILQD
2024-01-29T11:45:38.730Z;ISIN;EZL432784TP6;22.461321;G360;MONE;MXN;N/A;8.5E7;MXN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705720364L2;false;TPAC,FULJ,ILQD
2024-01-29T11:44:34.355Z;ISIN;EZ4079M0QBK5;182.84085;G360;MONE;JPY;N/A;7.83E9;JPY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705719351L2;false;TPAC,FULJ,ILQD
2024-01-29T11:43:23.619Z;ISIN;EZD65ZQSM2B4;29.108102;G360;MONE;CZK;N/A;7.2E7;CZK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705718568L2;false;TPAC,FULJ,ILQD
2024-01-29T11:42:57.713Z;ISIN;EZVDDX9NL9G5;159.1321;G360;MONE;JPY;N/A;2.929503056E9;JPY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705719074L2;false;TPAC,FULJ,ILQD
2024-01-29T11:42:00.438Z;ISIN;EZT1JRY40KB1;1.703745;G360;MONE;CAD;N/A;4.05E7;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705718244L2;false;TPAC,FULJ,ILQD
2024-01-29T11:40:51.255Z;ISIN;EZ4XVB8XK0L3;1.91622;G360;MONE;AUD;N/A;4.4E7;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705717800L2;false;TPAC,FULJ,ILQD
2024-01-29T11:39:06.102Z;ISIN;EZT1JRY40KB1;1.70343;G360;MONE;CAD;N/A;1.47E7;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705717608L2;false;TPAC,FULJ,ILQD
2024-01-29T11:38:42.767Z;ISIN;EZFTDXQMKZW4;0.882919;G360;MONE;GBP;N/A;4000000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705718426;false;FULJ,ILQD
2024-01-29T11:38:33.946Z;ISIN;EZ90RC2HR0R7;13.301109;G360;MONE;SEK;N/A;1.6199631E7;SEK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705708791;false;FULJ,ILQD
2024-01-29T11:37:44.358Z;ISIN;EZW2VN5V7V12;13.2268979;G360;MONE;NOK;N/A;6.8889513E7;NOK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705708717;false;FULJ,ILQD
2024-01-29T11:35:46.084Z;ISIN;EZC007043BN4;1.118608;G360;MONE;USD;N/A;4900000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705717453;false;FULJ,ILQD
2024-01-29T11:33:01.786Z;ISIN;EZK20B2X22S4;1.0949953;G360;MONE;USD;N/A;1.63E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705715228L2;false;TPAC,FULJ,ILQD
2024-01-29T11:27:00.427Z;ISIN;EZQWR986BC90;1.9226148;G360;MONE;AUD;N/A;3180000.0;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705710326L2;false;TPAC,FULJ,ILQD
2024-01-29T11:26:41.021Z;ISIN;EZ5KSD3Q3TF2;186.88886;G360;MONE;JPY;N/A;7.0E8;JPY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705710173L2;false;TPAC,FULJ,ILQD
2024-01-29T11:23:49.330Z;ISIN;EZ4Q2N4WLCS8;24.80388;G360;MONE;CZK;N/A;2.2E7;CZK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705708943L2;false;TPAC,FULJ,ILQD
2024-01-29T11:21:24.241Z;ISIN;EZ7BFHRX0WP1;22.81692;G360;MONE;CZK;N/A;200000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705709207;false;FULJ,ILQD
2024-01-29T11:21:17.961Z;ISIN;EZV1RKF3R345;1.7058233;G360;MONE;CAD;N/A;7000000.0;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705708988L2;false;TPAC,FULJ,ILQD
2024-01-29T11:20:29.809Z;ISIN;EZPN4HLV4LH3;187.69665;G360;MONE;JPY;N/A;7.5E8;JPY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705706747L2;false;TPAC,FULJ,ILQD
2024-01-29T11:19:47.218Z;ISIN;EZYFT0J6BWC4;29.02264;G360;MONE;CZK;N/A;370000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705708186;false;FULJ,ILQD
2024-01-29T11:19:31.977Z;ISIN;EZ4GRVHGLGT0;0.611859;G360;MONE;USD;N/A;960000.0;NZD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705702084L2;false;TPAC,FULJ,ILQD
2024-01-29T11:19:02.173Z;ISIN;EZNQ2VWDW9C0;25.07923;G360;MONE;CZK;N/A;2500000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705707711;false;FULJ,ILQD
2024-01-29T11:18:29.772Z;ISIN;EZ8BRGGP20Z9;5.0652358;G360;MONE;RON;N/A;69900.0;RON;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705705432;false;FULJ,ILQD
2024-01-29T11:17:12.214Z;ISIN;EZ5BHWLH0ZW7;1.270834;G360;MONE;USD;N/A;5.0E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705705714L2;false;TPAC,FULJ,ILQD
2024-01-29T11:15:49.812Z;ISIN;EZ3QGGS4JC30;1.2707108;G360;MONE;USD;N/A;1.21E7;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705705084;false;FULJ,ILQD
2024-01-29T11:15:07.348Z;ISIN;EZ7W0HZ22D83;5.137928;G360;MONE;PLN;N/A;2.9E7;PLN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705705214L2;false;TPAC,FULJ,ILQD
2024-01-29T11:14:16.028Z;ISIN;EZGCW0R8CM57;1.9235186;G360;MONE;AUD;N/A;1.257E7;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705704884L2;false;TPAC,FULJ,ILQD
2024-01-29T11:12:04.290Z;ISIN;EZ90RC2HR0R7;13.2934399;G360;MONE;SEK;N/A;4974000.0;SEK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705700968L2;false;TPAC,FULJ,ILQD
2024-01-29T11:11:57.726Z;ISIN;EZG4F2GY0DY7;1.2714826;G360;MONE;USD;N/A;1096950.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705704423L2;false;TPAC,FULJ,ILQD
2024-01-29T11:11:57.726Z;ISIN;EZG4F2GY0DY7;1.2714806;G360;MONE;USD;N/A;1096950.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705704377L2;false;TPAC,FULJ,ILQD
2024-01-29T11:11:50.299Z;ISIN;EZ5S8K75F9Y4;0.851711;G360;MONE;GBP;N/A;4639000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705703692L2;false;TPAC,FULJ,ILQD
2024-01-29T11:11:34.608Z;ISIN;EZBFKCV89DZ2;0.852256;G360;MONE;GBP;N/A;1007659.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705703662L2;false;TPAC,FULJ,ILQD
2024-01-29T11:11:28.097Z;ISIN;EZW2VN5V7V12;13.2425001;G360;MONE;NOK;N/A;1.1705E8;NOK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705700772L2;false;TPAC,FULJ,ILQD
2024-01-29T11:11:26.166Z;ISIN;EZ8B7H1KM2S1;0.852104;G360;MONE;GBP;N/A;302406.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705703633L2;false;TPAC,FULJ,ILQD
2024-01-29T11:11:19.532Z;ISIN;EZ9W9NX3P466;1.2712745;G360;MONE;USD;N/A;2887000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705703578L2;false;TPAC,FULJ,ILQD
2024-01-29T11:11:19.532Z;ISIN;EZ9W9NX3P466;1.2712765;G360;MONE;USD;N/A;2887000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705703544L2;false;TPAC,FULJ,ILQD
2024-01-29T11:10:33.926Z;ISIN;EZ8B7H1KM2S1;0.852118;G360;MONE;GBP;N/A;8200000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705703514;false;FULJ,ILQD
2024-01-29T11:10:18.996Z;ISIN;EZ72J72TV7X4;1.9202133;G360;MONE;AUD;N/A;2.62E7;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705700391L2;false;TPAC,FULJ,ILQD
2024-01-29T11:10:04.015Z;ISIN;EZ0FK80RPM86;187.0783;G360;MONE;JPY;N/A;1.772E9;JPY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705699954L2;false;TPAC,FULJ,ILQD
2024-01-29T11:09:01.574Z;ISIN;EZ54ZY2NBMR9;1.4545123;G360;MONE;CAD;N/A;3100000.0;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705692352;false;FULJ,ILQD
2024-01-29T11:07:52.901Z;ISIN;EZ6W41L1V1D6;1.271137;G360;MONE;USD;N/A;8000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705699053;false;FULJ,ILQD
2024-01-29T11:07:14.299Z;ISIN;EZ6W41L1V1D6;1.2714061;G360;MONE;USD;N/A;8000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705698925;false;FULJ,ILQD
2024-01-29T11:06:12.003Z;ISIN;EZXTC9DVX7V2;8.7443945;G360;MONE;DKK;N/A;1.8867E7;DKK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705697503L2;false;TPAC,FULJ,ILQD
2024-01-29T11:05:49.711Z;ISIN;EZF5T471CL13;1.094001;G360;MONE;CHF;N/A;8000000.0;CHF;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705697281L2;false;TPAC,FULJ,ILQD
2024-01-29T11:05:42.075Z;ISIN;EZFGYD5HR5T6;1.2714017;G360;MONE;USD;N/A;2.63E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705691581;false;FULJ,ILQD
2024-01-29T11:05:19.289Z;ISIN;EZFKR6D20H85;1.707133;G360;MONE;CAD;N/A;2.492E7;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705697086L2;false;TPAC,FULJ,ILQD
2024-01-29T11:05:11.169Z;ISIN;EZQ76MKYC2D7;13.3001587;G360;MONE;SEK;N/A;1900000.0;SEK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705698398L2;false;TPAC,FULJ,ILQD
2024-01-29T11:04:40.598Z;ISIN;EZ646KG0XF92;1.923408;G360;MONE;AUD;N/A;1.402936E7;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705696511L2;false;TPAC,FULJ,ILQD
2024-01-29T11:04:34.424Z;ISIN;EZ5H4BFGHL83;1.2708649;G360;MONE;USD;N/A;2400000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705696287L2;false;TPAC,FULJ,ILQD
2024-01-29T11:03:58.228Z;ISIN;EZ71FZ5HLDD4;1.0828689;G360;MONE;USD;N/A;1.04E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705696046L2;false;TPAC,FULJ,ILQD
2024-01-29T11:02:58.593Z;ISIN;EZ8212R5SBJ6;22.91545;G360;MONE;CZK;N/A;8.38E7;CZK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705696038L2;false;TPAC,FULJ,ILQD
2024-01-29T11:02:24.070Z;ISIN;EZ1YNRWY1172;13.2452237;G360;MONE;NOK;N/A;2400000.0;NOK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705697986L2;false;TPAC,FULJ,ILQD
2024-01-29T11:02:17.895Z;ISIN;EZ5ZKYFTD2C3;0.8599215;G360;MONE;CHF;N/A;2.920055553E7;CHF;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705695777L2;false;TPAC,FULJ,ILQD
2024-01-29T10:56:44.907Z;ISIN;EZ57G9WT9517;1.0823829;G360;MONE;USD;N/A;500000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705695512L2;false;TPAC,FULJ,ILQD
2024-01-29T10:56:39.319Z;ISIN;EZ7T3F03ZHP0;390.39857;G360;MONE;HUF;N/A;1.9E9;HUF;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705695546L2;false;TPAC,FULJ,ILQD
2024-01-29T10:56:07.027Z;ISIN;EZV9Y3WYYKJ6;0.852098;G360;MONE;GBP;N/A;4400000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705690800;false;FULJ,ILQD
2024-01-29T10:55:15.286Z;ISIN;EZV9Y3WYYKJ6;0.852249;G360;MONE;GBP;N/A;7000000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705689610L2;false;TPAC,FULJ,ILQD
2024-01-29T10:55:11.266Z;ISIN;EZDLSCQ8RMJ7;1.4539734;G360;MONE;CAD;N/A;1.65E7;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705696684L2;false;TPAC,FULJ,ILQD
2024-01-29T10:54:59.269Z;ISIN;EZ652JDWTN87;1.2700636;G360;MONE;USD;N/A;6000000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705694396L2;false;TPAC,FULJ,ILQD
2024-01-29T10:54:26.295Z;ISIN;EZV9Y3WYYKJ6;0.8521959;G360;MONE;GBP;N/A;1.11E7;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705690786;false;FULJ,ILQD
2024-01-29T10:52:44.628Z;ISIN;EZT4HTNFBLK6;1.169662;G360;MONE;EUR;N/A;1.0E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705689096L1;false;TPAC,FULJ,ILQD
2024-01-29T10:52:25.833Z;ISIN;EZY7LYTJHMZ6;1.2708874;G360;MONE;USD;N/A;4315000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705686870;false;FULJ,ILQD
2024-01-29T10:52:11.895Z;ISIN;EZVB8GLMX6R3;159.7636;G360;MONE;JPY;N/A;5.0E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705678367L2;false;TPAC,FULJ,ILQD
2024-01-29T10:52:00.766Z;ISIN;EZ198QVG9BL8;147.64397;G360;MONE;JPY;N/A;1.09E10;JPY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705693221L2;false;TPAC,FULJ,ILQD
2024-01-29T10:50:57.280Z;ISIN;EZ4JLSL7CF26;1.6394732;G360;MONE;AUD;N/A;4.18E7;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705695265L2;false;TPAC,FULJ,ILQD
2024-01-29T10:50:02.891Z;ISIN;EZ34Q4N6C6N6;1.2700187;G360;MONE;USD;N/A;2.5E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705692586L2;false;TPAC,FULJ,ILQD
2024-01-29T10:49:46.746Z;ISIN;EZ6N7BRLTQS0;1.2699875;G360;MONE;USD;N/A;2.5E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705692408L2;false;TPAC,FULJ,ILQD
2024-01-29T10:49:32.220Z;ISIN;EZ1X9BGMNFM9;1.2699474;G360;MONE;USD;N/A;1.0E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705692216L2;false;TPAC,FULJ,ILQD
2024-01-29T10:49:11.358Z;ISIN;EZ9PM6WB30Z3;11.338863;G360;MONE;SEK;N/A;3.0E8;SEK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705694075L2;false;TPAC,FULJ,ILQD
2024-01-29T10:46:41.359Z;ISIN;EZ950SX5Y7K9;1.2695503;G360;MONE;USD;N/A;1.5E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705687686L2;false;TPAC,FULJ,ILQD
2024-01-29T10:44:56.524Z;ISIN;EZVM2FZDSTW6;147.31539;G360;MONE;JPY;N/A;360066.57;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705689186;false;FULJ,ILQD
2024-01-29T10:44:56.524Z;ISIN;EZVM2FZDSTW6;147.31639;G360;MONE;JPY;N/A;360066.57;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705689261;false;FULJ,ILQD
2024-01-29T10:44:24.402Z;ISIN;EZ3G0W7R6L02;4.3743691;G360;MONE;PLN;N/A;5.0E7;PLN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705687673L2;false;TPAC,FULJ,ILQD
2024-01-29T10:43:39.738Z;ISIN;EZ8L5X50CW47;1.6527511;G360;MONE;AUD;N/A;4500000.0;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705693760;false;FULJ,ILQD
2024-01-29T10:43:16.326Z;ISIN;EZ7Y4TDYMC21;22.087855;G360;MONE;MXN;N/A;2.85E8;MXN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705693730L2;false;TPAC,FULJ,ILQD
2024-01-29T10:39:36.103Z;ISIN;EZ586YL0C769;1.9171745;G360;MONE;AUD;N/A;1000000.0;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705688983L2;false;TPAC,FULJ,ILQD
2024-01-29T10:39:36.103Z;ISIN;EZZYYYSSBR95;1.9208882;G360;MONE;AUD;N/A;1000000.0;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705688983L1;false;TPAC,FULJ,ILQD
2024-01-29T10:39:36.103Z;ISIN;EZ0GMLDZN0Z1;1.9151982;G360;MONE;AUD;N/A;1000000.0;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705688983L3;false;TPAC,FULJ,ILQD
2024-01-29T10:39:36.103Z;ISIN;EZ79HPH5KH57;1.9204247;G360;MONE;AUD;N/A;3000000.0;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705688983L4;false;TPAC,FULJ,ILQD
2024-01-29T10:36:36.862Z;ISIN;EZ6XJT3S5BT0;0.8522517;G360;MONE;GBP;N/A;1.5E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705687355L2;false;TPAC,FULJ,ILQD
2024-01-29T10:36:30.811Z;ISIN;EZ5K0HJWSR09;0.8720733;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705673894;false;FULJ,ILQD
2024-01-29T10:36:17.075Z;ISIN;EZ3CGQXS60Y8;0.8520615;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705687342L2;false;TPAC,FULJ,ILQD
2024-01-29T10:35:59.981Z;ISIN;EZV82BVSPBJ7;0.851851;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705687322L2;false;TPAC,FULJ,ILQD
2024-01-29T10:35:43.785Z;ISIN;EZ906WNZWVD3;0.8517661;G360;MONE;GBP;N/A;1.5E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705687204L2;false;TPAC,FULJ,ILQD
2024-01-29T10:35:05.043Z;ISIN;EZ1HYLFW4WK0;1.0816726;G360;MONE;USD;N/A;500000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705686284L2;false;TPAC,FULJ,ILQD
2024-01-29T10:30:36.282Z;ISIN;EZJ0MGYVRZ79;1.955747;G360;MONE;BGN;N/A;9000000.0;BGN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705680484L2;false;TPAC,FULJ,ILQD
2024-01-29T10:30:10.436Z;ISIN;EZZ3TGDPT331;24.818322;G360;MONE;CZK;N/A;1.5E8;CZK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705680403L2;false;TPAC,FULJ,ILQD
2024-01-29T10:29:52.207Z;ISIN;EZ298J02RS93;1.7030125;G360;MONE;CAD;N/A;3000000.0;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705683062L1;false;TPAC,FULJ,ILQD
2024-01-29T10:29:52.207Z;ISIN;EZND7LJM8D78;1.7044956;G360;MONE;CAD;N/A;1000000.0;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705683062L3;false;TPAC,FULJ,ILQD
2024-01-29T10:29:52.207Z;ISIN;EZ2TRZY086G5;1.7058097;G360;MONE;CAD;N/A;1000000.0;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705683062L2;false;TPAC,FULJ,ILQD
2024-01-29T10:29:35.359Z;ISIN;EZJ411V6VVQ5;1.6395668;G360;MONE;AUD;N/A;562.02;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705680026L2;false;TPAC,FULJ,ILQD
2024-01-29T10:29:13.456Z;ISIN;EZMGWFXKF5B0;0.8531759;G360;MONE;GBP;N/A;6600000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705682444L2;false;TPAC,FULJ,ILQD
2024-01-29T10:28:59.778Z;ISIN;EZB0TL5JJSR9;0.6601068;G360;MONE;USD;N/A;2000000.0;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705683285L2;false;TPAC,FULJ,ILQD
2024-01-29T10:28:26.693Z;ISIN;EZ3G0W7R6L02;4.3743706;G360;MONE;PLN;N/A;7.5E7;PLN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705679488L2;false;TPAC,FULJ,ILQD
2024-01-29T10:27:27.018Z;ISIN;EZ90286G9QJ1;1.2698931;G360;MONE;USD;N/A;12030.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705682606;false;FULJ,ILQD
2024-01-29T10:24:46.841Z;ISIN;EZGQBZM24QM4;1.09468;G360;MONE;USD;N/A;1.2E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705680695L2;false;TPAC,FULJ,ILQD
2024-01-29T10:24:46.841Z;ISIN;EZ73NX40ZZ17;1.087987;G360;MONE;USD;N/A;1.2E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705680695L1;false;TPAC,FULJ,ILQD
2024-01-29T10:24:13.536Z;ISIN;EZ5H4BFGHL83;1.2699025;G360;MONE;USD;N/A;5.0E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705678998L2;false;TPAC,FULJ,ILQD
2024-01-29T10:21:57.630Z;ISIN;EZ0B8J247T15;0.8691199;G360;MONE;GBP;N/A;4000000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705678901L1;false;TPAC,FULJ,ILQD
2024-01-29T10:21:57.630Z;ISIN;EZL7VRK3ZM09;0.8778208;G360;MONE;GBP;N/A;4000000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705678901L2;false;TPAC,FULJ,ILQD
2024-01-29T10:21:36.820Z;ISIN;EZ3LNM2PDWF3;1.270328;G360;MONE;USD;N/A;5.0E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705678641L2;false;TPAC,FULJ,ILQD
2024-01-29T10:21:10.615Z;ISIN;EZ9PM6WB30Z3;11.3485945;G360;MONE;SEK;N/A;6.0E7;SEK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705678621L2;false;TPAC,FULJ,ILQD
2024-01-29T10:20:32.429Z;ISIN;EZL12C68FG61;0.9307913;G360;MONE;CHF;N/A;7700000.0;CHF;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705678321L2;false;TPAC,FULJ,ILQD
2024-01-29T10:20:06.819Z;ISIN;EZZ3TGDPT331;24.818204;G360;MONE;CZK;N/A;1.5E8;CZK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705678181L2;false;TPAC,FULJ,ILQD
2024-01-29T10:19:26.065Z;ISIN;EZK718R526C6;13.312499;G360;MONE;SEK;N/A;5.5E7;SEK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705678092L2;false;TPAC,FULJ,ILQD
2024-01-29T10:18:55.654Z;ISIN;EZJ0MGYVRZ79;1.955719;G360;MONE;BGN;N/A;1.0E7;BGN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705678085L2;false;TPAC,FULJ,ILQD
2024-01-29T10:18:36.504Z;ISIN;EZ9PM6WB30Z3;11.3450825;G360;MONE;SEK;N/A;60000.0;SEK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705677881L2;false;TPAC,FULJ,ILQD
2024-01-29T10:18:32.661Z;ISIN;EZBF58G32K79;1.086959;G360;MONE;USD;N/A;9000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705676358L1;false;TPAC,FULJ,ILQD
2024-01-29T10:18:32.661Z;ISIN;EZGQBZM24QM4;1.094989;G360;MONE;USD;N/A;9000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705676358L2;false;TPAC,FULJ,ILQD
2024-01-29T10:18:08.785Z;ISIN;EZQ8SGWL6SW2;11.299722;G360;MONE;NOK;N/A;1000000.0;NOK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705677782L2;false;TPAC,FULJ,ILQD
