Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-21T10:28:16.159Z;ISIN;EZ9C5WQW8605;0.8563327;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712604983L2;false;TPAC,FULJ,ILQD
2024-02-21T10:28:08.756Z;ISIN;EZ1G11SB5PS7;4.637004;G360;MONE;ILS;N/A;3500000.0;ILS;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712600145L2;false;TPAC,FULJ,ILQD
2024-02-21T10:26:45.280Z;ISIN;EZ7DNXMV2SP0;0.8562524;G360;MONE;GBP;N/A;1.24805E8;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712600964L2;false;TPAC,FULJ,ILQD
2024-02-21T10:26:30.775Z;ISIN;EZ7DNXMV2SP0;0.8562739;G360;MONE;GBP;N/A;1.145E8;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712600703L2;false;TPAC,FULJ,ILQD
2024-02-21T10:26:14.490Z;ISIN;EZ7DNXMV2SP0;0.8563539;G360;MONE;GBP;N/A;1.22515E8;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712600182L2;false;TPAC,FULJ,ILQD
2024-02-21T10:25:53.640Z;ISIN;EZ0TY5FHX0V6;187.85808;G360;MONE;JPY;N/A;4.05E8;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712605337L2;false;TPAC,FULJ,ILQD
2024-02-21T10:25:08.435Z;ISIN;EZK34B5MP212;1.7055227;G360;MONE;CAD;N/A;2.31E7;CAD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712599291L2;false;TPAC,FULJ,ILQD
2024-02-21T10:23:04.412Z;ISIN;EZ19B174LQD6;3.99739;G360;MONE;PLN;N/A;161952.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712604734L2;false;TPAC,FULJ,ILQD
2024-02-21T10:21:49.577Z;ISIN;EZDY1RXQGLZ3;188.28657;G360;MONE;JPY;N/A;7.0E8;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712604553L2;false;TPAC,FULJ,ILQD
2024-02-21T10:19:10.528Z;ISIN;EZ08KL552X07;8.694623;G360;MONE;DKK;N/A;700000.0;DKK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712601228;false;FULJ,ILQD
2024-02-21T10:19:02.958Z;ISIN;EZ788TM0BD57;3.998164;G360;MONE;PLN;N/A;1700000.0;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712601057L2;false;TPAC,FULJ,ILQD
2024-02-21T10:18:58.963Z;ISIN;EZ0PHT3YR6R9;1.7058082;G360;MONE;CAD;N/A;1.0E7;CAD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712603974L2;false;TPAC,FULJ,ILQD
2024-02-21T10:18:31.154Z;ISIN;EZQYLVP0H469;1.705894;G360;MONE;CAD;N/A;5000000.0;CAD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712603474L2;false;TPAC,FULJ,ILQD
2024-02-21T10:16:57.132Z;ISIN;EZ43DSY0PHC1;1.0814005;G360;MONE;USD;N/A;4000000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712600344L2;false;TPAC,FULJ,ILQD
2024-02-21T10:13:19.561Z;ISIN;EZ3PK4N5LSD0;1.0799333;G360;MONE;USD;N/A;2.93E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712599528L2;false;TPAC,FULJ,ILQD
2024-02-21T10:11:15.809Z;ISIN;EZLTVYVRX9P9;4.6429473;G360;MONE;ILS;N/A;3.53E7;ILS;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712599348L2;false;TPAC,FULJ,ILQD
2024-02-21T10:10:50.920Z;ISIN;EZ48748DB894;1.2612096;G360;MONE;USD;N/A;1400000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712599256;false;FULJ,ILQD
2024-02-21T10:07:58.002Z;ISIN;EZ6007SRV5G8;1.343936;G360;MONE;SGD;N/A;5747885.0;SGD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712598250;false;FULJ,ILQD
2024-02-21T10:07:45.973Z;ISIN;EZ6007SRV5G8;1.3439405;G360;MONE;SGD;N/A;6000000.0;SGD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712598244;false;FULJ,ILQD
2024-02-21T10:07:27.692Z;ISIN;EZ6007SRV5G8;1.343926;G360;MONE;SGD;N/A;6000000.0;SGD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712598104;false;FULJ,ILQD
2024-02-21T10:06:51.962Z;ISIN;EZ12LL3XP9J4;1.079949;G360;MONE;USD;N/A;7226810.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712598036;false;FULJ,ILQD
2024-02-21T10:06:34.833Z;ISIN;EZBGBWJZKJL0;1.2610975;G360;MONE;USD;N/A;8429970.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712597937;false;FULJ,ILQD
2024-02-21T10:06:18.848Z;ISIN;EZBGBWJZKJL0;1.2611778;G360;MONE;USD;N/A;8430000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712597928;false;FULJ,ILQD
2024-02-21T10:01:56.551Z;ISIN;EZHNP0LNRS54;13.253669;G360;MONE;NOK;N/A;2.0E7;NOK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712591366L2;false;TPAC,FULJ,ILQD
2024-02-21T10:01:04.626Z;ISIN;EZQLDWSZBDJ1;13.2641641;G360;MONE;NOK;N/A;5.0E8;NOK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712594987L2;false;TPAC,FULJ,ILQD
2024-02-21T10:01:03.250Z;ISIN;EZVP6VR2SZG4;4.025206;G360;MONE;PLN;N/A;161952.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712596521L2;false;TPAC,FULJ,ILQD
2024-02-21T10:00:16.745Z;ISIN;EZLC28SYCSN7;4.367183;G360;MONE;PLN;N/A;268600.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712594275;false;FULJ,ILQD
2024-02-21T09:58:38.947Z;ISIN;EZ2FFQWT8334;0.856485;G360;MONE;GBP;N/A;7999949.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712594455L2;false;TPAC,FULJ,ILQD
2024-02-21T09:56:35.789Z;ISIN;EZ5P6SJ32GS1;9.8612749;G360;MONE;HKD;N/A;2.67E7;HKD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712593770L2;false;TPAC,FULJ,ILQD
2024-02-21T09:55:05.838Z;ISIN;EZ7DH3S6BW95;8.7034051;G360;MONE;DKK;N/A;1.1E8;DKK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712591822L2;false;TPAC,FULJ,ILQD
2024-02-21T09:54:29.286Z;ISIN;EZ5T25PWN3X1;13.0988894;G360;MONE;SEK;N/A;2.7E8;SEK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712591448L2;false;TPAC,FULJ,ILQD
2024-02-21T09:52:20.712Z;ISIN;EZQLDWSZBDJ1;13.2551679;G360;MONE;NOK;N/A;7.0E7;NOK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712591038L2;false;TPAC,FULJ,ILQD
2024-02-21T09:51:14.034Z;ISIN;EZ3Y5P58NL68;1.09918;G360;MONE;USD;N/A;4000000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712591857;false;FULJ,ILQD
2024-02-21T09:47:00.557Z;ISIN;EZY66TZPVQ87;35.7;G360;MONE;EGP;N/A;1.387E8;EGP;2024-03-20T00:00:00.000Z;G360;529900P0204W9HA8JP36712588086;false;FULJ,ILQD
2024-02-21T09:45:12.429Z;ISIN;EZ8W9H35TMW8;25.445079;G360;MONE;CZK;N/A;2.5E8;CZK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712587044L2;false;TPAC,FULJ,ILQD
2024-02-21T09:42:39.482Z;ISIN;EZMG91FLVHK7;0.8820293;G360;MONE;GBP;N/A;1000000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712586817;false;FULJ,ILQD
2024-02-21T09:39:59.651Z;ISIN;EZ9W9NX3P466;1.260901;G360;MONE;USD;N/A;9000000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712588842L2;false;TPAC,FULJ,ILQD
2024-02-21T09:36:42.403Z;ISIN;EZ9YZXQH0DL8;0.857098;G360;MONE;GBP;N/A;325783.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712585464L2;false;TPAC,FULJ,ILQD
2024-02-21T09:36:37.185Z;ISIN;EZJ6Y1ZYXMY8;1.0800327;G360;MONE;USD;N/A;200000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712587116L2;false;TPAC,FULJ,ILQD
2024-02-21T09:36:31.144Z;ISIN;EZV5M3FLNWX5;150.05691;G360;MONE;JPY;N/A;6.25E8;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712586878L2;false;TPAC,FULJ,ILQD
2024-02-21T09:36:18.459Z;ISIN;EZ32BRM5KHB3;1.2606416;G360;MONE;USD;N/A;30000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712586835;false;FULJ,ILQD
2024-02-21T09:30:07.885Z;ISIN;EZ9M59C5LMF5;0.6558002;G360;MONE;USD;N/A;800000.0;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712581781L2;false;TPAC,FULJ,ILQD
2024-02-21T09:26:08.367Z;ISIN;EZ43T0BS5M89;1.9218372;G360;MONE;AUD;N/A;1000000.0;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712580006L2;false;TPAC,FULJ,ILQD
2024-02-21T09:19:04.671Z;ISIN;EZBJ24FN6K79;1.0819774;G360;MONE;USD;N/A;80530.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712580988L2;false;TPAC,FULJ,ILQD
2024-02-21T09:14:30.017Z;ISIN;EZ184YXSB7H0;1.1064572;G360;MONE;USD;N/A;1083000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712556792;false;FULJ,ILQD
2024-02-21T09:14:08.165Z;ISIN;EZ8X5LV2XM60;1.2626289;G360;MONE;USD;N/A;3222000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712556635;false;FULJ,ILQD
2024-02-21T09:10:23.905Z;ISIN;EZFJ30VCF0R4;388.93312;G360;MONE;HUF;N/A;2.0E9;HUF;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712572627L2;false;TPAC,FULJ,ILQD
2024-02-21T09:07:43.793Z;ISIN;EZ9YZXQH0DL8;0.856852;G360;MONE;GBP;N/A;3423326.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712575327;false;FULJ,ILQD
2024-02-21T09:03:18.690Z;ISIN;EZ8W9H35TMW8;25.445465;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712571342L2;false;TPAC,FULJ,ILQD
2024-02-21T09:02:29.377Z;ISIN;EZVGMXWHGVR4;4.7279721;G360;MONE;SAR;N/A;2.0E7;SAR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712572726L2;false;TPAC,FULJ,ILQD
2024-02-21T09:01:41.012Z;ISIN;EZ3PK4N5LSD0;1.079918;G360;MONE;USD;N/A;5000000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712570672L2;false;TPAC,FULJ,ILQD
2024-02-21T09:01:14.474Z;ISIN;EZXB7C7YD100;1.955749;G360;MONE;BGN;N/A;4000000.0;BGN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712570663L2;false;TPAC,FULJ,ILQD
2024-02-21T09:00:56.746Z;ISIN;EZL12C68FG61;0.9510363;G360;MONE;CHF;N/A;600000.0;CHF;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712570584L2;false;TPAC,FULJ,ILQD
2024-02-21T09:00:25.303Z;ISIN;EZ55KMDQLRR3;4.3221132;G360;MONE;PLN;N/A;1.0E7;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712570317L2;false;TPAC,FULJ,ILQD
2024-02-21T09:00:10.601Z;ISIN;EZB3VT3LPZ75;11.2139398;G360;MONE;SEK;N/A;1.5E7;SEK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712570077L2;false;TPAC,FULJ,ILQD
2024-02-21T08:59:55.907Z;ISIN;EZHDY2VVRMY1;389.695;G360;MONE;HUF;N/A;1.4E9;HUF;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712569818L2;false;TPAC,FULJ,ILQD
2024-02-21T08:58:58.404Z;ISIN;EZZM65RNTZG6;4.3696498;G360;MONE;PLN;N/A;30856.76;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712569727L2;false;TPAC,FULJ,ILQD
2024-02-21T08:55:14.194Z;ISIN;EZB2ZHY8GZQ2;4.4598536;G360;MONE;PLN;N/A;322486.71;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712568881L2;false;TPAC,FULJ,ILQD
2024-02-21T08:54:15.743Z;ISIN;EZ815MSGFDR9;11.2370111;G360;MONE;SEK;N/A;136385.2;SEK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712568780L2;false;TPAC,FULJ,ILQD
2024-02-21T08:53:59.388Z;ISIN;EZ2960KQ6X16;1.9128515;G360;MONE;AUD;N/A;241914.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712567306;false;FULJ,ILQD
2024-02-21T08:51:52.411Z;ISIN;EZ8W9H35TMW8;25.425651;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712568263L2;false;TPAC,FULJ,ILQD
2024-02-21T08:51:20.426Z;ISIN;EZF6JR37TYM0;9.07575;G360;MONE;CNY;N/A;3.0E7;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712558318L2;false;TPAC,FULJ,ILQD
2024-02-21T08:51:11.891Z;ISIN;EZ8FN0VR1V47;1.349504;G360;MONE;CAD;N/A;2.168926994E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712568663L2;false;TPAC,FULJ,ILQD
2024-02-21T08:49:28.798Z;ISIN;EZ9M09XWW9V4;1.1467602;G360;MONE;EUR;N/A;1050000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712565527;false;FULJ,ILQD
2024-02-21T08:49:03.524Z;ISIN;EZVQ25XSPHN9;388.98382;G360;MONE;HUF;N/A;1.35E9;HUF;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712566446L2;false;TPAC,FULJ,ILQD
2024-02-21T08:48:22.796Z;ISIN;EZ4079M0QBK5;185.16989;G360;MONE;JPY;N/A;1.0E8;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712566547L2;false;TPAC,FULJ,ILQD
2024-02-21T08:48:04.583Z;ISIN;EZ55651LT4D0;1.062749;G360;MONE;NZD;N/A;169065.17;NZD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712567796L2;false;TPAC,FULJ,ILQD
2024-02-21T08:47:37.700Z;ISIN;EZ4XVB8XK0L3;1.915781;G360;MONE;AUD;N/A;1600000.0;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712566332L2;false;TPAC,FULJ,ILQD
2024-02-21T08:39:15.718Z;ISIN;EZ6S68PRCNG1;1.2631975;G360;MONE;USD;N/A;121600.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712565022;false;FULJ,ILQD
2024-02-21T08:38:52.863Z;ISIN;EZBJRPG0FSC5;1.2630153;G360;MONE;USD;N/A;134400.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712564933;false;FULJ,ILQD
2024-02-21T08:38:28.315Z;ISIN;EZBZ5KF5MV14;1.263252;G360;MONE;USD;N/A;117000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712564877;false;FULJ,ILQD
2024-02-21T08:38:01.190Z;ISIN;EZ67DCTZ6FF3;1.2625729;G360;MONE;USD;N/A;128600.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712564856;false;FULJ,ILQD
2024-02-21T08:37:14.698Z;ISIN;EZ3TS9QP3KM5;1.2620866;G360;MONE;USD;N/A;135400.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712564774;false;FULJ,ILQD
2024-02-21T08:36:06.718Z;ISIN;EZ4BXVNTYD33;1.131857;G360;MONE;EUR;N/A;1563400.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712564694;false;FULJ,ILQD
2024-02-21T08:35:43.242Z;ISIN;EZV7DLC2V390;162.17882;G360;MONE;JPY;N/A;200000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712563908L2;false;TPAC,FULJ,ILQD
2024-02-21T08:35:43.242Z;ISIN;EZ1PY61P0P98;162.27046;G360;MONE;JPY;N/A;200000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712563908L1;false;TPAC,FULJ,ILQD
2024-02-21T08:35:32.950Z;ISIN;EZ6B8DQRWG64;1.1411746;G360;MONE;EUR;N/A;1433200.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712564666;false;FULJ,ILQD
2024-02-21T08:34:52.497Z;ISIN;EZPWQ4XM1WN6;1.15128;G360;MONE;EUR;N/A;1511800.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712564377;false;FULJ,ILQD
2024-02-21T08:34:20.185Z;ISIN;EZ86WPMK0RT5;1.160647;G360;MONE;EUR;N/A;1376200.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712564318;false;FULJ,ILQD
2024-02-21T08:33:29.913Z;ISIN;EZ9JYCJJSHJ3;1.16465;G360;MONE;EUR;N/A;1156600.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712564294;false;FULJ,ILQD
2024-02-21T08:27:14.897Z;ISIN;EZVKN2C62TH9;7.11084;G360;MONE;CNY;N/A;7264000.0;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712563520;false;FULJ,ILQD
2024-02-21T08:25:37.012Z;ISIN;EZ0WC10RK0D1;7.12467;G360;MONE;CNY;N/A;7264000.0;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712556360;false;FULJ,ILQD
2024-02-21T08:24:01.399Z;ISIN;EZB3VT3LPZ75;11.199251;G360;MONE;SEK;N/A;6.205E7;SEK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712552346L2;false;TPAC,FULJ,ILQD
2024-02-21T08:23:48.602Z;ISIN;EZMVFH3RLGD6;7.141714;G360;MONE;CNY;N/A;6770000.0;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712555937;false;FULJ,ILQD
2024-02-21T08:22:06.409Z;ISIN;EZVD0Q1Z8BC9;7.15564;G360;MONE;CNY;N/A;6770000.0;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712553577;false;FULJ,ILQD
2024-02-21T08:20:59.335Z;ISIN;EZS2HXVS4KX0;7.183332;G360;MONE;CNY;N/A;5.5E8;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712554785L2;false;TPAC,FULJ,ILQD
2024-02-21T08:20:09.327Z;ISIN;EZ1TQC1T0XD0;7.169397;G360;MONE;CNY;N/A;8716000.0;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712553192;false;FULJ,ILQD
2024-02-21T08:18:09.208Z;ISIN;EZD0T6TWX1G5;7.185433;G360;MONE;CNY;N/A;1.2933E7;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712552141;false;FULJ,ILQD
2024-02-21T08:13:21.690Z;ISIN;EZPWJ4QXX996;7.712623;G360;MONE;CNY;N/A;5.1632736E7;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712548944;false;FULJ,ILQD
2024-02-21T08:12:05.294Z;ISIN;EZ96DLN1LY26;23.488626;G360;MONE;CZK;N/A;4.2E7;CZK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712544690L2;false;TPAC,FULJ,ILQD
2024-02-21T08:11:56.992Z;ISIN;EZGF2KQP8ZS6;7.710936;G360;MONE;CNY;N/A;3074456.0;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712547918;false;FULJ,ILQD
2024-02-21T08:11:47.478Z;ISIN;EZSPKG4T4X73;19.1773485;G360;MONE;ZAR;N/A;5000000.0;ZAR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712544403L2;false;TPAC,FULJ,ILQD
2024-02-21T08:11:46.730Z;ISIN;EZD4GV3JPBQ4;17.545744;G360;MONE;MXN;N/A;4.0E7;MXN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712543878L2;false;TPAC,FULJ,ILQD
2024-02-21T08:02:36.497Z;ISIN;EZRKVXW4G7M4;1.919562;G360;MONE;AUD;N/A;1.13E7;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712546401L2;false;TPAC,FULJ,ILQD
2024-02-21T07:15:18.256Z;ISIN;EZPZRH0WD0C9;35.47788;G360;MONE;THB;N/A;28000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712531997;false;FULJ,ILQD
2024-02-21T07:13:08.449Z;ISIN;EZ6XGNVYN3W0;7.165398;G360;MONE;CNY;N/A;1.186139711E7;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535555;false;FULJ,ILQD
2024-02-21T07:12:57.458Z;ISIN;EZ69JPXZ8H41;35.6455;G360;MONE;THB;N/A;53000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712530438;false;FULJ,ILQD
2024-02-21T07:12:44.722Z;ISIN;EZ3FK6RH2B02;17.111152;G360;MONE;MXN;N/A;1.1005658669E8;MXN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535544L2;false;TPAC,FULJ,ILQD
2024-02-21T07:11:02.918Z;ISIN;EZ8MQKZNN4Y5;1.0819119;G360;MONE;USD;N/A;1.48463818E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535481L2;false;TPAC,FULJ,ILQD
2024-02-21T07:10:55.445Z;ISIN;EZ5VYLFZKDF5;35.74;G360;MONE;THB;N/A;30000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712529562;false;FULJ,ILQD
2024-02-21T07:10:14.465Z;ISIN;EZ6VGNP85944;3.9941277;G360;MONE;PLN;N/A;5456098.71;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535447L2;false;TPAC,FULJ,ILQD
2024-02-21T07:10:14.465Z;ISIN;EZ6VGNP85944;3.9941327;G360;MONE;PLN;N/A;5456098.71;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535451L2;false;TPAC,FULJ,ILQD
2024-02-21T07:09:50.532Z;ISIN;EZ1PY61P0P98;162.16841;G360;MONE;JPY;N/A;500000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535426;false;FULJ,ILQD
2024-02-21T07:08:50.719Z;ISIN;EZ6LL7QVT6S3;1.2624008;G360;MONE;USD;N/A;3602488.95;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535415L2;false;TPAC,FULJ,ILQD
2024-02-21T07:08:25.197Z;ISIN;EZLSMFHCTVY8;0.6566679;G360;MONE;USD;N/A;3805229.45;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535404L2;false;TPAC,FULJ,ILQD
2024-02-21T07:07:46.291Z;ISIN;EZ1NRQY6DTN9;1.3512821;G360;MONE;CAD;N/A;6318935.11;CAD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535381L1;false;TPAC,FULJ,ILQD
2024-02-21T07:07:46.291Z;ISIN;EZBH685PWFV2;1.3509106;G360;MONE;CAD;N/A;6318935.11;CAD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535381L2;false;TPAC,FULJ,ILQD
2024-02-21T07:07:46.291Z;ISIN;EZBH685PWFV2;1.3509126;G360;MONE;CAD;N/A;6318935.11;CAD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535398L2;false;TPAC,FULJ,ILQD
2024-02-21T07:07:46.291Z;ISIN;EZ1NRQY6DTN9;1.3512821;G360;MONE;CAD;N/A;6318935.11;CAD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535398L1;false;TPAC,FULJ,ILQD
2024-02-21T07:07:16.326Z;ISIN;EZDZWD7HZX22;7.1497881;G360;MONE;CNY;N/A;4.108378945E7;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535375;false;FULJ,ILQD
2024-02-21T07:06:28.057Z;ISIN;EZGHTR0Y7C26;17.2837192;G360;MONE;MXN;N/A;1.222807264E7;MXN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535367;false;FULJ,ILQD
2024-02-21T07:06:07.871Z;ISIN;EZ489VHSC5V9;0.876215;G360;MONE;CHF;N/A;193500.0;CHF;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535312;false;FULJ,ILQD
2024-02-21T07:05:44.560Z;ISIN;EZ3XR31BNYH8;1.081767;G360;MONE;USD;N/A;365000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535174L6;false;TPAC,FULJ,ILQD
2024-02-21T07:05:15.046Z;ISIN;EZVB7QFKMWQ1;149.97786;G360;MONE;JPY;N/A;3000000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535093L2;false;TPAC,FULJ,ILQD
2024-02-21T07:05:15.046Z;ISIN;EZVB7QFKMWQ1;149.97786;G360;MONE;JPY;N/A;224372.62;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712535093L1;false;TPAC,FULJ,ILQD
2024-02-21T07:02:50.101Z;ISIN;EZ7039M5FSN7;1.342638;G360;MONE;SGD;N/A;3158274.62;SGD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712530131L2;false;TPAC,FULJ,ILQD
