Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-08T09:45:31.864Z;ISIN;EZ2SMFSSVCP1;1.707267;G360;MONE;SGD;N/A;600000.0;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717242813L2;false;TPAC,FULJ,ILQD
2024-03-08T09:43:55.940Z;ISIN;EZZDSC040L25;1.2810793;G360;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717235851L5;false;TPAC,FULJ,ILQD
2024-03-08T09:43:55.940Z;ISIN;EZDYC79K01M8;1.2817227;G360;MONE;USD;N/A;1500000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717235851L1;false;TPAC,FULJ,ILQD
2024-03-08T09:43:55.940Z;ISIN;EZ4QP5S0F1J5;1.28163;G360;MONE;USD;N/A;2000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717235851L2;false;TPAC,FULJ,ILQD
2024-03-08T09:43:55.940Z;ISIN;EZ8L82LXJKK3;1.2815054;G360;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717235851L3;false;TPAC,FULJ,ILQD
2024-03-08T09:43:55.940Z;ISIN;EZF4F0JRK641;1.2812186;G360;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717235851L4;false;TPAC,FULJ,ILQD
2024-03-08T09:42:47.073Z;ISIN;EZ3XPS7ZZH65;0.8525428;G360;MONE;GBP;N/A;1132527.18;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717246568L2;false;TPAC,FULJ,ILQD
2024-03-08T09:42:27.074Z;ISIN;EZFPLK1DRLX9;5.835697;G360;MONE;RON;N/A;700000.0;RON;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717241875L2;false;TPAC,FULJ,ILQD
2024-03-08T09:42:17.659Z;ISIN;EZYPYJN0H331;7.4547101;G360;MONE;DKK;N/A;1.5E7;DKK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717246456L2;false;TPAC,FULJ,ILQD
2024-03-08T09:41:41.545Z;ISIN;EZ7PCCSTFGM3;1.173365;G360;MONE;EUR;N/A;10410.04;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717239791;false;FULJ,ILQD
2024-03-08T09:41:32.418Z;ISIN;EZ7Z6N41GSN1;23.2034;G360;MONE;CZK;N/A;1.2E7;CZK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717239162L2;false;TPAC,FULJ,ILQD
2024-03-08T09:37:16.068Z;ISIN;EZBKFFR2X0V5;10.005739;G360;MONE;HKD;N/A;6.36E7;HKD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717239997L2;false;TPAC,FULJ,ILQD
2024-03-08T09:35:39.995Z;ISIN;EZJVCW7RNKY0;1.0864746;G360;MONE;HKD;N/A;1600000.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717238490;false;FULJ,ILQD
2024-03-08T09:35:25.631Z;ISIN;EZ97PCCJ9DX4;11.1629518;G360;MONE;SEK;N/A;241304.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717241831L1;false;TPAC,FULJ,ILQD
2024-03-08T09:35:25.631Z;ISIN;EZ7QNRS0VHT8;11.1627043;G360;MONE;SEK;N/A;241304.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717241831L2;false;TPAC,FULJ,ILQD
2024-03-08T09:35:25.187Z;ISIN;EZS7GX3LF010;0.0751107;G360;MONE;GBP;N/A;8200000.0;NOK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717234275L2;false;TPAC,FULJ,ILQD
2024-03-08T09:35:05.064Z;ISIN;EZW0WXR3Q3Y2;1.2828519;G360;MONE;USD;N/A;4.5E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717238285L2;false;TPAC,FULJ,ILQD
2024-03-08T09:34:39.297Z;ISIN;EZYPYJN0H331;7.4547776;G360;MONE;DKK;N/A;4250000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717240670;false;FULJ,ILQD
2024-03-08T09:33:08.443Z;ISIN;EZ19TNRCD3Z2;1.282525;G360;MONE;USD;N/A;5516000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717238082L2;false;TPAC,FULJ,ILQD
2024-03-08T09:32:10.561Z;ISIN;EZRM2YY6J6W3;13.086389;G360;MONE;SEK;N/A;6000000.0;SEK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717238032L2;false;TPAC,FULJ,ILQD
2024-03-08T09:30:55.866Z;ISIN;EZHPLNTH66F8;9.178711;G360;MONE;CNY;N/A;2.64E8;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717237911L2;false;TPAC,FULJ,ILQD
2024-03-08T09:18:56.752Z;ISIN;EZ3FK6RH2B02;16.8743342;G360;MONE;MXN;N/A;1.513975E7;MXN;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717224887L2;false;TPAC,FULJ,ILQD
2024-03-08T09:15:43.933Z;ISIN;EZFQ6V2BYHJ3;7.452525;G360;MONE;DKK;N/A;3.23E7;DKK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717221300L2;false;TPAC,FULJ,ILQD
2024-03-08T09:14:06.153Z;ISIN;EZ6LL7QVT6S3;1.2821611;G360;MONE;USD;N/A;1.2E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717232381L2;false;TPAC,FULJ,ILQD
2024-03-08T09:13:21.720Z;ISIN;EZ43DSY0PHC1;1.0938607;G360;MONE;USD;N/A;8.7E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717233143;false;FULJ,ILQD
2024-03-08T08:58:57.504Z;ISIN;EZSN714VWFX7;24.032899;G360;MONE;ZAR;N/A;4000000.0;ZAR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717222881;false;FULJ,ILQD
2024-03-08T08:57:43.591Z;ISIN;EZHQ5ZT2QQB0;21.918438;G360;MONE;MXN;N/A;3.58E8;MXN;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717226540L2;false;TPAC,FULJ,ILQD
2024-03-08T08:56:27.258Z;ISIN;EZGXB3N63791;25.415186;G360;MONE;CZK;N/A;5.0E7;CZK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717222972L2;false;TPAC,FULJ,ILQD
2024-03-08T08:55:58.434Z;ISIN;EZX52QDWB5G0;38.73373;G360;MONE;THB;N/A;4.51E8;THB;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717222076L2;false;TPAC,FULJ,ILQD
2024-03-08T08:52:13.736Z;ISIN;EZ59N1HC3Q75;0.855915;G360;MONE;GBP;N/A;4.27E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717223825L2;false;TPAC,FULJ,ILQD
2024-03-08T08:50:51.066Z;ISIN;EZB3MSJC3NQ9;0.8533663;G360;MONE;GBP;N/A;3.5E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717223372L2;false;TPAC,FULJ,ILQD
2024-03-08T08:50:51.066Z;ISIN;EZ1171XLJ2F3;0.8533378;G360;MONE;GBP;N/A;3.5E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717223372L1;false;TPAC,FULJ,ILQD
2024-03-08T08:49:29.872Z;ISIN;EZ4HV2NJ4DG5;463.57969;G360;MONE;HUF;N/A;1.25E9;HUF;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717223218L2;false;TPAC,FULJ,ILQD
2024-03-08T08:48:45.312Z;ISIN;EZ8MQKZNN4Y5;1.09388;G360;MONE;USD;N/A;1.0E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717217372L2;false;TPAC,FULJ,ILQD
2024-03-08T08:34:53.856Z;ISIN;EZWQKY59K147;9.198348;G360;MONE;CNY;N/A;1.0E8;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717206082L2;false;TPAC,FULJ,ILQD
2024-03-08T06:56:44.395Z;ISIN;EZ8LY8ZRQBQ3;0.663394;G360;MONE;USD;N/A;3.82E7;AUD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717186158L2;false;TPAC,FULJ,ILQD
2024-03-08T06:56:44.395Z;ISIN;EZG0XNX80G29;0.664528;G360;MONE;USD;N/A;254844.75;AUD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717186158L4;false;TPAC,FULJ,ILQD
2024-03-08T06:56:44.395Z;ISIN;EZ28Y5FN5VN4;0.6639725;G360;MONE;USD;N/A;4.24E7;AUD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717186158L3;false;TPAC,FULJ,ILQD
2024-03-08T06:56:44.395Z;ISIN;EZVQR3FQD5C9;0.6651266;G360;MONE;USD;N/A;2044368.46;AUD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717186158L5;false;TPAC,FULJ,ILQD
2024-03-08T06:55:21.587Z;ISIN;EZ451QTGGDP4;1.094976;G360;MONE;USD;N/A;2.43E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717185790L1;false;TPAC,FULJ,ILQD
2024-03-08T06:55:21.587Z;ISIN;EZ9T9V4TFDR2;1.0962639;G360;MONE;USD;N/A;2.94E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717185790L2;false;TPAC,FULJ,ILQD
2024-03-08T06:54:40.021Z;ISIN;EZ7S9Q0Y4SF5;1.2813338;G360;MONE;USD;N/A;371229.32;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717185661L6;false;TPAC,FULJ,ILQD
2024-03-08T06:54:40.021Z;ISIN;EZ16NGJBN513;1.28095;G360;MONE;USD;N/A;7800000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717185661L4;false;TPAC,FULJ,ILQD
2024-03-08T06:54:40.021Z;ISIN;EZ7S9Q0Y4SF5;1.2813338;G360;MONE;USD;N/A;253639.62;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717185661L7;false;TPAC,FULJ,ILQD
2024-03-08T06:54:40.021Z;ISIN;EZVPJSHV8MP2;1.2811585;G360;MONE;USD;N/A;6300000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717185661L5;false;TPAC,FULJ,ILQD
2024-03-08T06:53:24.159Z;ISIN;EZBW6C49T398;0.6172942;G360;MONE;USD;N/A;725909.88;NZD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717183651L3;false;TPAC,FULJ,ILQD
2024-03-08T06:53:24.159Z;ISIN;EZBCDSMCZ255;0.6173709;G360;MONE;USD;N/A;4800000.0;NZD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717183651L1;false;TPAC,FULJ,ILQD
2024-03-08T06:53:24.159Z;ISIN;EZKDPGC82301;0.6173676;G360;MONE;USD;N/A;5500000.0;NZD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717183651L2;false;TPAC,FULJ,ILQD
2024-03-08T06:52:31.920Z;ISIN;EZ1C9M91B5Z3;1.331678;G360;MONE;SGD;N/A;45788.2;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717183424L4;false;TPAC,FULJ,ILQD
2024-03-08T06:52:31.920Z;ISIN;EZ1C9M91B5Z3;1.331678;G360;MONE;SGD;N/A;370843.87;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717183424L2;false;TPAC,FULJ,ILQD
2024-03-08T06:52:31.920Z;ISIN;EZVY29L1S767;1.327233;G360;MONE;SGD;N/A;215251.48;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717183424L7;false;TPAC,FULJ,ILQD
2024-03-08T06:52:31.920Z;ISIN;EZ1C9M91B5Z3;1.331678;G360;MONE;SGD;N/A;23417.7;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717183424L6;false;TPAC,FULJ,ILQD
2024-03-08T06:52:31.920Z;ISIN;EZ1C9M91B5Z3;1.331678;G360;MONE;SGD;N/A;71940.64;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717183424L5;false;TPAC,FULJ,ILQD
2024-03-08T06:52:31.920Z;ISIN;EZ1C9M91B5Z3;1.331678;G360;MONE;SGD;N/A;23904.86;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717183424L3;false;TPAC,FULJ,ILQD
2024-03-08T06:51:44.557Z;ISIN;EZ1YBLLP34G1;3.9351109;G360;MONE;PLN;N/A;1022000.0;PLN;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717182177;false;FULJ,ILQD
2024-03-08T06:51:15.599Z;ISIN;EZD9ZJX0RSF2;7.8058234;G360;MONE;HKD;N/A;1.128995851E7;HKD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181913L3;false;TPAC,FULJ,ILQD
2024-03-08T06:51:15.599Z;ISIN;EZVM9N5WB4C4;7.811947;G360;MONE;HKD;N/A;5.21E7;HKD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181913L2;false;TPAC,FULJ,ILQD
2024-03-08T06:51:15.599Z;ISIN;EZVPMT084J67;7.8180851;G360;MONE;HKD;N/A;9.1E7;HKD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181913L1;false;TPAC,FULJ,ILQD
2024-03-08T06:50:25.459Z;ISIN;EZ8XCPWG9X00;7.15008;G360;MONE;CNY;N/A;2.790689307E7;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181692L2;false;TPAC,FULJ,ILQD
2024-03-08T06:50:25.459Z;ISIN;EZDZWD7HZX22;7.16599;G360;MONE;CNY;N/A;4941529.13;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181692L1;false;TPAC,FULJ,ILQD
2024-03-08T06:49:49.910Z;ISIN;EZ7J1CQ5GTF5;16.8926095;G360;MONE;MXN;N/A;2.053E8;MXN;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181486;false;TPAC,FULJ,ILQD
2024-03-08T06:49:49.910Z;ISIN;EZ3CGWR0CLY3;16.9727848;G360;MONE;MXN;N/A;1.277E8;MXN;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181553;false;TPAC,FULJ,ILQD
2024-03-08T06:49:49.910Z;ISIN;EZ703VLCRD13;17.138109;G360;MONE;MXN;N/A;1.07938161E7;MXN;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181453L3;false;TPAC,FULJ,ILQD
2024-03-08T06:49:49.910Z;ISIN;EZ3CGWR0CLY3;16.9727648;G360;MONE;MXN;N/A;1.277E8;MXN;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181453L2;false;TPAC,FULJ,ILQD
2024-03-08T06:49:49.910Z;ISIN;EZ7J1CQ5GTF5;16.8926295;G360;MONE;MXN;N/A;2.053E8;MXN;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181453L1;false;TPAC,FULJ,ILQD
2024-03-08T06:49:49.910Z;ISIN;EZ703VLCRD13;17.138129;G360;MONE;MXN;N/A;1.07938161E7;MXN;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181566;false;TPAC,FULJ,ILQD
2024-03-08T06:48:31.196Z;ISIN;EZ8HJKKDGKB0;147.73635;G360;MONE;JPY;N/A;7.228E8;JPY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181161L2;false;TPAC,FULJ,ILQD
2024-03-08T06:48:31.196Z;ISIN;EZHC9PTK01W6;145.69769;G360;MONE;JPY;N/A;2.283851949E9;JPY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181161L5;false;TPAC,FULJ,ILQD
2024-03-08T06:48:31.196Z;ISIN;EZZ5LDBQDKK1;146.4213;G360;MONE;JPY;N/A;1.693623772E9;JPY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181161L4;false;TPAC,FULJ,ILQD
2024-03-08T06:48:31.196Z;ISIN;EZ1083NFRMD2;147.0697;G360;MONE;JPY;N/A;6.0107715E7;JPY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181161L3;false;TPAC,FULJ,ILQD
2024-03-08T06:48:31.196Z;ISIN;EZ8HJKKDGKB0;147.73635;G360;MONE;JPY;N/A;5.3650274E7;JPY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181161L1;false;TPAC,FULJ,ILQD
2024-03-08T06:47:41.913Z;ISIN;EZ9T9V4TFDR2;1.096262;G360;MONE;USD;N/A;6.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181083L3;false;TPAC,FULJ,ILQD
2024-03-08T06:47:41.913Z;ISIN;EZ67M0RKP7W4;1.0990125;G360;MONE;USD;N/A;7071155.99;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181083L5;false;TPAC,FULJ,ILQD
2024-03-08T06:47:41.913Z;ISIN;EZWNFBH90044;1.0975485;G360;MONE;USD;N/A;1230035.71;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181083L4;false;TPAC,FULJ,ILQD
2024-03-08T06:47:41.913Z;ISIN;EZ451QTGGDP4;1.094976;G360;MONE;USD;N/A;5.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717181083L2;false;TPAC,FULJ,ILQD
2024-03-08T06:03:47.121Z;ISIN;EZVH5FCHJNG1;1.2809561;G360;MONE;USD;N/A;2000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717179240L2;false;TPAC,FULJ,ILQD
2024-03-08T06:03:09.047Z;ISIN;EZQ4YCJB4LM2;13.1093809;G360;MONE;SEK;N/A;7000000.0;SEK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717179235L2;false;TPAC,FULJ,ILQD
2024-03-08T06:02:41.715Z;ISIN;EZBFM6P43WS5;1.16901;G360;MONE;EUR;N/A;1.15E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717179223L2;false;TPAC,FULJ,ILQD
2024-03-08T06:01:34.116Z;ISIN;EZQ4YCJB4LM2;13.1097408;G360;MONE;SEK;N/A;8000000.0;SEK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717179103L2;false;TPAC,FULJ,ILQD
2024-03-08T06:00:45.630Z;ISIN;EZBFM6P43WS5;1.169141;G360;MONE;EUR;N/A;1.25E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717179054L2;false;TPAC,FULJ,ILQD
2024-03-08T05:59:29.520Z;ISIN;EZ1GPCDVYVZ7;1.9303348;G360;MONE;AUD;N/A;1000000.0;AUD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717178967L2;false;TPAC,FULJ,ILQD
2024-03-08T04:49:02.196Z;ISIN;EZVPMT084J67;7.818104;G360;MONE;HKD;N/A;760050.61;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717167888;false;FULJ,ILQD
2024-03-08T04:48:45.927Z;ISIN;EZ1Y9LQ10700;1315.584;G360;MONE;KRW;N/A;1.412115857E9;KRW;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717167860;false;FULJ,ILQD
2024-03-08T04:48:26.897Z;ISIN;EZ1XN5LTXWK6;31.197;G360;MONE;TWD;N/A;1.9592747E7;TWD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717167843;false;FULJ,ILQD
2024-03-08T04:48:08.023Z;ISIN;EZ25HBPRFMD0;147.85242;G360;MONE;JPY;N/A;120000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717167838;false;FULJ,ILQD
2024-03-08T02:58:17.888Z;ISIN;EZ0XKVGQGVX0;7.20051;G360;MONE;CNY;N/A;1.0E7;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717157220L2;false;TPAC,FULJ,ILQD
2024-03-08T02:09:33.205Z;ISIN;EZV8DSJQLQC4;7.0998;G360;MONE;CNY;N/A;8.24E7;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717157633;false;FULJ,ILQD
2024-03-08T02:06:53.076Z;ISIN;EZ8NNVQ694N0;35.46389;G360;MONE;THB;N/A;1.117E8;THB;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717157618;false;FULJ,ILQD
2024-03-08T01:54:21.718Z;ISIN;EZ39JY47X4B2;35.4856;G360;MONE;THB;N/A;1.112E8;THB;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717157196;false;FULJ,ILQD
2024-03-08T01:50:12.051Z;ISIN;EZ1M4KP81T80;82.8349;G360;MONE;INR;N/A;8.242E8;INR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717157172;false;FULJ,ILQD
2024-03-08T01:47:53.839Z;ISIN;EZ451QTGGDP4;1.095176;G360;MONE;USD;N/A;5.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717156834L1;false;TPAC,FULJ,ILQD
2024-03-08T01:47:53.839Z;ISIN;EZ9T9V4TFDR2;1.0964635;G360;MONE;USD;N/A;6.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717156834L2;false;TPAC,FULJ,ILQD
2024-03-08T01:47:22.462Z;ISIN;EZMGWFXKF5B0;0.8549578;G360;MONE;GBP;N/A;3.44E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717156573L1;false;TPAC,FULJ,ILQD
2024-03-08T01:47:22.462Z;ISIN;EZD8L8TM7V09;0.8558182;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717156573L2;false;TPAC,FULJ,ILQD
2024-03-08T01:35:52.599Z;ISIN;EZ86HZBB2N84;55.865;G360;MONE;PHP;N/A;6.13E7;PHP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717155111;false;FULJ,ILQD
2024-03-08T01:13:26.353Z;ISIN;EZ93ML08BWP2;1323.75758;G360;MONE;KRW;N/A;2.50911E10;KRW;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717153637;false;FULJ,ILQD
2024-03-08T01:12:44.523Z;ISIN;EZ54QYFVN2Z9;1.3448348;G360;MONE;CAD;N/A;1.392277138E7;CAD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717153617L2;false;TPAC,FULJ,ILQD
2024-03-08T01:12:44.523Z;ISIN;EZVPXZYYRNG5;1.3453869;G360;MONE;CAD;N/A;7220037.87;CAD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717153617L1;false;TPAC,FULJ,ILQD
2024-03-08T01:11:21.257Z;ISIN;EZ1RLHMV6JF3;361.3174;G360;MONE;HUF;N/A;3.625E8;HUF;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717153541;false;FULJ,ILQD
2024-03-08T01:10:56.215Z;ISIN;EZ2ZZT074781;1.2813734;G360;MONE;USD;N/A;4500000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717153532;false;FULJ,ILQD
2024-03-08T01:10:13.812Z;ISIN;EZV9CZS23019;0.8766764;G360;MONE;CHF;N/A;1100000.0;CHF;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717153490L1;false;TPAC,FULJ,ILQD
2024-03-08T01:10:13.812Z;ISIN;EZ489VHSC5V9;0.873931;G360;MONE;CHF;N/A;1000000.0;CHF;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717153490L2;false;TPAC,FULJ,ILQD
2024-03-08T01:09:18.470Z;ISIN;EZP3B4YMQXS0;31.369;G360;MONE;TWD;N/A;3.5E7;TWD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717153435;false;FULJ,ILQD
2024-03-08T01:07:59.797Z;ISIN;EZVPXZYYRNG5;1.3452006;G360;MONE;CAD;N/A;9219652.03;CAD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717153395L1;false;TPAC,FULJ,ILQD
2024-03-08T01:07:59.797Z;ISIN;EZ54QYFVN2Z9;1.34464;G360;MONE;CAD;N/A;1.35E7;CAD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717153395L4;false;TPAC,FULJ,ILQD
2024-03-08T01:07:59.797Z;ISIN;EZVPXZYYRNG5;1.3452006;G360;MONE;CAD;N/A;1.27E7;CAD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717153395L2;false;TPAC,FULJ,ILQD
2024-03-08T01:07:59.797Z;ISIN;EZ54QYFVN2Z9;1.34464;G360;MONE;CAD;N/A;1.390037694E7;CAD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717153395L3;false;TPAC,FULJ,ILQD
2024-03-08T01:07:17.551Z;ISIN;EZD8L8TM7V09;0.8556579;G360;MONE;GBP;N/A;1.97E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717153350;false;FULJ,ILQD
2024-03-08T01:06:57.347Z;ISIN;EZ451QTGGDP4;1.0953257;G360;MONE;USD;N/A;5.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717153347L1;false;TPAC,FULJ,ILQD
2024-03-08T01:06:57.347Z;ISIN;EZ9T9V4TFDR2;1.0966151;G360;MONE;USD;N/A;6.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717153347L2;false;TPAC,FULJ,ILQD
