Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-29T11:12:18.138Z;ISIN;EZ2ZZT074781;1.2661637;G360;MONE;USD;N/A;2812000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715131680;false;FULJ,ILQD
2024-02-29T11:11:55.274Z;ISIN;EZ7Y0TZKSY56;1.0865809;G360;MONE;USD;N/A;1055000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715135965;false;FULJ,ILQD
2024-02-29T11:09:39.797Z;ISIN;EZ46N8H1TR04;1.166973;G360;MONE;EUR;N/A;8031000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715131173;false;FULJ,ILQD
2024-02-29T11:08:35.562Z;ISIN;EZNDFNMZCHV6;1.9482744;G360;MONE;AUD;N/A;4200000.0;AUD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715128825;false;FULJ,ILQD
2024-02-29T11:07:49.405Z;ISIN;EZNDFNMZCHV6;1.948341;G360;MONE;AUD;N/A;4.51E7;AUD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715128057L2;false;TPAC,FULJ,ILQD
2024-02-29T11:07:38.204Z;ISIN;EZ9VK6675LV1;0.8797765;G360;MONE;CHF;N/A;310000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715121104;false;FULJ,ILQD
2024-02-29T11:07:34.428Z;ISIN;EZ415MD401M9;1.2660998;G360;MONE;USD;N/A;1.79E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715127901L2;false;TPAC,FULJ,ILQD
2024-02-29T11:07:05.472Z;ISIN;EZJ6Y1ZYXMY8;1.0839847;G360;MONE;USD;N/A;1.44E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715131013L2;false;TPAC,FULJ,ILQD
2024-02-29T11:06:48.928Z;ISIN;EZ2V9MXZ9059;0.8563365;G360;MONE;GBP;N/A;2.39E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715127751L2;false;TPAC,FULJ,ILQD
2024-02-29T11:05:14.506Z;ISIN;EZ3X306Q93L2;3.986135;G360;MONE;PLN;N/A;4000000.0;PLN;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715119748L2;false;TPAC,FULJ,ILQD
2024-02-29T11:03:48.939Z;ISIN;EZLTNC7XM1C0;0.8562512;G360;MONE;GBP;N/A;3632253.04;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715130237L2;false;TPAC,FULJ,ILQD
2024-02-29T11:03:12.476Z;ISIN;EZQWRKYCG527;1.266058;G360;MONE;USD;N/A;4700000.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715119645L2;false;TPAC,FULJ,ILQD
2024-02-29T11:02:37.271Z;ISIN;EZ5NF0G4WY69;6.873815;G360;MONE;DKK;N/A;3000000.0;DKK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715127220L2;false;TPAC,FULJ,ILQD
2024-02-29T11:02:34.492Z;ISIN;EZVK8SC45JH0;1.084304;G360;MONE;USD;N/A;3350000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715119618L2;false;TPAC,FULJ,ILQD
2024-02-29T11:01:31.706Z;ISIN;EZ451QTGGDP4;1.0844261;G360;MONE;USD;N/A;400000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715126555L2;false;TPAC,FULJ,ILQD
2024-02-29T11:01:30.794Z;ISIN;EZ5935667HL8;6.8774528;G360;MONE;DKK;N/A;1.0E7;DKK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715119137L2;false;TPAC,FULJ,ILQD
2024-02-29T11:00:57.565Z;ISIN;EZ0CRC8309K1;24.345902;G360;MONE;ZAR;N/A;1640000.0;ZAR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715129803L2;false;TPAC,FULJ,ILQD
2024-02-29T11:00:05.052Z;ISIN;EZ37FD0M9QS1;8.680638;G360;MONE;DKK;N/A;440000.0;DKK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715128837L2;false;TPAC,FULJ,ILQD
2024-02-29T10:59:57.600Z;ISIN;EZ7W621F1NH7;150.05272;G360;MONE;JPY;N/A;1.19E10;JPY;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715128612L1;false;TPAC,FULJ,ILQD
2024-02-29T10:59:57.600Z;ISIN;EZVX3Z01SS61;149.84473;G360;MONE;JPY;N/A;1.19E10;JPY;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715128612L2;false;TPAC,FULJ,ILQD
2024-02-29T10:59:40.969Z;ISIN;EZF4M18JG588;1.2664478;G360;MONE;USD;N/A;5800000.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715126040L2;false;TPAC,FULJ,ILQD
2024-02-29T10:59:21.528Z;ISIN;EZ3SNTZH9NC0;8.7027176;G360;MONE;DKK;N/A;500000.0;DKK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715128117L2;false;TPAC,FULJ,ILQD
2024-02-29T10:58:24.182Z;ISIN;EZ2V9MXZ9059;0.856386;G360;MONE;GBP;N/A;2.21E7;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715127018L2;false;TPAC,FULJ,ILQD
2024-02-29T10:58:22.541Z;ISIN;EZGCKLK0DRT3;1.720293;G360;MONE;CAD;N/A;230000.0;CAD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715126376L1;false;TPAC,FULJ,ILQD
2024-02-29T10:58:22.541Z;ISIN;EZH32TH9WXK7;1.7194221;G360;MONE;CAD;N/A;230000.0;CAD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715126376L2;false;TPAC,FULJ,ILQD
2024-02-29T10:56:13.400Z;ISIN;EZ4XM8VNGBP8;1.084457;G360;MONE;USD;N/A;250000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715126716L2;false;TPAC,FULJ,ILQD
2024-02-29T10:56:05.002Z;ISIN;EZGCKLK0DRT3;1.7200912;G360;MONE;CAD;N/A;690000.0;CAD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715125798L2;false;TPAC,FULJ,ILQD
2024-02-29T10:55:14.636Z;ISIN;EZ164CLFQTR3;1.2659165;G360;MONE;USD;N/A;3600000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715125701L2;false;TPAC,FULJ,ILQD
2024-02-29T10:54:14.613Z;ISIN;EZ6P5PCRYC46;29.61292;G360;MONE;CZK;N/A;7000000.0;CZK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715125523L2;false;TPAC,FULJ,ILQD
2024-02-29T10:53:09.699Z;ISIN;EZ121R0M4LT1;1.2660125;G360;MONE;USD;N/A;5.84E7;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715123900L2;false;TPAC,FULJ,ILQD
2024-02-29T10:52:41.998Z;ISIN;EZHY6RJK7LS0;459.6359;G360;MONE;HUF;N/A;9.6E7;HUF;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715125040L2;false;TPAC,FULJ,ILQD
2024-02-29T10:52:06.540Z;ISIN;EZ0GRZBJ5S40;162.50758;G360;MONE;JPY;N/A;9.4E9;JPY;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715124881L2;false;TPAC,FULJ,ILQD
2024-02-29T10:52:06.540Z;ISIN;EZQFQ9VDHM25;162.6756;G360;MONE;JPY;N/A;9.4E9;JPY;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715124881L1;false;TPAC,FULJ,ILQD
2024-02-29T10:51:47.735Z;ISIN;EZPS951HLFZ0;13.4428488;G360;MONE;NOK;N/A;4800000.0;NOK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715124872L2;false;TPAC,FULJ,ILQD
2024-02-29T10:50:32.231Z;ISIN;EZGCKLK0DRT3;1.720714;G360;MONE;CAD;N/A;400000.0;CAD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715124671L1;false;TPAC,FULJ,ILQD
2024-02-29T10:50:32.231Z;ISIN;EZ62B6QPG2Z3;1.720575;G360;MONE;CAD;N/A;400000.0;CAD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715124671L2;false;TPAC,FULJ,ILQD
2024-02-29T10:46:31.375Z;ISIN;EZ3XR31BNYH8;1.0842462;G360;MONE;USD;N/A;2.159E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715123410L2;false;TPAC,FULJ,ILQD
2024-02-29T10:46:23.575Z;ISIN;EZ66Z1PVJJR6;1.358579;G360;MONE;CAD;N/A;1.898E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715122101;false;FULJ,ILQD
2024-02-29T10:46:08.072Z;ISIN;EZLTNC7XM1C0;0.856632;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715123357L2;false;TPAC,FULJ,ILQD
2024-02-29T10:45:55.156Z;ISIN;EZ8DZJ2JMS12;1.266393;G360;MONE;USD;N/A;2.2E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715114778L2;false;TPAC,FULJ,ILQD
2024-02-29T10:41:39.593Z;ISIN;EZ66Z1PVJJR6;1.3585489;G360;MONE;CAD;N/A;1.899E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715119166;false;FULJ,ILQD
2024-02-29T10:41:21.368Z;ISIN;EZV9N6PN4ZL1;3.890317;G360;MONE;ILS;N/A;50000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715118047;false;FULJ,ILQD
2024-02-29T10:41:17.573Z;ISIN;EZ8ZYJ0MR2J0;3.889658;G360;MONE;ILS;N/A;50000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715117953;false;FULJ,ILQD
2024-02-29T10:41:09.535Z;ISIN;EZH0N0ZXX127;3.889625;G360;MONE;ILS;N/A;50000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715117914;false;FULJ,ILQD
2024-02-29T10:41:05.351Z;ISIN;EZNNWM5B81Y0;3.889547;G360;MONE;ILS;N/A;50000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715117865;false;FULJ,ILQD
2024-02-29T10:41:03.598Z;ISIN;EZ2S68730FY1;3.889578;G360;MONE;ILS;N/A;50000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715117656;false;FULJ,ILQD
2024-02-29T10:39:32.130Z;ISIN;EZ9YZXQH0DL8;0.8568691;G360;MONE;GBP;N/A;3800000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715117476;false;FULJ,ILQD
2024-02-29T10:38:39.279Z;ISIN;EZ4PWVYC7D69;1.266559;G360;MONE;USD;N/A;1600000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715113273L2;false;TPAC,FULJ,ILQD
2024-02-29T10:35:23.624Z;ISIN;EZ4PZY9CXZ53;0.858929;G360;MONE;GBP;N/A;3.0E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715112383L2;false;TPAC,FULJ,ILQD
2024-02-29T10:31:42.286Z;ISIN;EZ66Z1PVJJR6;1.3582895;G360;MONE;CAD;N/A;1.9E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715114984;false;FULJ,ILQD
2024-02-29T10:26:47.934Z;ISIN;EZKWZSBJDHR2;1.14947;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715115431;false;FULJ,ILQD
2024-02-29T10:24:40.210Z;ISIN;EZ377QDRZX71;13.0779203;G360;MONE;SEK;N/A;1210000.0;SEK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715111970L2;false;TPAC,FULJ,ILQD
2024-02-29T10:23:14.198Z;ISIN;EZV7DLC2V390;162.6268;G360;MONE;JPY;N/A;3.3069516E7;JPY;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715109980;false;FULJ,ILQD
2024-02-29T10:21:46.148Z;ISIN;EZK8540YTZL2;1.2676835;G360;MONE;USD;N/A;6340395.52;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715107530L2;false;TPAC,FULJ,ILQD
2024-02-29T10:13:53.048Z;ISIN;EZ09N66M16T0;162.25805;G360;MONE;JPY;N/A;6.45E8;JPY;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715102377;false;FULJ,ILQD
2024-02-29T10:10:20.968Z;ISIN;EZ6B618JVMP3;1.1193515;G360;MONE;USD;N/A;3.4143395E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715104090L2;false;TPAC,FULJ,ILQD
2024-02-29T10:10:20.968Z;ISIN;EZGB631ZGB88;1.1179481;G360;MONE;USD;N/A;3.4143395E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715104090L1;false;TPAC,FULJ,ILQD
2024-02-29T10:10:18.579Z;ISIN;EZ1D689X6FY7;1.7209158;G360;MONE;CAD;N/A;1200000.0;CAD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715102601L2;false;TPAC,FULJ,ILQD
2024-02-29T10:09:02.222Z;ISIN;EZGB631ZGB88;1.1182884;G360;MONE;USD;N/A;724135.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715103030L1;false;TPAC,FULJ,ILQD
2024-02-29T10:09:02.222Z;ISIN;EZ6B618JVMP3;1.1197392;G360;MONE;USD;N/A;724135.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715103030L2;false;TPAC,FULJ,ILQD
2024-02-29T10:08:36.929Z;ISIN;EZ6DB3H9TR99;5.0457;G360;MONE;PLN;N/A;2500000.0;PLN;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715102097L2;false;TPAC,FULJ,ILQD
2024-02-29T10:08:33.039Z;ISIN;EZF0BYJHZGB5;17.130924;G360;MONE;MXN;N/A;4000000.0;MXN;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715098948L2;false;TPAC,FULJ,ILQD
2024-02-29T10:07:38.766Z;ISIN;EZ7G9S42VZ96;1.266883;G360;MONE;USD;N/A;1.15319001E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715103014;false;FULJ,ILQD
2024-02-29T10:06:48.306Z;ISIN;EZ2HYMWBBVB5;0.8565194;G360;MONE;GBP;N/A;2700000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715098057L2;false;TPAC,FULJ,ILQD
2024-02-29T10:06:32.643Z;ISIN;EZ5NCL778ZG9;1.457994;G360;MONE;SGD;N/A;4665000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715104402L2;false;TPAC,FULJ,ILQD
2024-02-29T10:05:58.765Z;ISIN;EZMC1048V223;1.946549;G360;MONE;AUD;N/A;800000.0;AUD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715105418L2;false;TPAC,FULJ,ILQD
2024-02-29T10:05:32.535Z;ISIN;EZVPD220TPN4;1.2671957;G360;MONE;USD;N/A;1.6E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715097612L2;false;TPAC,FULJ,ILQD
2024-02-29T10:03:15.140Z;ISIN;EZ52M9VDHMK9;13.084527;G360;MONE;SEK;N/A;1.3E8;SEK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715097100L2;false;TPAC,FULJ,ILQD
2024-02-29T10:01:16.754Z;ISIN;EZFFV1WMZKC6;13.423791;G360;MONE;NOK;N/A;6.5E7;NOK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715096122L2;false;TPAC,FULJ,ILQD
2024-02-29T09:59:34.429Z;ISIN;EZJYSJRY6QJ0;13.047735;G360;MONE;SEK;N/A;4117350.0;SEK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715096947;false;FULJ,ILQD
2024-02-29T09:59:04.404Z;ISIN;EZ918B1J2CK0;21.75757;G360;MONE;MXN;N/A;5.55E7;MXN;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715100405L2;false;TPAC,FULJ,ILQD
2024-02-29T09:58:54.736Z;ISIN;EZ69K3GWQF87;4.5234159;G360;MONE;ILS;N/A;2932265.0;ILS;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715096533;false;FULJ,ILQD
2024-02-29T09:58:23.544Z;ISIN;EZMQ930Y2PN6;4.5186394;G360;MONE;ILS;N/A;1.0721606E7;ILS;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715095102;false;FULJ,ILQD
2024-02-29T09:57:41.080Z;ISIN;EZP6SQSLPJW4;1.1103123;G360;MONE;CHF;N/A;800000.0;CHF;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715101076L2;false;TPAC,FULJ,ILQD
2024-02-29T09:57:18.296Z;ISIN;EZ39SW2319D4;0.857267;G360;MONE;GBP;N/A;2.5E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715096384L2;false;TPAC,FULJ,ILQD
2024-02-29T09:53:31.110Z;ISIN;EZR70NLJWDF5;5.811133;G360;MONE;RON;N/A;4.0E7;RON;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715100013L2;false;TPAC,FULJ,ILQD
2024-02-29T09:52:39.065Z;ISIN;EZ9JYCJJSHJ3;1.1645202;G360;MONE;EUR;N/A;100000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715095275;false;FULJ,ILQD
2024-02-29T09:48:41.711Z;ISIN;EZZX64J5C991;1.1637095;G360;MONE;EUR;N/A;9805186.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715093633;false;FULJ,ILQD
2024-02-29T09:48:03.039Z;ISIN;EZ6DB3H9TR99;5.043325;G360;MONE;PLN;N/A;5500000.0;PLN;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715092908L2;false;TPAC,FULJ,ILQD
2024-02-29T09:47:40.427Z;ISIN;EZ7FXKTCJN21;1.102847;G360;MONE;CHF;N/A;268867.0;CHF;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715093218;false;FULJ,ILQD
2024-02-29T09:47:35.046Z;ISIN;EZ9Z9X7DBR29;8.6161738;G360;MONE;DKK;N/A;130339.64;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715093407;false;FULJ,ILQD
2024-02-29T09:46:07.423Z;ISIN;EZ6DS3K1MGK3;18.01828;G360;MONE;MXN;N/A;580379.69;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715098743;false;FULJ,ILQD
2024-02-29T09:45:59.939Z;ISIN;EZ2XSWZK7XM1;17.9469;G360;MONE;MXN;N/A;767938.77;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715098708;false;FULJ,ILQD
2024-02-29T09:45:47.838Z;ISIN;EZV8QCRTGZS4;17.858337;G360;MONE;MXN;N/A;191291.09;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715098623;false;FULJ,ILQD
2024-02-29T09:45:47.838Z;ISIN;EZV8QCRTGZS4;17.858347;G360;MONE;MXN;N/A;191291.09;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715098584;false;FULJ,ILQD
2024-02-29T09:44:10.847Z;ISIN;EZ3BZGNT44L1;17.7836814;G360;MONE;MXN;N/A;610276.24;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715098362;false;FULJ,ILQD
2024-02-29T09:43:19.787Z;ISIN;EZ2W77VRT2J0;1.08405;G360;MONE;USD;N/A;1.5E8;EUR;2024-03-28T00:00:00.000Z;G360;529900P0204W9HA8JP36715095716;false;FULJ,ILQD
2024-02-29T09:43:12.621Z;ISIN;EZ8YTLTMT2K3;1.1671313;G360;MONE;EUR;N/A;440000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715091898L2;false;TPAC,FULJ,ILQD
2024-02-29T09:42:20.618Z;ISIN;EZPCR3XGMFL8;17.707143;G360;MONE;MXN;N/A;941752.18;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715098148;false;FULJ,ILQD
2024-02-29T09:42:08.816Z;ISIN;EZ8Q7SVTX3V2;13.047601;G360;MONE;SEK;N/A;3.0E7;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715090176L2;false;TPAC,FULJ,ILQD
2024-02-29T09:40:27.696Z;ISIN;EZFNN8QHQR84;1.0901614;G360;MONE;USD;N/A;162000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715089176L2;false;TPAC,FULJ,ILQD
2024-02-29T09:40:27.696Z;ISIN;EZLXZZCTWPD3;1.0886923;G360;MONE;USD;N/A;179280.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715089176L1;false;TPAC,FULJ,ILQD
2024-02-29T09:40:25.627Z;ISIN;EZ6L8CLPMTQ5;17.616284;G360;MONE;MXN;N/A;1140850.88;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715095787;false;FULJ,ILQD
2024-02-29T09:40:17.317Z;ISIN;EZ8Q7SVTX3V2;13.045434;G360;MONE;SEK;N/A;1.4E8;SEK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715091480L2;false;TPAC,FULJ,ILQD
2024-02-29T09:39:13.957Z;ISIN;EZ8L807TTGY5;1.265768;G360;MONE;USD;N/A;5.0E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715088404L2;false;TPAC,FULJ,ILQD
2024-02-29T09:38:33.396Z;ISIN;EZ16NGJBN513;1.2658964;G360;MONE;USD;N/A;840000.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715094192L2;false;TPAC,FULJ,ILQD
2024-02-29T09:37:38.266Z;ISIN;EZ502J55GXP6;1.2660213;G360;MONE;USD;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715093611L2;false;TPAC,FULJ,ILQD
2024-02-29T09:37:38.266Z;ISIN;EZ502J55GXP6;1.2660288;G360;MONE;USD;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715093606L2;false;TPAC,FULJ,ILQD
2024-02-29T09:37:20.452Z;ISIN;EZ9266VJ3WV7;1.2663477;G360;MONE;USD;N/A;180978.58;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715091448;false;FULJ,ILQD
2024-02-29T09:36:20.282Z;ISIN;EZWRQJZC1MZ6;5.0452853;G360;MONE;PLN;N/A;5.7E7;PLN;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715090727L2;false;TPAC,FULJ,ILQD
2024-02-29T09:34:18.605Z;ISIN;EZZH18JJBQL7;1.2672292;G360;MONE;USD;N/A;100758.51;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715090613;false;FULJ,ILQD
2024-02-29T09:34:12.519Z;ISIN;EZGGD1WPYSR3;17.535197;G360;MONE;MXN;N/A;382172.13;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715090397;false;FULJ,ILQD
2024-02-29T09:34:12.519Z;ISIN;EZGGD1WPYSR3;17.535207;G360;MONE;MXN;N/A;382172.13;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715090383;false;FULJ,ILQD
2024-02-29T09:33:46.369Z;ISIN;EZR8Q8SM2YN1;17.456185;G360;MONE;MXN;N/A;1304901.77;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715088414;false;FULJ,ILQD
2024-02-29T09:33:46.369Z;ISIN;EZR8Q8SM2YN1;17.456175;G360;MONE;MXN;N/A;1304901.77;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715088856;false;FULJ,ILQD
2024-02-29T09:33:36.310Z;ISIN;EZN1N131QB05;17.380415;G360;MONE;MXN;N/A;1995495.61;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715088274;false;FULJ,ILQD
2024-02-29T09:33:36.310Z;ISIN;EZN1N131QB05;17.380425;G360;MONE;MXN;N/A;1995495.61;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715088147;false;FULJ,ILQD
2024-02-29T09:33:22.711Z;ISIN;EZZM1NLX2B32;17.30229;G360;MONE;MXN;N/A;1872640.46;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715087038;false;FULJ,ILQD
2024-02-29T09:28:35.440Z;ISIN;EZ72R8FDV3P3;17.210395;G360;MONE;MXN;N/A;1614869.82;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715083838;false;FULJ,ILQD
2024-02-29T09:26:35.552Z;ISIN;EZ1ZS9S0FR64;1.26781;G360;MONE;USD;N/A;8940000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715078216;false;FULJ,ILQD
2024-02-29T09:23:53.810Z;ISIN;EZ9M3WL64TH4;17.131803;G360;MONE;MXN;N/A;1431730.44;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715081934;false;FULJ,ILQD
2024-02-29T09:17:27.560Z;ISIN;EZ6LL7QVT6S3;1.266314;G360;MONE;USD;N/A;1300000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715083816L2;false;TPAC,FULJ,ILQD
2024-02-29T09:16:29.002Z;ISIN;EZV2D4B8TCW8;1.9428381;G360;MONE;AUD;N/A;5140000.0;AUD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715078955L2;false;TPAC,FULJ,ILQD
2024-02-29T09:14:30.674Z;ISIN;EZC55ZPNK6Q4;187.08878;G360;MONE;JPY;N/A;6.5E8;JPY;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715078487L2;false;TPAC,FULJ,ILQD
2024-02-29T09:13:32.538Z;ISIN;EZM0DWT878X5;1.268697;G360;MONE;USD;N/A;1.4E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715081187;false;FULJ,ILQD
2024-02-29T09:10:09.698Z;ISIN;EZ1BH8CJ0561;3.983652;G360;MONE;PLN;N/A;8000000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715074311;false;FULJ,ILQD
2024-02-29T09:09:50.932Z;ISIN;EZ1TQC1T0XD0;7.19157;G360;MONE;CNY;N/A;4815965.28;CNY;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715079015;false;FULJ,ILQD
