Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-24T11:42:33.489Z;ISIN;EZQ2TB7XJJ07;1.0610006;G360;MONE;CHF;N/A;100000.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704123064L7;false;TPAC,FULJ,ILQD
2024-01-24T11:42:33.489Z;ISIN;EZ7Y9PBSWQB1;1.0634702;G360;MONE;CHF;N/A;100000.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704123064L6;false;TPAC,FULJ,ILQD
2024-01-24T11:42:33.489Z;ISIN;EZG8MB7GHL59;1.0715228;G360;MONE;CHF;N/A;100000.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704123064L5;false;TPAC,FULJ,ILQD
2024-01-24T11:40:20.969Z;ISIN;EZ9B26C90CF5;1.712338;G360;MONE;CAD;N/A;100000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704122774L7;false;TPAC,FULJ,ILQD
2024-01-24T11:40:20.969Z;ISIN;EZ5ZKZGDSLB5;1.7125487;G360;MONE;CAD;N/A;200000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704122774L6;false;TPAC,FULJ,ILQD
2024-01-24T11:40:20.969Z;ISIN;EZ0VD1DGYC37;1.7128017;G360;MONE;CAD;N/A;200000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704122774L5;false;TPAC,FULJ,ILQD
2024-01-24T11:40:20.969Z;ISIN;EZ7PSYVNJRB2;1.713102;G360;MONE;CAD;N/A;100000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704122774L4;false;TPAC,FULJ,ILQD
2024-01-24T11:40:20.969Z;ISIN;EZ8NB9BYDZ64;1.7133562;G360;MONE;CAD;N/A;100000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704122774L3;false;TPAC,FULJ,ILQD
2024-01-24T11:40:20.969Z;ISIN;EZXTLHKQQX20;1.7174817;G360;MONE;CAD;N/A;100000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704122774L2;false;TPAC,FULJ,ILQD
2024-01-24T11:40:20.969Z;ISIN;EZ62B6QPG2Z3;1.7179183;G360;MONE;CAD;N/A;100000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704122774L1;false;TPAC,FULJ,ILQD
2024-01-24T11:39:55.367Z;ISIN;EZ3VB2R17FF3;1.0897138;G360;MONE;USD;N/A;2.5E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704118933L1;false;TPAC,FULJ,ILQD
2024-01-24T11:39:55.367Z;ISIN;EZ5CGZ1B41Z4;1.094941;G360;MONE;USD;N/A;2.5E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704118933L2;false;TPAC,FULJ,ILQD
2024-01-24T11:39:42.065Z;ISIN;EZ9KFJRNH6N8;4.026181;G360;MONE;PLN;N/A;1000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704102001L2;false;TPAC,FULJ,ILQD
2024-01-24T11:37:30.489Z;ISIN;EZ12RYC90SQ6;1.089819;G360;MONE;USD;N/A;2.5E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704117782L1;false;TPAC,FULJ,ILQD
2024-01-24T11:37:30.489Z;ISIN;EZKLL4Z26200;1.095053;G360;MONE;USD;N/A;2.5E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704117782L2;false;TPAC,FULJ,ILQD
2024-01-24T11:37:27.699Z;ISIN;EZ87F61CNLL3;1.093735;G360;MONE;USD;N/A;380000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704121412;false;FULJ,ILQD
2024-01-24T11:35:12.420Z;ISIN;EZPG63WYDCF6;13.2980689;G360;MONE;SEK;N/A;7725000.0;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704116032L2;false;TPAC,FULJ,ILQD
2024-01-24T11:34:45.695Z;ISIN;EZ2Z9DDJY3K7;13.343456;G360;MONE;NOK;N/A;216000.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115947L2;false;TPAC,FULJ,ILQD
2024-01-24T11:34:26.630Z;ISIN;EZSSJQMSK8V4;9.959972;G360;MONE;HKD;N/A;527000.0;HKD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115494L2;false;TPAC,FULJ,ILQD
2024-01-24T11:33:53.117Z;ISIN;EZ35VFNYJ9C6;0.8550483;G360;MONE;GBP;N/A;1043018.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115391L2;false;TPAC,FULJ,ILQD
2024-01-24T11:33:53.117Z;ISIN;EZ35VFNYJ9C6;0.8550533;G360;MONE;GBP;N/A;1043018.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115422L2;false;TPAC,FULJ,ILQD
2024-01-24T11:32:17.402Z;ISIN;EZ0FF1N7NL87;1.1011186;G360;MONE;CHF;N/A;430000.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115260L2;false;TPAC,FULJ,ILQD
2024-01-24T11:31:56.376Z;ISIN;EZH6BWSS7MW2;8.7213925;G360;MONE;DKK;N/A;408000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704114457L2;false;TPAC,FULJ,ILQD
2024-01-24T11:31:33.777Z;ISIN;EZZZB5PS0FD1;1.7134892;G360;MONE;CAD;N/A;541000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704114125L2;false;TPAC,FULJ,ILQD
2024-01-24T11:31:21.572Z;ISIN;EZB72FYZHCK3;1.1548223;G360;MONE;EUR;N/A;3700000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704120575L2;false;TPAC,FULJ,ILQD
2024-01-24T11:31:21.572Z;ISIN;EZ0LPCG4J7M1;1.1465539;G360;MONE;EUR;N/A;1100000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704120575L8;false;TPAC,FULJ,ILQD
2024-01-24T11:31:21.572Z;ISIN;EZ6P5T9SGW45;1.147941;G360;MONE;EUR;N/A;2300000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704120575L7;false;TPAC,FULJ,ILQD
2024-01-24T11:31:21.572Z;ISIN;EZ2QQ6XNSLM6;1.1493007;G360;MONE;EUR;N/A;1200000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704120575L6;false;TPAC,FULJ,ILQD
2024-01-24T11:31:21.572Z;ISIN;EZK4WJHNK560;1.156374;G360;MONE;EUR;N/A;5700000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704120575L1;false;TPAC,FULJ,ILQD
2024-01-24T11:31:21.572Z;ISIN;EZBSCSZ2W3Q6;1.1506056;G360;MONE;EUR;N/A;2400000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704120575L5;false;TPAC,FULJ,ILQD
2024-01-24T11:31:21.572Z;ISIN;EZRNQWV12J88;1.1520284;G360;MONE;EUR;N/A;2500000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704120575L4;false;TPAC,FULJ,ILQD
2024-01-24T11:31:21.572Z;ISIN;EZXZ7D2YN0T1;1.1534463;G360;MONE;EUR;N/A;1300000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704120575L3;false;TPAC,FULJ,ILQD
2024-01-24T11:31:14.779Z;ISIN;EZWM4C10X5J4;1.9316291;G360;MONE;AUD;N/A;713598.0;AUD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704113738L2;false;TPAC,FULJ,ILQD
2024-01-24T11:30:55.578Z;ISIN;EZ8DZJ2JMS12;1.2751352;G360;MONE;USD;N/A;733000.0;GBP;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704119118;false;FULJ,ILQD
2024-01-24T11:30:09.060Z;ISIN;EZB2LSDSCFL6;1.2750126;G360;MONE;USD;N/A;156000.0;GBP;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704118568;false;FULJ,ILQD
2024-01-24T11:30:02.081Z;ISIN;EZMMGW7RP9K6;1.157426;G360;MONE;EUR;N/A;4600000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704119804L7;false;TPAC,FULJ,ILQD
2024-01-24T11:30:02.081Z;ISIN;EZV296LTP275;1.155538;G360;MONE;EUR;N/A;1800000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704119804L8;false;TPAC,FULJ,ILQD
2024-01-24T11:30:02.081Z;ISIN;EZQB95VMCMM1;1.159836;G360;MONE;EUR;N/A;2400000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704119804L5;false;TPAC,FULJ,ILQD
2024-01-24T11:30:02.081Z;ISIN;EZ1VRFXPMSW3;1.158918;G360;MONE;EUR;N/A;4500000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704119804L6;false;TPAC,FULJ,ILQD
2024-01-24T11:30:02.081Z;ISIN;EZP1M27TT189;1.163497;G360;MONE;EUR;N/A;2500000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704119804L3;false;TPAC,FULJ,ILQD
2024-01-24T11:30:02.081Z;ISIN;EZFRFGBVX8K2;1.166336;G360;MONE;EUR;N/A;6600000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704119804L2;false;TPAC,FULJ,ILQD
2024-01-24T11:30:02.081Z;ISIN;EZ741WD8M245;1.167599;G360;MONE;EUR;N/A;5400000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704119804L1;false;TPAC,FULJ,ILQD
2024-01-24T11:30:02.081Z;ISIN;EZ6NXDP77076;1.162111;G360;MONE;EUR;N/A;2400000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704119804L4;false;TPAC,FULJ,ILQD
2024-01-24T11:28:25.372Z;ISIN;EZK100KL4VJ2;9.12215;G360;MONE;CNY;N/A;8.0E7;CNY;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704118271L2;false;TPAC,FULJ,ILQD
2024-01-24T11:27:53.043Z;ISIN;EZHC7C5S0P14;5.132239;G360;MONE;PLN;N/A;4.5E7;PLN;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704117988L2;false;TPAC,FULJ,ILQD
2024-01-24T11:24:44.436Z;ISIN;EZ19TNRCD3Z2;1.2746754;G360;MONE;USD;N/A;2.5E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704117281L2;false;TPAC,FULJ,ILQD
2024-01-24T11:24:44.436Z;ISIN;EZBX2K2MMYR5;1.2742755;G360;MONE;USD;N/A;2.5E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704117281L1;false;TPAC,FULJ,ILQD
2024-01-24T11:23:43.785Z;ISIN;EZG4Q5RJNRY5;1.1013591;G360;MONE;CHF;N/A;3650000.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704116792L1;false;TPAC,FULJ,ILQD
2024-01-24T11:23:43.785Z;ISIN;EZPLCRDTNBF7;1.094594;G360;MONE;CHF;N/A;3650000.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704116792L2;false;TPAC,FULJ,ILQD
2024-01-24T11:23:30.832Z;ISIN;EZ9P41MF1740;0.8585531;G360;MONE;GBP;N/A;300000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704112754L10;false;TPAC,FULJ,ILQD
2024-01-24T11:23:30.832Z;ISIN;EZK4K7FTSWZ9;0.859582;G360;MONE;GBP;N/A;300000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704112754L3;false;TPAC,FULJ,ILQD
2024-01-24T11:23:30.832Z;ISIN;EZY8R0N1VJ67;0.86794;G360;MONE;GBP;N/A;300000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704112754L14;false;TPAC,FULJ,ILQD
2024-01-24T11:23:30.832Z;ISIN;EZ97X2XP2T72;0.862973;G360;MONE;GBP;N/A;300000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704112754L13;false;TPAC,FULJ,ILQD
2024-01-24T11:23:30.832Z;ISIN;EZXK6MXGSFR0;0.861834;G360;MONE;GBP;N/A;400000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704112754L12;false;TPAC,FULJ,ILQD
2024-01-24T11:23:30.832Z;ISIN;EZK4K7FTSWZ9;0.859582;G360;MONE;GBP;N/A;500000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704112754L11;false;TPAC,FULJ,ILQD
2024-01-24T11:23:30.832Z;ISIN;EZ26NC817VB1;0.8575402;G360;MONE;GBP;N/A;300000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704112754L9;false;TPAC,FULJ,ILQD
2024-01-24T11:23:30.832Z;ISIN;EZ9YZXQH0DL8;0.856599;G360;MONE;GBP;N/A;500000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704112754L8;false;TPAC,FULJ,ILQD
2024-01-24T11:23:30.832Z;ISIN;EZ8B7H1KM2S1;0.8557466;G360;MONE;GBP;N/A;600000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704112754L7;false;TPAC,FULJ,ILQD
2024-01-24T11:23:30.832Z;ISIN;EZ15F2D3PY63;0.865383;G360;MONE;GBP;N/A;300000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704112754L6;false;TPAC,FULJ,ILQD
2024-01-24T11:23:30.832Z;ISIN;EZ77LL72S7H1;0.864243;G360;MONE;GBP;N/A;300000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704112754L5;false;TPAC,FULJ,ILQD
2024-01-24T11:23:30.832Z;ISIN;EZ9YZXQH0DL8;0.856599;G360;MONE;GBP;N/A;400000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704112754L1;false;TPAC,FULJ,ILQD
2024-01-24T11:23:30.832Z;ISIN;EZ9P41MF1740;0.8585531;G360;MONE;GBP;N/A;1500000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704112754L2;false;TPAC,FULJ,ILQD
2024-01-24T11:23:30.832Z;ISIN;EZH04M03XDJ5;0.860628;G360;MONE;GBP;N/A;300000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704112754L4;false;TPAC,FULJ,ILQD
2024-01-24T11:23:10.135Z;ISIN;EZ5XW8T07PC4;1.089853;G360;MONE;USD;N/A;3500000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704114967L2;false;TPAC,FULJ,ILQD
2024-01-24T11:22:57.677Z;ISIN;EZ5FMP208959;0.877597;G360;MONE;GBP;N/A;2000000.0;GBP;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115743;false;FULJ,ILQD
2024-01-24T11:22:50.041Z;ISIN;EZLFB7GDM3K4;13.2941315;G360;MONE;SEK;N/A;7.5E7;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704116244L1;false;TPAC,FULJ,ILQD
2024-01-24T11:22:50.041Z;ISIN;EZQXP0FC3QN0;13.2766131;G360;MONE;SEK;N/A;7.5E7;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704116244L2;false;TPAC,FULJ,ILQD
2024-01-24T11:22:28.869Z;ISIN;EZ5F8Y0P2H40;6.8340183;G360;MONE;DKK;N/A;2500000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704114607L2;false;TPAC,FULJ,ILQD
2024-01-24T11:21:57.021Z;ISIN;EZ52W0L6T6Z2;4.778949;G360;MONE;SAR;N/A;4.912123225E7;SAR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704116232L1;false;TPAC,FULJ,ILQD
2024-01-24T11:21:57.021Z;ISIN;EZFDL7S3W0N3;4.786535;G360;MONE;SAR;N/A;4.912123225E7;SAR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704116232L2;false;TPAC,FULJ,ILQD
2024-01-24T11:21:22.436Z;ISIN;EZ6C5DP4VQP5;0.659923;G360;MONE;USD;N/A;1.0E7;AUD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704114292L2;false;TPAC,FULJ,ILQD
2024-01-24T11:20:18.288Z;ISIN;EZ2TF3N36CY9;453.444;G360;MONE;HUF;N/A;1.1402E10;HUF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115503L2;false;TPAC,FULJ,ILQD
2024-01-24T11:20:03.299Z;ISIN;EZ4BMGWN1HB0;1.168338;G360;MONE;EUR;N/A;3000000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115293;false;FULJ,ILQD
2024-01-24T11:19:49.448Z;ISIN;EZKQLKVFMGR0;1.930144;G360;MONE;AUD;N/A;2000000.0;AUD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115135;false;FULJ,ILQD
2024-01-24T11:19:48.964Z;ISIN;EZNKPCFPVT37;13.3375197;G360;MONE;NOK;N/A;1.0E7;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115206L2;false;TPAC,FULJ,ILQD
2024-01-24T11:19:48.964Z;ISIN;EZQ6QHSGB0S5;13.3445281;G360;MONE;NOK;N/A;1.0E7;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115206L1;false;TPAC,FULJ,ILQD
2024-01-24T11:19:37.482Z;ISIN;EZ7W0HZ22D83;5.131027;G360;MONE;PLN;N/A;3.5E7;PLN;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115123L2;false;TPAC,FULJ,ILQD
2024-01-24T11:19:30.628Z;ISIN;EZD9S118FYJ6;5.131964;G360;MONE;PLN;N/A;5000000.0;PLN;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115091;false;FULJ,ILQD
2024-01-24T11:18:36.470Z;ISIN;EZ8Y5Z6LX1P9;0.855295;G360;MONE;GBP;N/A;500000.0;GBP;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704116961;false;FULJ,ILQD
2024-01-24T11:18:28.797Z;ISIN;EZQ77XHJCK46;29.092597;G360;MONE;CZK;N/A;9900000.0;CZK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704114421L2;false;TPAC,FULJ,ILQD
2024-01-24T11:18:28.797Z;ISIN;EZFP1FDYH900;29.057194;G360;MONE;CZK;N/A;9900000.0;CZK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704114421L1;false;TPAC,FULJ,ILQD
2024-01-24T11:17:12.764Z;ISIN;EZ5XLPLNF655;1.2716462;G360;MONE;USD;N/A;124600.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704116457;false;FULJ,ILQD
2024-01-24T11:16:48.948Z;ISIN;EZBC4PLY0VN8;1.27207;G360;MONE;USD;N/A;3600.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704116407;false;FULJ,ILQD
2024-01-24T11:16:23.806Z;ISIN;EZ1ZK9X51Y62;1.272293;G360;MONE;USD;N/A;3600.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704116388;false;FULJ,ILQD
2024-01-24T11:16:10.012Z;ISIN;EZLX55ZLHWG3;4.7817422;G360;MONE;SAR;N/A;7.98E7;SAR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704114808L2;false;TPAC,FULJ,ILQD
2024-01-24T11:15:59.002Z;ISIN;EZYY6K4VVLB0;1.272531;G360;MONE;USD;N/A;3400.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704116296;false;FULJ,ILQD
2024-01-24T11:15:27.687Z;ISIN;EZ1P9TP1WX30;1.272754;G360;MONE;USD;N/A;3600.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704116208;false;FULJ,ILQD
2024-01-24T11:14:56.968Z;ISIN;EZBJRPG0FSC5;1.272683;G360;MONE;USD;N/A;3600.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115520;false;FULJ,ILQD
2024-01-24T11:14:56.312Z;ISIN;EZ913D1KVZ98;1.274264;G360;MONE;USD;N/A;2.204283264E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704113714L2;false;TPAC,FULJ,ILQD
2024-01-24T11:14:26.979Z;ISIN;EZ3SYHK268C7;1.272863;G360;MONE;USD;N/A;128200.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115448;false;FULJ,ILQD
2024-01-24T11:14:02.312Z;ISIN;EZZM43NYQ9Z5;1.7127842;G360;MONE;CAD;N/A;3500000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704113617L2;false;TPAC,FULJ,ILQD
2024-01-24T11:12:42.784Z;ISIN;EZSM398BGDC4;1.273338;G360;MONE;USD;N/A;6800.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115275;false;FULJ,ILQD
2024-01-24T11:12:35.691Z;ISIN;EZ6PBBZP6KC6;0.8550773;G360;MONE;GBP;N/A;1.169531309E7;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704110666L2;false;TPAC,FULJ,ILQD
2024-01-24T11:12:29.815Z;ISIN;EZ8L5NPFFX24;13.1883326;G360;MONE;SEK;N/A;4700000.0;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115257L5;false;TPAC,FULJ,ILQD
2024-01-24T11:12:29.815Z;ISIN;EZN8KYTPLZV9;13.0953659;G360;MONE;SEK;N/A;2300000.0;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115257L13;false;TPAC,FULJ,ILQD
2024-01-24T11:12:29.815Z;ISIN;EZXN1YFCNSS1;13.1744207;G360;MONE;SEK;N/A;5800000.0;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115257L6;false;TPAC,FULJ,ILQD
2024-01-24T11:12:29.815Z;ISIN;EZNXF8641KD2;13.2179645;G360;MONE;SEK;N/A;2900000.0;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115257L3;false;TPAC,FULJ,ILQD
2024-01-24T11:12:29.815Z;ISIN;EZ56J4SRY1C5;13.1617505;G360;MONE;SEK;N/A;4300000.0;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115257L7;false;TPAC,FULJ,ILQD
2024-01-24T11:12:29.815Z;ISIN;EZ32ZRFZXXS6;13.153231;G360;MONE;SEK;N/A;4700000.0;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115257L8;false;TPAC,FULJ,ILQD
2024-01-24T11:12:29.815Z;ISIN;EZNXHJQ3S0L0;13.2281099;G360;MONE;SEK;N/A;4100000.0;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115257L2;false;TPAC,FULJ,ILQD
2024-01-24T11:12:29.815Z;ISIN;EZ894X9PWJV3;13.107777;G360;MONE;SEK;N/A;4500000.0;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115257L12;false;TPAC,FULJ,ILQD
2024-01-24T11:12:29.815Z;ISIN;EZ4S8SQGDQG0;13.1200875;G360;MONE;SEK;N/A;5400000.0;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115257L11;false;TPAC,FULJ,ILQD
2024-01-24T11:12:29.815Z;ISIN;EZYRT00C71S5;13.140962;G360;MONE;SEK;N/A;4600000.0;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115257L9;false;TPAC,FULJ,ILQD
2024-01-24T11:12:29.815Z;ISIN;EZM4HM8034T7;13.1287489;G360;MONE;SEK;N/A;4500000.0;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115257L10;false;TPAC,FULJ,ILQD
2024-01-24T11:12:29.815Z;ISIN;EZ6SVD8FHPB6;13.2043107;G360;MONE;SEK;N/A;3800000.0;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115257L4;false;TPAC,FULJ,ILQD
2024-01-24T11:12:29.815Z;ISIN;EZV5TRF4F8Y6;13.2774518;G360;MONE;SEK;N/A;4300000.0;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115257L1;false;TPAC,FULJ,ILQD
2024-01-24T11:12:17.079Z;ISIN;EZ17WDB0VCV3;1.0908;G360;MONE;USD;N/A;1207000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704109762;false;FULJ,ILQD
2024-01-24T11:12:16.333Z;ISIN;EZH3T64BW599;1.273552;G360;MONE;USD;N/A;7200.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115240;false;FULJ,ILQD
2024-01-24T11:12:10.029Z;ISIN;EZQSSHN0XT81;1.713725;G360;MONE;CAD;N/A;1.0E7;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704115155L2;false;TPAC,FULJ,ILQD
2024-01-24T11:11:45.319Z;ISIN;EZ9GSDMRNVK6;1.273911;G360;MONE;USD;N/A;7200.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704114725;false;FULJ,ILQD
2024-01-24T11:11:17.601Z;ISIN;EZHLVS68G3W8;1.274183;G360;MONE;USD;N/A;7200.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704114665;false;FULJ,ILQD
2024-01-24T11:10:51.746Z;ISIN;EZBZ5KF5MV14;1.274226;G360;MONE;USD;N/A;7200.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704114650;false;FULJ,ILQD
2024-01-24T11:10:25.943Z;ISIN;EZN6QD0K15Z0;1.274058;G360;MONE;USD;N/A;126400.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704114187;false;FULJ,ILQD
2024-01-24T11:10:08.498Z;ISIN;EZV82BVSPBJ7;1.169457;G360;MONE;EUR;N/A;2700000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704104372L1;false;TPAC,FULJ,ILQD
2024-01-24T11:10:08.498Z;ISIN;EZ6MDPZ7MTC3;1.166876;G360;MONE;EUR;N/A;1900000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704104372L3;false;TPAC,FULJ,ILQD
