Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-15T10:55:05.032Z;ISIN;EZ36LNBMRG50;15583.665;G360;MONE;IDR;N/A;2.2591323929E10;IDR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701376827;false;FULJ,ILQD
2024-01-15T10:54:33.830Z;ISIN;EZ8VL1KG2125;1.159023;G360;MONE;EUR;N/A;200000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701369486L1;false;TPAC,FULJ,ILQD
2024-01-15T10:54:33.830Z;ISIN;EZ93DDB8VVG7;1.156144;G360;MONE;EUR;N/A;2900000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701369486L3;false;TPAC,FULJ,ILQD
2024-01-15T10:54:33.830Z;ISIN;EZ77NG947PD8;1.157486;G360;MONE;EUR;N/A;400000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701369486L2;false;TPAC,FULJ,ILQD
2024-01-15T10:53:50.678Z;ISIN;EZB3MSJC3NQ9;1.1610281;G360;MONE;EUR;N/A;3.45E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701373992L2;false;TPAC,FULJ,ILQD
2024-01-15T10:52:11.268Z;ISIN;EZB3MSJC3NQ9;1.1608586;G360;MONE;EUR;N/A;3.5E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701372907L2;false;TPAC,FULJ,ILQD
2024-01-15T10:50:33.119Z;ISIN;EZDGB7G5DCN7;28.735167;G360;MONE;CZK;N/A;7.0E7;CZK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701372625L2;false;TPAC,FULJ,ILQD
2024-01-15T10:47:01.285Z;ISIN;EZLY1SZMBJJ4;1.908119;G360;MONE;AUD;N/A;1.26E7;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701371380L2;false;TPAC,FULJ,ILQD
2024-01-15T10:44:59.117Z;ISIN;EZLY1SZMBJJ4;1.9072748;G360;MONE;AUD;N/A;1.11E7;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701370168L2;false;TPAC,FULJ,ILQD
2024-01-15T10:33:57.947Z;ISIN;EZ17WDB0VCV3;1.0953126;G360;MONE;USD;N/A;317000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701367187;false;FULJ,ILQD
2024-01-15T10:33:57.947Z;ISIN;EZ17WDB0VCV3;1.0953226;G360;MONE;USD;N/A;317000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701367144;false;FULJ,ILQD
2024-01-15T10:32:56.662Z;ISIN;EZ2X7LPGLJX7;1.273177;G360;MONE;USD;N/A;5.58E7;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701369816;false;FULJ,ILQD
2024-01-15T10:30:18.598Z;ISIN;EZ1JX8797TP1;1.2705502;G360;MONE;USD;N/A;7000000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701364600;false;FULJ,ILQD
2024-01-15T10:29:45.948Z;ISIN;EZ1JX8797TP1;1.2706071;G360;MONE;USD;N/A;7000000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701364521;false;FULJ,ILQD
2024-01-15T10:28:54.005Z;ISIN;EZSM398BGDC4;1.2707262;G360;MONE;USD;N/A;7000000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701364491;false;FULJ,ILQD
2024-01-15T10:26:50.913Z;ISIN;EZB3MSJC3NQ9;1.160699;G360;MONE;EUR;N/A;8.4E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701367346L2;false;TPAC,FULJ,ILQD
2024-01-15T10:22:48.416Z;ISIN;EZ8B7H1KM2S1;0.860893;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701358761L2;false;TPAC,FULJ,ILQD
2024-01-15T10:16:49.668Z;ISIN;EZSM398BGDC4;1.2709662;G360;MONE;USD;N/A;7000000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701363016;false;FULJ,ILQD
2024-01-15T10:15:48.384Z;ISIN;EZ4B05QDYNT9;13.0775302;G360;MONE;SEK;N/A;2.5E8;SEK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701361244L2;false;TPAC,FULJ,ILQD
2024-01-15T10:12:26.341Z;ISIN;EZ255K5BTTN1;2.0561965;G360;MONE;NZD;N/A;1600000.0;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701358247L2;false;TPAC,FULJ,ILQD
2024-01-15T10:11:24.094Z;ISIN;EZVY6P43NTH5;185.14389;G360;MONE;JPY;N/A;4.61E8;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701357154L2;false;TPAC,FULJ,ILQD
2024-01-15T10:11:20.016Z;ISIN;EZ1GH108LC52;7.455496;G360;MONE;DKK;N/A;1.0E7;DKK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701361447L2;false;TPAC,FULJ,ILQD
2024-01-15T10:09:53.359Z;ISIN;EZ8WTWBLZP85;13.152738;G360;MONE;NOK;N/A;5.61E7;NOK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701356111L2;false;TPAC,FULJ,ILQD
2024-01-15T10:08:32.439Z;ISIN;EZHT51C379H7;1.768793;G360;MONE;NZD;N/A;4000000.0;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701357775L2;false;TPAC,FULJ,ILQD
2024-01-15T10:00:46.000Z;ISIN;EZ0ZWXD51SV5;8.668483;G360;MONE;DKK;N/A;1.0E8;DKK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701354148L2;false;TPAC,FULJ,ILQD
2024-01-15T10:00:45.569Z;ISIN;EZ073K2V2PG8;1.6441095;G360;MONE;AUD;N/A;3.82E7;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701359363L2;false;TPAC,FULJ,ILQD
2024-01-15T09:59:58.082Z;ISIN;EZ8B778RK4Y9;13.085656;G360;MONE;SEK;N/A;1.06E9;SEK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701354116L2;false;TPAC,FULJ,ILQD
2024-01-15T09:58:59.483Z;ISIN;EZBKD9T5KCF3;1.0951419;G360;MONE;USD;N/A;8000000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701353822L2;false;TPAC,FULJ,ILQD
2024-01-15T09:58:33.157Z;ISIN;EZF3LHHCQFP9;13.1461467;G360;MONE;NOK;N/A;9.0E7;NOK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701353565L2;false;TPAC,FULJ,ILQD
2024-01-15T09:57:08.142Z;ISIN;EZV5N4XLD4H0;4.756932;G360;MONE;ILS;N/A;3.0E7;ILS;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701347948L2;false;TPAC,FULJ,ILQD
2024-01-15T09:52:50.356Z;ISIN;EZ3GT77RZHP0;1.332372;G360;MONE;SGD;N/A;900000.0;SGD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701352108L2;false;TPAC,FULJ,ILQD
2024-01-15T09:50:02.211Z;ISIN;EZD8L8TM7V09;0.863196;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701353700L2;false;TPAC,FULJ,ILQD
2024-01-15T09:49:25.821Z;ISIN;EZD8L8TM7V09;1.15649;G360;MONE;EUR;N/A;4700000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701348420L2;false;TPAC,FULJ,ILQD
2024-01-15T09:48:55.219Z;ISIN;EZ2R4YB8VNQ0;9.931205;G360;MONE;HKD;N/A;4.3E7;HKD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701347868L2;false;TPAC,FULJ,ILQD
2024-01-15T09:47:12.786Z;ISIN;EZ3VKJ76YMX4;1.1586909;G360;MONE;EUR;N/A;3000000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701346713L2;false;TPAC,FULJ,ILQD
2024-01-15T09:46:50.943Z;ISIN;EZTYPQSY12Q7;1.7064352;G360;MONE;CAD;N/A;1800000.0;CAD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701352897L2;false;TPAC,FULJ,ILQD
2024-01-15T09:45:33.511Z;ISIN;EZRTFX275JN3;1.2729294;G360;MONE;USD;N/A;363642.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701352508;false;FULJ,ILQD
2024-01-15T09:44:19.303Z;ISIN;EZ7J1CQ5GTF5;17.043242;G360;MONE;MXN;N/A;1.0E7;MXN;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701347997L2;false;TPAC,FULJ,ILQD
2024-01-15T09:42:02.848Z;ISIN;EZ67JQJ08XL1;1.2728865;G360;MONE;USD;N/A;1566666.67;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701350061;false;FULJ,ILQD
2024-01-15T09:32:29.283Z;ISIN;EZ2ZTHZ4R0F7;0.8649701;G360;MONE;GBP;N/A;6.5E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701344885L2;false;TPAC,FULJ,ILQD
2024-01-15T09:29:12.311Z;ISIN;EZ69L4RL5M48;1.2722478;G360;MONE;USD;N/A;5000000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701341748;false;FULJ,ILQD
2024-01-15T09:28:44.347Z;ISIN;EZBC4PLY0VN8;1.2723318;G360;MONE;USD;N/A;5000000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701341725;false;FULJ,ILQD
2024-01-15T09:27:14.926Z;ISIN;EZNVMSF8F7G3;1.272471;G360;MONE;USD;N/A;5000000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701341668;false;FULJ,ILQD
2024-01-15T09:25:57.348Z;ISIN;EZJDJHK7JQ53;7.173377;G360;MONE;CNY;N/A;6.5E8;CNY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701339961L2;false;TPAC,FULJ,ILQD
2024-01-15T09:24:45.024Z;ISIN;EZ8Y6DNXS3V5;7.815472;G360;MONE;HKD;N/A;8.0E7;HKD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701338981L2;false;TPAC,FULJ,ILQD
2024-01-15T09:23:52.957Z;ISIN;EZ59JH2WT3Q3;1.3323425;G360;MONE;SGD;N/A;4.3E7;SGD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701338641L2;false;TPAC,FULJ,ILQD
2024-01-15T09:22:36.579Z;ISIN;EZ164CB8KPK8;0.6675077;G360;MONE;USD;N/A;7.5E7;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701338537L2;false;TPAC,FULJ,ILQD
2024-01-15T09:20:36.486Z;ISIN;EZFGYD5HR5T6;1.273985;G360;MONE;USD;N/A;4.0E7;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701327033L2;false;TPAC,FULJ,ILQD
2024-01-15T09:19:54.920Z;ISIN;EZ3W529M0F01;184.98674;G360;MONE;JPY;N/A;4.0E8;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701339043L2;false;TPAC,FULJ,ILQD
2024-01-15T09:18:23.064Z;ISIN;EZ2BCXBL50T9;1.0967828;G360;MONE;USD;N/A;12800.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701341082;false;FULJ,ILQD
2024-01-15T09:18:06.318Z;ISIN;EZBBCCXLDFH3;4.37014;G360;MONE;PLN;N/A;1.0E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701337216;false;FULJ,ILQD
2024-01-15T09:17:49.572Z;ISIN;EZ8JHPXZ31C4;11.2472906;G360;MONE;SEK;N/A;3.0E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701337028L2;false;TPAC,FULJ,ILQD
2024-01-15T09:17:49.391Z;ISIN;EZ9HHWFSD6D8;1.0956095;G360;MONE;USD;N/A;72400.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701341068;false;FULJ,ILQD
2024-01-15T09:16:15.339Z;ISIN;EZ8VHPZNFWJ1;0.7461191;G360;MONE;USD;N/A;38000.0;CAD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701340676;false;FULJ,ILQD
2024-01-15T09:15:47.959Z;ISIN;EZ32NCQBV863;0.7458454;G360;MONE;USD;N/A;152000.0;CAD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701340655;false;FULJ,ILQD
2024-01-15T09:13:56.980Z;ISIN;EZZNQMJXVTK7;20.4285486;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701336261L1;false;TPAC,FULJ,ILQD
2024-01-15T09:13:56.980Z;ISIN;EZZWP1X1L1J6;20.509297;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701336261L2;false;TPAC,FULJ,ILQD
2024-01-15T09:13:16.451Z;ISIN;EZ000XPWTGH3;380.03806;G360;MONE;HUF;N/A;2.2E9;HUF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701336241L1;false;TPAC,FULJ,ILQD
2024-01-15T09:13:16.451Z;ISIN;EZ7915R6FDG5;381.88542;G360;MONE;HUF;N/A;2.2E9;HUF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701336241L2;false;TPAC,FULJ,ILQD
2024-01-15T09:11:37.382Z;ISIN;EZRZNLKQ6FP7;24.76714;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701336047L2;false;TPAC,FULJ,ILQD
2024-01-15T09:11:37.382Z;ISIN;EZ4303HPX086;24.710462;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701336047L1;false;TPAC,FULJ,ILQD
2024-01-15T09:11:16.929Z;ISIN;EZ7LMK19DPD9;1.3147629;G360;MONE;SGD;N/A;101000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701329066;false;FULJ,ILQD
2024-01-15T09:11:00.296Z;ISIN;EZGW796XZMP8;1.3181157;G360;MONE;SGD;N/A;156800.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701328831;false;FULJ,ILQD
2024-01-15T09:10:46.120Z;ISIN;EZ3QPNZHGZB0;1.31597;G360;MONE;SGD;N/A;151500.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701328738;false;FULJ,ILQD
2024-01-15T09:10:31.507Z;ISIN;EZJZV34SG905;1.4602263;G360;MONE;SGD;N/A;337342.2;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701328532;false;FULJ,ILQD
2024-01-15T09:10:16.969Z;ISIN;EZ3QPNZHGZB0;1.317003;G360;MONE;SGD;N/A;117600.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701328364;false;FULJ,ILQD
2024-01-15T09:10:15.245Z;ISIN;EZZNQMJXVTK7;20.4303488;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701335777L1;false;TPAC,FULJ,ILQD
2024-01-15T09:10:15.245Z;ISIN;EZZWP1X1L1J6;20.5111326;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701335777L2;false;TPAC,FULJ,ILQD
2024-01-15T09:09:23.262Z;ISIN;EZD5KDNZCVY5;379.7574;G360;MONE;HUF;N/A;2.4E9;HUF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701334441L1;false;TPAC,FULJ,ILQD
2024-01-15T09:09:23.262Z;ISIN;EZPMWG0M40L8;381.7177;G360;MONE;HUF;N/A;2.4E9;HUF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701334441L2;false;TPAC,FULJ,ILQD
2024-01-15T09:06:50.367Z;ISIN;EZRZNLKQ6FP7;24.775246;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701330391L2;false;TPAC,FULJ,ILQD
2024-01-15T09:05:25.524Z;ISIN;EZQ32M553KG1;4.37372;G360;MONE;PLN;N/A;6.5E7;PLN;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701330254L2;false;TPAC,FULJ,ILQD
2024-01-15T09:04:25.720Z;ISIN;EZRZNLKQ6FP7;24.772036;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701330068L2;false;TPAC,FULJ,ILQD
2024-01-15T09:03:45.208Z;ISIN;EZ89CJM7WX47;11.256357;G360;MONE;SEK;N/A;2.0E7;SEK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701329644L2;false;TPAC,FULJ,ILQD
2024-01-15T09:02:17.143Z;ISIN;EZXFP63JJT31;1.0965461;G360;MONE;USD;N/A;2.8E7;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701329282L2;false;TPAC,FULJ,ILQD
2024-01-15T09:02:17.143Z;ISIN;EZ3BXMVFPJN1;1.0955833;G360;MONE;USD;N/A;2.8E7;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701329282L1;false;TPAC,FULJ,ILQD
2024-01-15T09:01:36.072Z;ISIN;EZXFP63JJT31;1.0966058;G360;MONE;USD;N/A;2.6E7;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701328955L2;false;TPAC,FULJ,ILQD
2024-01-15T09:00:56.919Z;ISIN;EZXFP63JJT31;1.0967059;G360;MONE;USD;N/A;1.3E7;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701328586L2;false;TPAC,FULJ,ILQD
2024-01-15T09:00:07.251Z;ISIN;EZZWP1X1L1J6;20.5225304;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701322711L2;false;TPAC,FULJ,ILQD
2024-01-15T08:58:36.092Z;ISIN;EZ4NHFJCHYG3;0.860158;G360;MONE;GBP;N/A;1.4E7;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701321790L1;false;TPAC,FULJ,ILQD
2024-01-15T08:58:36.092Z;ISIN;EZ3G6CHXF1W9;0.860773;G360;MONE;GBP;N/A;1.4E7;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701321790L2;false;TPAC,FULJ,ILQD
2024-01-15T08:57:44.780Z;ISIN;EZ3G6CHXF1W9;0.860783;G360;MONE;GBP;N/A;2.45E7;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701320755L2;false;TPAC,FULJ,ILQD
2024-01-15T08:57:44.780Z;ISIN;EZ4YY89K7T87;0.860139;G360;MONE;GBP;N/A;2.45E7;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701320755L1;false;TPAC,FULJ,ILQD
2024-01-15T08:56:56.108Z;ISIN;EZ3G6CHXF1W9;0.860652;G360;MONE;GBP;N/A;2.45E7;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701316851L2;false;TPAC,FULJ,ILQD
2024-01-15T08:56:05.395Z;ISIN;EZ3G6CHXF1W9;0.860652;G360;MONE;GBP;N/A;2.3E7;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701316735L2;false;TPAC,FULJ,ILQD
2024-01-15T08:55:57.704Z;ISIN;EZS55JQW31X6;1.142296;G360;MONE;EUR;N/A;8000000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701316711L1;false;TPAC,FULJ,ILQD
2024-01-15T08:50:56.291Z;ISIN;EZCQXZMX52N2;9.159841;G360;MONE;CNY;N/A;4.0E7;CNY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701306752L2;false;TPAC,FULJ,ILQD
2024-01-15T08:47:30.028Z;ISIN;EZDS6SPRLHN6;20.4645894;G360;MONE;ZAR;N/A;5042192.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701313208;false;FULJ,ILQD
2024-01-15T08:46:56.963Z;ISIN;EZ844THXN0S0;11.246575;G360;MONE;SEK;N/A;1317012.0;SEK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701312980;false;FULJ,ILQD
2024-01-15T08:46:20.094Z;ISIN;EZ1YXJ41X9C4;4.369119;G360;MONE;PLN;N/A;1275726.0;PLN;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701312860;false;FULJ,ILQD
2024-01-15T08:45:26.070Z;ISIN;EZ476TVHGY62;24.73911;G360;MONE;CZK;N/A;8334015.0;CZK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701311558;false;FULJ,ILQD
2024-01-15T08:45:14.915Z;ISIN;EZ3GT77RZHP0;1.33093;G360;MONE;SGD;N/A;1.51E7;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701315264L2;false;TPAC,FULJ,ILQD
2024-01-15T08:43:58.765Z;ISIN;EZJZV34SG905;1.4607217;G360;MONE;SGD;N/A;185370.94;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701310181;false;FULJ,ILQD
2024-01-15T08:43:21.829Z;ISIN;EZ36LDNT7FH8;1.4598943;G360;MONE;SGD;N/A;100365.93;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701309532;false;FULJ,ILQD
2024-01-15T08:42:48.324Z;ISIN;EZGW796XZMP8;1.3168884;G360;MONE;SGD;N/A;202000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701309027;false;FULJ,ILQD
2024-01-15T08:39:14.194Z;ISIN;EZXH0JMNDS50;1.460388;G360;MONE;SGD;N/A;164557.42;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701308054L2;false;TPAC,FULJ,ILQD
2024-01-15T08:39:00.211Z;ISIN;EZJQ8KT3YYF7;8.67419;G360;MONE;DKK;N/A;1000000.0;DKK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701313834L2;false;TPAC,FULJ,ILQD
2024-01-15T08:38:59.039Z;ISIN;EZ1Q4CPCQ489;1.33112;G360;MONE;SGD;N/A;370639.29;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701308031L2;false;TPAC,FULJ,ILQD
2024-01-15T08:37:52.288Z;ISIN;EZXH0JMNDS50;1.460606;G360;MONE;SGD;N/A;139261.54;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701307993L2;false;TPAC,FULJ,ILQD
2024-01-15T08:37:38.633Z;ISIN;EZXH0JMNDS50;1.460558;G360;MONE;SGD;N/A;41745.43;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701307942L2;false;TPAC,FULJ,ILQD
2024-01-15T08:37:24.517Z;ISIN;EZW58BVC7B88;1.087021;G360;MONE;CHF;N/A;900000.0;CHF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701313693L2;false;TPAC,FULJ,ILQD
2024-01-15T08:37:22.628Z;ISIN;EZRDP2RWCRG4;1.697359;G360;MONE;SGD;N/A;89424.16;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701307900L2;false;TPAC,FULJ,ILQD
2024-01-15T08:36:19.854Z;ISIN;EZXH0JMNDS50;1.460425;G360;MONE;SGD;N/A;124200.09;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701307875L2;false;TPAC,FULJ,ILQD
2024-01-15T08:36:05.722Z;ISIN;EZRDP2RWCRG4;1.697155;G360;MONE;SGD;N/A;137136.81;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701307833L2;false;TPAC,FULJ,ILQD
2024-01-15T08:35:48.588Z;ISIN;EZXH0JMNDS50;1.460398;G360;MONE;SGD;N/A;150582.65;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701307822L2;false;TPAC,FULJ,ILQD
2024-01-15T08:35:01.811Z;ISIN;EZXH0JMNDS50;1.460566;G360;MONE;SGD;N/A;124151.52;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701307440L2;false;TPAC,FULJ,ILQD
2024-01-15T08:34:44.595Z;ISIN;EZXH0JMNDS50;1.460478;G360;MONE;SGD;N/A;134534.89;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701307307L2;false;TPAC,FULJ,ILQD
2024-01-15T08:34:17.876Z;ISIN;EZXH0JMNDS50;1.460305;G360;MONE;SGD;N/A;108042.8;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701306876L2;false;TPAC,FULJ,ILQD
2024-01-15T08:33:15.568Z;ISIN;EZRDP2RWCRG4;1.697347;G360;MONE;SGD;N/A;161235.56;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701305784L2;false;TPAC,FULJ,ILQD
2024-01-15T08:32:59.255Z;ISIN;EZ1Q4CPCQ489;1.331091;G360;MONE;SGD;N/A;331440.76;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701305768L2;false;TPAC,FULJ,ILQD
2024-01-15T08:32:40.216Z;ISIN;EZ1Q4CPCQ489;1.330821;G360;MONE;SGD;N/A;446016.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701305495L2;false;TPAC,FULJ,ILQD
2024-01-15T08:27:04.727Z;ISIN;EZ6D45GSJQP7;4.363984;G360;MONE;PLN;N/A;2.5E8;PLN;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701303580L2;false;TPAC,FULJ,ILQD
2024-01-15T08:23:50.617Z;ISIN;EZGGQHKW0X18;0.929108;G360;MONE;CHF;N/A;8.3E7;CHF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701303334L2;false;TPAC,FULJ,ILQD
2024-01-15T08:22:55.929Z;ISIN;EZZZ769SN1X0;24.69081;G360;MONE;CZK;N/A;8298000.0;CZK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701301800L1;false;TPAC,FULJ,ILQD
2024-01-15T08:22:55.929Z;ISIN;EZRZNLKQ6FP7;24.74603;G360;MONE;CZK;N/A;8298000.0;CZK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701301800L2;false;TPAC,FULJ,ILQD
2024-01-15T08:20:49.164Z;ISIN;EZBSM9884RH4;383.1652;G360;MONE;HUF;N/A;2.8229E8;HUF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701298480L2;false;TPAC,FULJ,ILQD
