Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-31T12:02:28.334Z;ISIN;EZKKQ4L8PRY1;4.0665113;G360;MONE;SAR;N/A;3800000.0;SAR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706651292L2;false;TPAC,FULJ,ILQD
2024-01-31T11:57:19.166Z;ISIN;EZ5S8K75F9Y4;1.170075;G360;MONE;EUR;N/A;3200000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706653236L2;false;TPAC,FULJ,ILQD
2024-01-31T11:56:25.932Z;ISIN;EZ3LNM2PDWF3;1.2684027;G360;MONE;USD;N/A;1.32E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706656314;false;FULJ,ILQD
2024-01-31T11:55:23.501Z;ISIN;EZCHB6YY31Q2;0.7882704;G360;MONE;GBP;N/A;800000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706653051L4;false;TPAC,FULJ,ILQD
2024-01-31T11:55:23.501Z;ISIN;EZH94PZBPWM8;0.7880243;G360;MONE;GBP;N/A;600000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706653051L1;false;TPAC,FULJ,ILQD
2024-01-31T11:55:23.501Z;ISIN;EZ2RCRGM6T43;0.7880855;G360;MONE;GBP;N/A;600000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706653051L2;false;TPAC,FULJ,ILQD
2024-01-31T11:55:23.501Z;ISIN;EZ5F9VCDLSV1;0.788166;G360;MONE;GBP;N/A;1300000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706653051L3;false;TPAC,FULJ,ILQD
2024-01-31T11:55:23.501Z;ISIN;EZW1BFGTDT91;0.7883516;G360;MONE;GBP;N/A;600000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706653051L5;false;TPAC,FULJ,ILQD
2024-01-31T11:55:08.404Z;ISIN;EZV82BVSPBJ7;0.8546055;G360;MONE;GBP;N/A;1.0E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706657647;false;FULJ,ILQD
2024-01-31T11:54:58.516Z;ISIN;EZ39SW2319D4;0.856004;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706654120L2;false;TPAC,FULJ,ILQD
2024-01-31T11:53:04.000Z;ISIN;EZBHM15PBB78;1.087735;G360;MONE;USD;N/A;58683.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706659264;false;FULJ,ILQD
2024-01-31T11:52:44.475Z;ISIN;EZPPKB0CH1D4;4.6599601;G360;MONE;AED;N/A;4489000.0;AED;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706655993L2;false;TPAC,FULJ,ILQD
2024-01-31T11:50:52.424Z;ISIN;EZ5556CXNJ33;1.1589229;G360;MONE;EUR;N/A;132198.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706650081;false;FULJ,ILQD
2024-01-31T11:48:00.153Z;ISIN;EZBB8278SP20;1.2686219;G360;MONE;USD;N/A;2890415.22;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706651668;false;FULJ,ILQD
2024-01-31T11:47:07.268Z;ISIN;EZ13TY13ZB48;1.2689061;G360;MONE;USD;N/A;709787.86;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706651573;false;FULJ,ILQD
2024-01-31T11:46:18.585Z;ISIN;EZ7YJ0QLDCK6;1.3414996;G360;MONE;CAD;N/A;4210291.92;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706657973;false;FULJ,ILQD
2024-01-31T11:45:50.220Z;ISIN;EZ97JY5XXVX3;13.1703268;G360;MONE;SEK;N/A;6.5E7;SEK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706656370;false;FULJ,ILQD
2024-01-31T11:45:45.820Z;ISIN;EZ7YJ0QLDCK6;1.341403;G360;MONE;CAD;N/A;1812683.66;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706657478;false;FULJ,ILQD
2024-01-31T11:45:30.123Z;ISIN;EZLQ8RS14CT0;4.360567;G360;MONE;PLN;N/A;1775000.0;PLN;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706653623L2;false;TPAC,FULJ,ILQD
2024-01-31T11:45:04.125Z;ISIN;EZ6CZMLZL011;1.0869356;G360;MONE;USD;N/A;279033.58;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706657356;false;FULJ,ILQD
2024-01-31T11:43:58.821Z;ISIN;EZWMMGPPTDY9;1.088296;G360;MONE;USD;N/A;1000000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706653284L2;false;TPAC,FULJ,ILQD
2024-01-31T11:43:58.821Z;ISIN;EZ17WDB0VCV3;1.084484;G360;MONE;USD;N/A;1000000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706653284L1;false;TPAC,FULJ,ILQD
2024-01-31T11:43:10.034Z;ISIN;EZ63HXC6KNQ7;18.8502442;G360;MONE;ZAR;N/A;144359.45;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706656418;false;FULJ,ILQD
2024-01-31T11:40:08.063Z;ISIN;EZY8R0N1VJ67;0.867224;G360;MONE;GBP;N/A;650000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646817L10;false;TPAC,FULJ,ILQD
2024-01-31T11:40:08.063Z;ISIN;EZBCMJTFS5Y5;0.865874;G360;MONE;GBP;N/A;450000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646817L9;false;TPAC,FULJ,ILQD
2024-01-31T11:40:08.063Z;ISIN;EZ15F2D3PY63;0.864757;G360;MONE;GBP;N/A;550000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646817L8;false;TPAC,FULJ,ILQD
2024-01-31T11:40:08.063Z;ISIN;EZ97X2XP2T72;0.862312;G360;MONE;GBP;N/A;500000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646817L7;false;TPAC,FULJ,ILQD
2024-01-31T11:40:08.063Z;ISIN;EZXK6MXGSFR0;0.861165;G360;MONE;GBP;N/A;600000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646817L6;false;TPAC,FULJ,ILQD
2024-01-31T11:40:08.063Z;ISIN;EZH04M03XDJ5;0.85997;G360;MONE;GBP;N/A;700000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646817L5;false;TPAC,FULJ,ILQD
2024-01-31T11:40:08.063Z;ISIN;EZK4K7FTSWZ9;0.858935;G360;MONE;GBP;N/A;2760000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646817L4;false;TPAC,FULJ,ILQD
2024-01-31T11:40:08.063Z;ISIN;EZ9P41MF1740;0.857888;G360;MONE;GBP;N/A;450000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646817L3;false;TPAC,FULJ,ILQD
2024-01-31T11:40:08.063Z;ISIN;EZ26NC817VB1;0.856857;G360;MONE;GBP;N/A;1700000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646817L2;false;TPAC,FULJ,ILQD
2024-01-31T11:40:08.063Z;ISIN;EZ8B7H1KM2S1;0.855052;G360;MONE;GBP;N/A;550000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646817L1;false;TPAC,FULJ,ILQD
2024-01-31T11:38:46.925Z;ISIN;EZ71FZ5HLDD4;1.0844071;G360;MONE;USD;N/A;3500000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646505L2;false;TPAC,FULJ,ILQD
2024-01-31T11:36:37.560Z;ISIN;EZ9XSC17G902;147.2172;G360;MONE;JPY;N/A;2.7E8;JPY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646111L2;false;TPAC,FULJ,ILQD
2024-01-31T11:34:23.895Z;ISIN;EZ5H4BFGHL83;1.2684127;G360;MONE;USD;N/A;2.72E7;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706645860L2;false;TPAC,FULJ,ILQD
2024-01-31T11:33:33.377Z;ISIN;EZQC8Q3Z8P69;1.926395;G360;MONE;AUD;N/A;3.4E7;AUD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706649874L2;false;TPAC,FULJ,ILQD
2024-01-31T11:32:55.284Z;ISIN;EZLX55ZLHWG3;4.7587441;G360;MONE;SAR;N/A;2.9E7;SAR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706649852L2;false;TPAC,FULJ,ILQD
2024-01-31T11:32:37.553Z;ISIN;EZ9B911H3541;10.44993;G360;MONE;NOK;N/A;1.61E7;NOK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706644508L2;false;TPAC,FULJ,ILQD
2024-01-31T11:30:20.649Z;ISIN;EZ0PVTYFVT76;1.7023772;G360;MONE;CAD;N/A;1000000.0;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706649457;false;FULJ,ILQD
2024-01-31T11:29:16.148Z;ISIN;EZQC8Q3Z8P69;1.9265872;G360;MONE;AUD;N/A;2600000.0;AUD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706649185;false;FULJ,ILQD
2024-01-31T11:28:38.158Z;ISIN;EZVG4SSJ04X5;0.9252932;G360;MONE;CHF;N/A;7500000.0;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706650010;false;FULJ,ILQD
2024-01-31T11:28:37.912Z;ISIN;EZ3LNM2PDWF3;1.2684197;G360;MONE;USD;N/A;2.7E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706641391L2;false;TPAC,FULJ,ILQD
2024-01-31T11:27:39.603Z;ISIN;EZ55FD740BG9;1.0988534;G360;MONE;USD;N/A;750000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706649863;false;FULJ,ILQD
2024-01-31T11:27:15.635Z;ISIN;EZCP92BBN0L2;10.449864;G360;MONE;NOK;N/A;5700000.0;NOK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706649811L2;false;TPAC,FULJ,ILQD
2024-01-31T11:26:53.266Z;ISIN;EZ67V0D7K4T9;1.0860489;G360;MONE;USD;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646515L4;false;TPAC,FULJ,ILQD
2024-01-31T11:26:53.266Z;ISIN;EZYCC4HMN5J9;1.0944195;G360;MONE;USD;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646515L6;false;TPAC,FULJ,ILQD
2024-01-31T11:26:53.266Z;ISIN;EZ67V0D7K4T9;1.0860489;G360;MONE;USD;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646515L2;false;TPAC,FULJ,ILQD
2024-01-31T11:26:53.266Z;ISIN;EZ67V0D7K4T9;1.0860489;G360;MONE;USD;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646515L3;false;TPAC,FULJ,ILQD
2024-01-31T11:26:53.266Z;ISIN;EZJ9WKSY7W66;1.0900842;G360;MONE;USD;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646515L5;false;TPAC,FULJ,ILQD
2024-01-31T11:26:53.266Z;ISIN;EZYCC4HMN5J9;1.0944195;G360;MONE;USD;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646515L7;false;TPAC,FULJ,ILQD
2024-01-31T11:26:50.820Z;ISIN;EZ7F7758B5Z4;1.0960768;G360;MONE;USD;N/A;1500000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706649791;false;FULJ,ILQD
2024-01-31T11:26:11.927Z;ISIN;EZ5CS4WNLWS3;1.0943754;G360;MONE;USD;N/A;1125000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706649741;false;FULJ,ILQD
2024-01-31T11:25:32.086Z;ISIN;EZJ32XL5BDY8;1.0931807;G360;MONE;USD;N/A;1675000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706649527;false;FULJ,ILQD
2024-01-31T11:24:46.108Z;ISIN;EZSJPVH3L4G4;1.0918043;G360;MONE;USD;N/A;750000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706648898;false;FULJ,ILQD
2024-01-31T11:24:15.957Z;ISIN;EZR70F24MDG4;1.9263125;G360;MONE;AUD;N/A;1.35E7;AUD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706648540L2;false;TPAC,FULJ,ILQD
2024-01-31T11:24:05.716Z;ISIN;EZTYJZ70B0J0;1.090112;G360;MONE;USD;N/A;3400000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706648263;false;FULJ,ILQD
2024-01-31T11:24:03.585Z;ISIN;EZ7420SB1MF5;1.2688272;G360;MONE;USD;N/A;600000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706640825L6;false;TPAC,FULJ,ILQD
2024-01-31T11:24:03.585Z;ISIN;EZV78Z6HZQ57;1.2687454;G360;MONE;USD;N/A;600000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706640825L7;false;TPAC,FULJ,ILQD
2024-01-31T11:24:03.585Z;ISIN;EZ1NPKZ3Q5H4;1.2689706;G360;MONE;USD;N/A;600000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706640825L8;false;TPAC,FULJ,ILQD
2024-01-31T11:24:03.585Z;ISIN;EZVH5FCHJNG1;1.268555;G360;MONE;USD;N/A;460000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706640825L9;false;TPAC,FULJ,ILQD
2024-01-31T11:24:03.585Z;ISIN;EZ617337K3S9;1.2687133;G360;MONE;USD;N/A;410000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706640825L10;false;TPAC,FULJ,ILQD
2024-01-31T11:24:03.585Z;ISIN;EZ8MW750J0P1;1.2687629;G360;MONE;USD;N/A;460000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706640825L11;false;TPAC,FULJ,ILQD
2024-01-31T11:24:03.585Z;ISIN;EZ7420SB1MF5;1.2688272;G360;MONE;USD;N/A;610000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706640825L12;false;TPAC,FULJ,ILQD
2024-01-31T11:24:03.585Z;ISIN;EZMTMVBMP9P1;1.2688276;G360;MONE;USD;N/A;500000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706640825L13;false;TPAC,FULJ,ILQD
2024-01-31T11:24:03.585Z;ISIN;EZMJ1GR7FQM3;1.2687527;G360;MONE;USD;N/A;1200000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706640825L14;false;TPAC,FULJ,ILQD
2024-01-31T11:24:03.585Z;ISIN;EZ16YYLSVNR8;1.2687823;G360;MONE;USD;N/A;1200000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706640825L15;false;TPAC,FULJ,ILQD
2024-01-31T11:24:03.585Z;ISIN;EZ1NPKZ3Q5H4;1.2689706;G360;MONE;USD;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706640825L16;false;TPAC,FULJ,ILQD
2024-01-31T11:24:03.585Z;ISIN;EZ617337K3S9;1.2687133;G360;MONE;USD;N/A;360000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706640825L1;false;TPAC,FULJ,ILQD
2024-01-31T11:24:03.585Z;ISIN;EZ7420SB1MF5;1.2688272;G360;MONE;USD;N/A;360000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706640825L2;false;TPAC,FULJ,ILQD
2024-01-31T11:24:03.585Z;ISIN;EZ1NPKZ3Q5H4;1.2689706;G360;MONE;USD;N/A;360000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706640825L4;false;TPAC,FULJ,ILQD
2024-01-31T11:24:03.585Z;ISIN;EZ617337K3S9;1.2687133;G360;MONE;USD;N/A;700000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706640825L5;false;TPAC,FULJ,ILQD
2024-01-31T11:24:03.585Z;ISIN;EZV78Z6HZQ57;1.2687454;G360;MONE;USD;N/A;360000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706640825L3;false;TPAC,FULJ,ILQD
2024-01-31T11:23:50.376Z;ISIN;EZKQLKVFMGR0;1.9266066;G360;MONE;AUD;N/A;5500000.0;AUD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706648396L2;false;TPAC,FULJ,ILQD
2024-01-31T11:23:23.495Z;ISIN;EZZ40VVKT873;1.0889935;G360;MONE;USD;N/A;2950000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706648023;false;FULJ,ILQD
2024-01-31T11:22:46.903Z;ISIN;EZ67V0D7K4T9;1.086087;G360;MONE;USD;N/A;3150000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706648007;false;FULJ,ILQD
2024-01-31T11:22:24.267Z;ISIN;EZ5NF0G4WY69;6.864618;G360;MONE;DKK;N/A;7300000.0;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706647960L2;false;TPAC,FULJ,ILQD
2024-01-31T11:22:11.908Z;ISIN;EZ6HTVH4WD47;1.084829;G360;MONE;USD;N/A;2200000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706647865;false;FULJ,ILQD
2024-01-31T11:21:00.264Z;ISIN;EZ950SX5Y7K9;1.267979;G360;MONE;USD;N/A;3100819.53;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706646856L2;false;TPAC,FULJ,ILQD
2024-01-31T11:20:36.369Z;ISIN;EZ57G9WT9517;1.08438;G360;MONE;USD;N/A;500000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706641743L2;false;TPAC,FULJ,ILQD
2024-01-31T11:19:58.822Z;ISIN;EZVGY60TZ402;1.0876303;G360;MONE;USD;N/A;1500000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706641356;false;FULJ,ILQD
2024-01-31T11:18:55.583Z;ISIN;EZ14RFGYSHL5;17.204045;G360;MONE;MXN;N/A;6.952E7;MXN;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706633753L2;false;TPAC,FULJ,ILQD
2024-01-31T11:18:16.729Z;ISIN;EZ3TKPFQJ0J0;1.098094;G360;MONE;USD;N/A;1.0E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706643128L2;false;TPAC,FULJ,ILQD
2024-01-31T11:17:20.332Z;ISIN;EZ8J8H1847N0;147.49194;G360;MONE;JPY;N/A;1.0E10;JPY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706645606L2;false;TPAC,FULJ,ILQD
2024-01-31T11:17:20.332Z;ISIN;EZ198QVG9BL8;147.71846;G360;MONE;JPY;N/A;1.0E10;JPY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706645606L1;false;TPAC,FULJ,ILQD
2024-01-31T11:16:31.631Z;ISIN;EZPKX8H0RVK2;1.7023259;G360;MONE;CAD;N/A;440000.0;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706645498;false;FULJ,ILQD
2024-01-31T11:16:06.984Z;ISIN;EZB3VBYG7RS2;0.8548857;G360;MONE;GBP;N/A;1226694.5;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706645480L2;false;TPAC,FULJ,ILQD
2024-01-31T11:15:44.025Z;ISIN;EZ5M1JDW7NK6;1.9259573;G360;MONE;AUD;N/A;3350000.0;AUD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706645360;false;FULJ,ILQD
2024-01-31T11:14:43.903Z;ISIN;EZVWHDDW94B8;21.7875519;G360;MONE;MXN;N/A;1.55E8;MXN;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706644344L2;false;TPAC,FULJ,ILQD
2024-01-31T11:14:36.356Z;ISIN;EZBGBWJZKJL0;1.268104;G360;MONE;USD;N/A;857000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706645123;false;FULJ,ILQD
2024-01-31T11:14:35.204Z;ISIN;EZ652JDWTN87;1.2679468;G360;MONE;USD;N/A;2200000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706639561L2;false;TPAC,FULJ,ILQD
2024-01-31T11:13:16.926Z;ISIN;EZ9XSC17G902;147.246;G360;MONE;JPY;N/A;5.5E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706627553L2;false;TPAC,FULJ,ILQD
2024-01-31T11:11:22.637Z;ISIN;EZBGBWJZKJL0;1.2678166;G360;MONE;USD;N/A;1700000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706638838;false;FULJ,ILQD
2024-01-31T11:08:20.296Z;ISIN;EZ8B7H1KM2S1;0.8549646;G360;MONE;GBP;N/A;1.413E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706644101L2;false;TPAC,FULJ,ILQD
2024-01-31T11:06:43.384Z;ISIN;EZ3LNM2PDWF3;1.2675595;G360;MONE;USD;N/A;3078317.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706643827L2;false;TPAC,FULJ,ILQD
2024-01-31T11:04:56.169Z;ISIN;EZ67JQJ08XL1;1.2675925;G360;MONE;USD;N/A;8942042.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706643667L2;false;TPAC,FULJ,ILQD
2024-01-31T11:04:26.466Z;ISIN;EZ892S724KG5;1.267216;G360;MONE;USD;N/A;4090000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706643596L2;false;TPAC,FULJ,ILQD
2024-01-31T11:04:02.019Z;ISIN;EZ9YZXQH0DL8;0.855873;G360;MONE;GBP;N/A;1841935.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706643568L2;false;TPAC,FULJ,ILQD
2024-01-31T11:02:55.041Z;ISIN;EZ6K62JW8SW0;1.097675;G360;MONE;USD;N/A;1100000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706637222;false;FULJ,ILQD
2024-01-31T11:02:51.315Z;ISIN;EZQZWTVBS0V4;3.67282;G360;MONE;AED;N/A;3500000.0;AED;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706637214L2;false;TPAC,FULJ,ILQD
2024-01-31T11:02:03.629Z;ISIN;EZ8B7H1KM2S1;0.855017;G360;MONE;GBP;N/A;743430.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706643207L2;false;TPAC,FULJ,ILQD
2024-01-31T11:01:48.667Z;ISIN;EZ5S8K75F9Y4;0.854645;G360;MONE;GBP;N/A;6170000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706642892L2;false;TPAC,FULJ,ILQD
2024-01-31T11:01:37.253Z;ISIN;EZK20B2X22S4;1.0962;G360;MONE;USD;N/A;1700000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706637181;false;FULJ,ILQD
2024-01-31T11:00:49.364Z;ISIN;EZBFKCV89DZ2;1.1692123;G360;MONE;EUR;N/A;88000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706638236;false;FULJ,ILQD
2024-01-31T11:00:01.411Z;ISIN;EZBKRG0WXRW7;1.2676433;G360;MONE;USD;N/A;1050000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706636943;false;FULJ,ILQD
2024-01-31T10:59:56.175Z;ISIN;EZQ76MKYC2D7;13.1901156;G360;MONE;SEK;N/A;1400000.0;SEK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706637906L2;false;TPAC,FULJ,ILQD
2024-01-31T10:59:35.978Z;ISIN;EZLVSHYQXRC6;1.094264;G360;MONE;USD;N/A;400000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706636662;false;FULJ,ILQD
2024-01-31T10:59:29.483Z;ISIN;EZ29BQFT7H66;1.2675439;G360;MONE;USD;N/A;1950000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706636511;false;FULJ,ILQD
2024-01-31T10:59:26.449Z;ISIN;EZCMG2CDJMK1;4.977499;G360;MONE;RON;N/A;1.5E7;RON;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706637448L2;false;TPAC,FULJ,ILQD
2024-01-31T10:58:57.244Z;ISIN;EZYVWM1C6VF3;1.2677612;G360;MONE;USD;N/A;1400000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706636226;false;FULJ,ILQD
2024-01-31T10:58:18.958Z;ISIN;EZWC2GW14K31;1.2678724;G360;MONE;USD;N/A;1200000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706635956;false;FULJ,ILQD
2024-01-31T10:58:07.982Z;ISIN;EZ4WSTXX3Q15;1.0886576;G360;MONE;USD;N/A;500000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706635755;false;FULJ,ILQD
2024-01-31T10:57:42.905Z;ISIN;EZWFY40BG907;1.2678541;G360;MONE;USD;N/A;1800000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706635658;false;FULJ,ILQD
2024-01-31T10:57:08.870Z;ISIN;EZTH1ZBRXJ53;1.2677192;G360;MONE;USD;N/A;1250000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706635480;false;FULJ,ILQD
2024-01-31T10:56:55.822Z;ISIN;EZ41BBVG8G75;0.9351234;G360;MONE;CHF;N/A;100000.0;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706638857L2;false;TPAC,FULJ,ILQD
2024-01-31T10:56:23.665Z;ISIN;EZ7LQ9F7LNH0;1.2677067;G360;MONE;USD;N/A;2950000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706635364;false;FULJ,ILQD
2024-01-31T10:55:48.958Z;ISIN;EZ8JLKY0ZJ49;11.2726838;G360;MONE;SEK;N/A;1.26E7;SEK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706637766L2;false;TPAC,FULJ,ILQD
