Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-15T08:57:05.541Z;ISIN;EZ1M7GZC1CN0;0.6091983;G360;MONE;USD;N/A;30000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116567;false;FULJ,ILQD
2024-03-15T08:57:05.531Z;ISIN;EZQM1F8QH6F1;0.608794;G360;MONE;USD;N/A;30000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116595;false;FULJ,ILQD
2024-03-15T08:57:05.531Z;ISIN;EZQM1F8QH6F1;0.608784;G360;MONE;USD;N/A;30000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116633;false;FULJ,ILQD
2024-03-15T08:57:05.531Z;ISIN;EZRJ5558KFF6;0.6088841;G360;MONE;USD;N/A;30000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116545;false;FULJ,ILQD
2024-03-15T08:57:05.513Z;ISIN;EZTFBJ48J729;1.078908;G360;MONE;NZD;N/A;50000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116582;false;FULJ,ILQD
2024-03-15T08:57:05.486Z;ISIN;EZMLQQP37YY4;1.800261;G360;MONE;NZD;N/A;20000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116607;false;FULJ,ILQD
2024-03-15T08:57:05.486Z;ISIN;EZMLQQP37YY4;1.800251;G360;MONE;NZD;N/A;20000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116556;false;FULJ,ILQD
2024-03-15T08:57:05.300Z;ISIN;EZ0DK7XFZS24;0.609241;G360;MONE;USD;N/A;40000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116520;false;FULJ,ILQD
2024-03-15T08:57:04.954Z;ISIN;EZ1LXF9HFNV5;0.6092352;G360;MONE;USD;N/A;30000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116478;false;FULJ,ILQD
2024-03-15T08:57:04.947Z;ISIN;EZPJDRJQM4V7;1.667069;G360;MONE;AUD;N/A;100000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116494;false;FULJ,ILQD
2024-03-15T08:57:04.947Z;ISIN;EZPJDRJQM4V7;1.667059;G360;MONE;AUD;N/A;100000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116484;false;FULJ,ILQD
2024-03-15T08:57:04.784Z;ISIN;EZ6XK3DGTW44;0.609221;G360;MONE;USD;N/A;30000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116452;false;FULJ,ILQD
2024-03-15T08:57:04.579Z;ISIN;EZXK6JYG57W5;1.663524;G360;MONE;AUD;N/A;100000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116431;false;FULJ,ILQD
2024-03-15T08:57:04.411Z;ISIN;EZLX7NBRBVP5;0.6089635;G360;MONE;USD;N/A;30000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116411;false;FULJ,ILQD
2024-03-15T08:57:04.303Z;ISIN;EZZXFJQGF5M3;0.6577422;G360;MONE;USD;N/A;50000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116360;false;FULJ,ILQD
2024-03-15T08:57:04.266Z;ISIN;EZDHX6Z8M4K9;1.803021;G360;MONE;NZD;N/A;20000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116374;false;FULJ,ILQD
2024-03-15T08:57:04.266Z;ISIN;EZDHX6Z8M4K9;1.803031;G360;MONE;NZD;N/A;20000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116386;false;FULJ,ILQD
2024-03-15T08:57:03.626Z;ISIN;EZDL4PKCY0L1;0.609067;G360;MONE;USD;N/A;50000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116334;false;FULJ,ILQD
2024-03-15T08:57:03.626Z;ISIN;EZDL4PKCY0L1;0.609057;G360;MONE;USD;N/A;50000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116347;false;FULJ,ILQD
2024-03-15T08:57:03.387Z;ISIN;EZFX7F0RKCX9;1.6624085;G360;MONE;AUD;N/A;100000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116314;false;FULJ,ILQD
2024-03-15T08:57:03.387Z;ISIN;EZFX7F0RKCX9;1.6623985;G360;MONE;AUD;N/A;100000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116300;false;FULJ,ILQD
2024-03-15T08:57:03.273Z;ISIN;EZMY3N4131R5;1.661103;G360;MONE;AUD;N/A;60000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116282;false;FULJ,ILQD
2024-03-15T08:57:03.273Z;ISIN;EZMY3N4131R5;1.661093;G360;MONE;AUD;N/A;60000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116262;false;FULJ,ILQD
2024-03-15T08:57:02.469Z;ISIN;EZ36LNBMRG50;15635.2;G360;MONE;IDR;N/A;7.698983556E9;IDR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719113614;false;FULJ,ILQD
2024-03-15T08:56:43.360Z;ISIN;EZZGJXKJ65H5;1.082619;G360;MONE;NZD;N/A;100000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116245;false;FULJ,ILQD
2024-03-15T08:56:43.360Z;ISIN;EZZGJXKJ65H5;1.082609;G360;MONE;NZD;N/A;100000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719115455;false;FULJ,ILQD
2024-03-15T08:56:43.221Z;ISIN;EZBK6T2VY0Z9;0.659198;G360;MONE;USD;N/A;500000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719115390;false;FULJ,ILQD
2024-03-15T08:56:43.221Z;ISIN;EZBK6T2VY0Z9;0.659188;G360;MONE;USD;N/A;500000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116212;false;FULJ,ILQD
2024-03-15T08:56:43.132Z;ISIN;EZ4C5D4NMT84;1.6682036;G360;MONE;AUD;N/A;200000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719115545;false;FULJ,ILQD
2024-03-15T08:56:43.132Z;ISIN;EZ4C5D4NMT84;1.6682136;G360;MONE;AUD;N/A;200000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719115660;false;FULJ,ILQD
2024-03-15T08:56:43.099Z;ISIN;EZKLMJKWYK19;0.6596217;G360;MONE;USD;N/A;500000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719115550;false;FULJ,ILQD
2024-03-15T08:56:43.099Z;ISIN;EZKLMJKWYK19;0.6596317;G360;MONE;USD;N/A;500000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719115196;false;FULJ,ILQD
2024-03-15T08:56:42.762Z;ISIN;EZ4VS724S125;0.6561896;G360;MONE;USD;N/A;150000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719114807;false;FULJ,ILQD
2024-03-15T08:56:42.762Z;ISIN;EZ4VS724S125;0.6561796;G360;MONE;USD;N/A;150000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719114920;false;FULJ,ILQD
2024-03-15T08:56:42.673Z;ISIN;EZ1GHRYWD694;0.659979;G360;MONE;USD;N/A;500000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719114078;false;FULJ,ILQD
2024-03-15T08:56:42.673Z;ISIN;EZ1GHRYWD694;0.659969;G360;MONE;USD;N/A;500000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719114597;false;FULJ,ILQD
2024-03-15T08:56:42.624Z;ISIN;EZZXFJQGF5M3;0.6577419;G360;MONE;USD;N/A;700000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719114023;false;FULJ,ILQD
2024-03-15T08:56:42.485Z;ISIN;EZPH1T1ZGS83;1.079804;G360;MONE;NZD;N/A;150000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719113666;false;FULJ,ILQD
2024-03-15T08:56:42.485Z;ISIN;EZPH1T1ZGS83;1.079794;G360;MONE;NZD;N/A;150000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719113597;false;FULJ,ILQD
2024-03-15T08:56:42.401Z;ISIN;EZV2GBPY7X21;1.664317;G360;MONE;AUD;N/A;300000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719113167;false;FULJ,ILQD
2024-03-15T08:56:42.401Z;ISIN;EZV2GBPY7X21;1.664327;G360;MONE;AUD;N/A;300000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719113206;false;FULJ,ILQD
2024-03-15T08:56:42.360Z;ISIN;EZ3ZQYVWT7P7;1.081648;G360;MONE;NZD;N/A;200000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719113172;false;FULJ,ILQD
2024-03-15T08:56:42.360Z;ISIN;EZ3ZQYVWT7P7;1.081658;G360;MONE;NZD;N/A;200000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719113188;false;FULJ,ILQD
2024-03-15T08:56:42.180Z;ISIN;EZV2GBPY7X21;1.664317;G360;MONE;AUD;N/A;400000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719112964;false;FULJ,ILQD
2024-03-15T08:56:42.180Z;ISIN;EZV2GBPY7X21;1.664327;G360;MONE;AUD;N/A;400000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719113013;false;FULJ,ILQD
2024-03-15T08:56:42.158Z;ISIN;EZQ98BNGNXH8;1.083343;G360;MONE;NZD;N/A;100000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719112986;false;FULJ,ILQD
2024-03-15T08:56:42.158Z;ISIN;EZQ98BNGNXH8;1.083333;G360;MONE;NZD;N/A;100000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719112975;false;FULJ,ILQD
2024-03-15T08:56:41.947Z;ISIN;EZLNX5TG5X93;0.658324;G360;MONE;USD;N/A;100000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719112933;false;FULJ,ILQD
2024-03-15T08:56:41.947Z;ISIN;EZLNX5TG5X93;0.658334;G360;MONE;USD;N/A;100000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719112897;false;FULJ,ILQD
2024-03-15T08:56:41.835Z;ISIN;EZ9VJXVY19H8;1.080838;G360;MONE;NZD;N/A;150000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719112915;false;FULJ,ILQD
2024-03-15T08:56:41.835Z;ISIN;EZ9VJXVY19H8;1.080828;G360;MONE;NZD;N/A;150000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719112905;false;FULJ,ILQD
2024-03-15T08:56:41.680Z;ISIN;EZWD90C57587;1.665533;G360;MONE;AUD;N/A;200000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719112876;false;FULJ,ILQD
2024-03-15T08:56:41.680Z;ISIN;EZWD90C57587;1.665523;G360;MONE;AUD;N/A;200000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719112674;false;FULJ,ILQD
2024-03-15T08:56:41.606Z;ISIN;EZ72F2BZ14S0;0.6587758;G360;MONE;USD;N/A;1000000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719112791;false;FULJ,ILQD
2024-03-15T08:56:41.432Z;ISIN;EZPJDRJQM4V7;1.6669511;G360;MONE;AUD;N/A;200000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719112584;false;FULJ,ILQD
2024-03-15T08:56:41.432Z;ISIN;EZPJDRJQM4V7;1.6669411;G360;MONE;AUD;N/A;200000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719112574;false;FULJ,ILQD
2024-03-15T08:56:41.279Z;ISIN;EZ7J2NCX71J4;1.0762887;G360;MONE;NZD;N/A;170000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719112452;false;FULJ,ILQD
2024-03-15T08:56:41.279Z;ISIN;EZ7J2NCX71J4;1.0762987;G360;MONE;NZD;N/A;170000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719112460;false;FULJ,ILQD
2024-03-15T08:56:39.349Z;ISIN;EZWD90C57587;1.6654836;G360;MONE;AUD;N/A;200000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719112428;false;FULJ,ILQD
2024-03-15T08:56:39.349Z;ISIN;EZWD90C57587;1.6654936;G360;MONE;AUD;N/A;200000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719112431;false;FULJ,ILQD
2024-03-15T08:56:28.308Z;ISIN;EZC381150BF9;0.960132;G360;MONE;CHF;N/A;1.6949E7;CHF;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719110953L2;false;TPAC,FULJ,ILQD
2024-03-15T08:56:06.448Z;ISIN;EZ870THDX063;4.3015724;G360;MONE;PLN;N/A;1.0E8;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719108305L2;false;TPAC,FULJ,ILQD
2024-03-15T08:55:47.658Z;ISIN;EZ2GQ4QH7648;25.230536;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719108136L2;false;TPAC,FULJ,ILQD
2024-03-15T08:55:26.851Z;ISIN;EZ29M31BRQD3;11.266491;G360;MONE;SEK;N/A;3.5E7;SEK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719107020L2;false;TPAC,FULJ,ILQD
2024-03-15T08:55:04.016Z;ISIN;EZ5XL2KH01T3;20.470472;G360;MONE;ZAR;N/A;2.004E8;ZAR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719106938L2;false;TPAC,FULJ,ILQD
2024-03-15T08:54:08.532Z;ISIN;EZ6BML4Q5ZB5;0.8553509;G360;MONE;GBP;N/A;2000000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719111940L2;false;TPAC,FULJ,ILQD
2024-03-15T08:54:04.921Z;ISIN;EZ6JSP1SGNW9;451.3635;G360;MONE;KZT;N/A;282653.93;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719111906;false;FULJ,ILQD
2024-03-15T08:53:45.222Z;ISIN;EZ7Y0TZKSY56;1.0904574;G360;MONE;USD;N/A;2840000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719111726;false;FULJ,ILQD
2024-03-15T08:53:06.363Z;ISIN;EZVZJBQP3006;4.2943988;G360;MONE;PLN;N/A;414205.77;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719109628L1;false;TPAC,FULJ,ILQD
2024-03-15T08:53:06.363Z;ISIN;EZFDCJ41PR15;4.4744617;G360;MONE;PLN;N/A;414205.77;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719109628L2;false;TPAC,FULJ,ILQD
2024-03-15T08:51:14.495Z;ISIN;EZ3Z0X1BGYM8;4.309375;G360;MONE;PLN;N/A;1.125491606E7;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719107075L2;false;TPAC,FULJ,ILQD
2024-03-15T08:51:14.495Z;ISIN;EZVZJBQP3006;4.295616;G360;MONE;PLN;N/A;1.125491606E7;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719107075L1;false;TPAC,FULJ,ILQD
2024-03-15T08:47:56.672Z;ISIN;EZ0F9C784PL0;1.0920874;G360;MONE;USD;N/A;270000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719110844;false;FULJ,ILQD
2024-03-15T08:47:56.653Z;ISIN;EZ7Y59H0CHX1;1.0893074;G360;MONE;USD;N/A;397000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719110792;false;FULJ,ILQD
2024-03-15T08:47:46.466Z;ISIN;EZ67YL78H9W0;0.8542644;G360;MONE;GBP;N/A;1.0E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719110156L2;false;TPAC,FULJ,ILQD
2024-03-15T08:47:15.041Z;ISIN;EZ34B09B9SP7;0.8544195;G360;MONE;GBP;N/A;1.6E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719109933L2;false;TPAC,FULJ,ILQD
2024-03-15T08:46:33.922Z;ISIN;EZ34B09B9SP7;0.854743;G360;MONE;GBP;N/A;1.7E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719109752L2;false;TPAC,FULJ,ILQD
2024-03-15T08:46:09.320Z;ISIN;EZ34B09B9SP7;0.854354;G360;MONE;GBP;N/A;1.8E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719109530L2;false;TPAC,FULJ,ILQD
2024-03-15T08:45:31.583Z;ISIN;EZ34B09B9SP7;0.854337;G360;MONE;GBP;N/A;1.9E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719109294L2;false;TPAC,FULJ,ILQD
2024-03-15T08:44:20.535Z;ISIN;EZ34B09B9SP7;0.8545189;G360;MONE;GBP;N/A;2.0E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719108913L2;false;TPAC,FULJ,ILQD
2024-03-15T08:26:37.617Z;ISIN;EZ3ZJKNS9WL9;1.088431;G360;MONE;USD;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719085778L2;false;TPAC,FULJ,ILQD
2024-03-15T08:22:47.756Z;ISIN;EZM2C0QR2WV1;0.960847;G360;MONE;CHF;N/A;333698.0;CHF;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719089481L2;false;TPAC,FULJ,ILQD
2024-03-15T08:01:22.832Z;ISIN;EZ8G08C765R0;23.15897;G360;MONE;CZK;N/A;1.6E7;CZK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719084437L2;false;TPAC,FULJ,ILQD
2024-03-15T08:01:22.686Z;ISIN;EZ4FYVCR6NL9;3.951068;G360;MONE;PLN;N/A;2.7E7;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719084352L2;false;TPAC,FULJ,ILQD
2024-03-15T07:58:31.266Z;ISIN;EZ3ZJKNS9WL9;1.0881155;G360;MONE;USD;N/A;20.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719084834L2;false;TPAC,FULJ,ILQD
2024-03-15T07:58:26.181Z;ISIN;EZ3ZJKNS9WL9;1.0881259;G360;MONE;USD;N/A;20.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719084817L2;false;TPAC,FULJ,ILQD
2024-03-15T07:57:25.650Z;ISIN;EZ2XWKZY79R3;4.2909241;G360;MONE;PLN;N/A;805000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719084052;false;FULJ,ILQD
2024-03-15T07:49:04.509Z;ISIN;EZJ3P3J1ZG58;4.010792;G360;MONE;QAR;N/A;1000000.0;QAR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719080524;false;FULJ,ILQD
2024-03-15T07:13:42.390Z;ISIN;EZWNFBH90044;1.09061;G360;MONE;USD;N/A;1249291.77;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719076314L2;false;TPAC,FULJ,ILQD
2024-03-15T07:13:42.390Z;ISIN;EZ67M0RKP7W4;1.0920879;G360;MONE;USD;N/A;7069685.3;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719076314L3;false;TPAC,FULJ,ILQD
2024-03-15T07:09:31.644Z;ISIN;EZPGTWCPBSD5;39.11562;G360;MONE;TWD;N/A;1.0E8;TWD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719060107;false;FULJ,ILQD
2024-03-15T07:08:30.236Z;ISIN;EZDZWD7HZX22;7.1722957;G360;MONE;CNY;N/A;4941529.13;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719076216;false;FULJ,ILQD
2024-03-15T07:08:18.244Z;ISIN;EZ7S9Q0Y4SF5;1.2746199;G360;MONE;USD;N/A;371449.36;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719076202L3;false;TPAC,FULJ,ILQD
2024-03-15T07:08:18.244Z;ISIN;EZ7S9Q0Y4SF5;1.2746199;G360;MONE;USD;N/A;253639.63;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719076202L4;false;TPAC,FULJ,ILQD
2024-03-15T07:07:39.615Z;ISIN;EZ703VLCRD13;16.9434318;G360;MONE;MXN;N/A;1.066754611E7;MXN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719076166L2;false;TPAC,FULJ,ILQD
2024-03-15T07:07:12.033Z;ISIN;EZHC9PTK01W6;146.07225;G360;MONE;JPY;N/A;2.234801164E9;JPY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719076132L2;false;TPAC,FULJ,ILQD
2024-03-15T07:07:12.033Z;ISIN;EZZ5LDBQDKK1;146.80465;G360;MONE;JPY;N/A;1.674419675E9;JPY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719076132L1;false;TPAC,FULJ,ILQD
2024-03-15T07:07:02.375Z;ISIN;EZQPSB0TGSP2;39.26401;G360;MONE;TWD;N/A;2.0E7;TWD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719059221;false;FULJ,ILQD
2024-03-15T07:06:32.370Z;ISIN;EZG0XNX80G29;0.6582625;G360;MONE;USD;N/A;254844.75;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719076127L1;false;TPAC,FULJ,ILQD
2024-03-15T07:06:32.370Z;ISIN;EZVQR3FQD5C9;0.6588825;G360;MONE;USD;N/A;2044368.47;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719076127L2;false;TPAC,FULJ,ILQD
2024-03-15T07:04:52.979Z;ISIN;EZJ207DWB6M3;11.265354;G360;MONE;SEK;N/A;2900000.0;SEK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719068871;false;FULJ,ILQD
2024-03-15T07:04:35.952Z;ISIN;EZ2087VVVJM1;40.33646;G360;MONE;TWD;N/A;6000000.0;TWD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719059116;false;FULJ,ILQD
2024-03-15T07:04:05.343Z;ISIN;EZVPXZYYRNG5;1.353749;G360;MONE;CAD;N/A;67100.17;CAD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719068793;false;FULJ,ILQD
2024-03-15T07:03:25.854Z;ISIN;EZD9ZJX0RSF2;7.809001;G360;MONE;HKD;N/A;1.12899585E7;HKD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719068692;false;FULJ,ILQD
2024-03-15T07:03:04.840Z;ISIN;EZBW6C49T398;0.6105552;G360;MONE;USD;N/A;725909.88;NZD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719068542;false;FULJ,ILQD
2024-03-15T07:02:45.288Z;ISIN;EZ8XCPWG9X00;7.1556066;G360;MONE;CNY;N/A;2.790689307E7;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719068507;false;FULJ,ILQD
2024-03-15T07:02:15.620Z;ISIN;EZ1YBLLP34G1;3.9496446;G360;MONE;PLN;N/A;1022000.0;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719067827;false;FULJ,ILQD
2024-03-15T07:01:53.629Z;ISIN;EZVY29L1S767;1.332886;G360;MONE;SGD;N/A;215251.48;SGD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719067202;false;FULJ,ILQD
2024-03-15T06:53:32.307Z;ISIN;EZ7FN6VJQKD4;9.1720475;G360;MONE;CNY;N/A;9.8E7;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719052026L1;false;TPAC,FULJ,ILQD
2024-03-15T06:53:32.307Z;ISIN;EZTR8ZP567N1;9.0663659;G360;MONE;CNY;N/A;9.8E7;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719052026L2;false;TPAC,FULJ,ILQD
2024-03-15T06:10:22.034Z;ISIN;EZFRFGBVX8K2;1.169568;G360;MONE;EUR;N/A;1.4E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719048431L2;false;TPAC,FULJ,ILQD
2024-03-15T06:10:05.310Z;ISIN;EZ5BHWLH0ZW7;1.2740234;G360;MONE;USD;N/A;4000000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719047694L2;false;TPAC,FULJ,ILQD
2024-03-15T06:09:29.804Z;ISIN;EZT8JM082CZ0;5.0344289;G360;MONE;PLN;N/A;4000000.0;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719047606L2;false;TPAC,FULJ,ILQD
2024-03-15T06:08:43.862Z;ISIN;EZLQRKZ7VVT6;1.9379883;G360;MONE;AUD;N/A;1300000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719047486L2;false;TPAC,FULJ,ILQD
2024-03-15T06:07:59.586Z;ISIN;EZFRFGBVX8K2;1.169619;G360;MONE;EUR;N/A;1.6E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719047467L2;false;TPAC,FULJ,ILQD
2024-03-15T04:50:08.496Z;ISIN;EZ1XN5LTXWK6;31.511;G360;MONE;TWD;N/A;1.9592747E7;TWD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719056945;false;FULJ,ILQD
2024-03-15T04:49:58.733Z;ISIN;EZ1Y9LQ10700;1323.614;G360;MONE;KRW;N/A;1.412115858E9;KRW;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719056158;false;FULJ,ILQD
2024-03-15T04:49:43.845Z;ISIN;EZ7D17JB1S09;83.1428;G360;MONE;INR;N/A;1.2522046232E8;INR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719054626;false;FULJ,ILQD
2024-03-15T03:02:25.650Z;ISIN;EZBXRR8M17Z6;188.41381;G360;MONE;JPY;N/A;1.361E9;JPY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719035021L2;false;TPAC,FULJ,ILQD
