Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-28T11:56:44.707Z;ISIN;EZ4PWVYC7D69;1.2639159;G360;MONE;USD;N/A;2050000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724601363;false;FULJ,ILQD
2024-03-28T11:56:23.011Z;ISIN;EZM07D3FN868;1.084691;G360;MONE;USD;N/A;2100000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724600754;false;FULJ,ILQD
2024-03-28T11:56:10.386Z;ISIN;EZ00S08HCSX2;1.2628481;G360;MONE;USD;N/A;350000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724600428;false;FULJ,ILQD
2024-03-28T11:55:52.322Z;ISIN;EZFKPDG2FBB8;1.2616882;G360;MONE;USD;N/A;875000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724600405;false;FULJ,ILQD
2024-03-28T11:55:37.661Z;ISIN;EZ82V98M0HK6;1.0943608;G360;MONE;USD;N/A;950000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724600227;false;FULJ,ILQD
2024-03-28T11:55:34.047Z;ISIN;EZ9TXK3SY4Y8;190.54985;G360;MONE;JPY;N/A;2.1243034E8;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724602462;false;FULJ,ILQD
2024-03-28T11:55:09.906Z;ISIN;EZ7420SB1MF5;1.2623174;G360;MONE;USD;N/A;450000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724599854;false;FULJ,ILQD
2024-03-28T11:54:52.422Z;ISIN;EZ8BQ0MQW2T9;1.26257;G360;MONE;USD;N/A;2300000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724599846;false;FULJ,ILQD
2024-03-28T11:54:32.293Z;ISIN;EZ1K1KD4V0T9;1.2632451;G360;MONE;USD;N/A;2200000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724599041;false;FULJ,ILQD
2024-03-28T11:54:08.249Z;ISIN;EZD8L8TM7V09;0.855348;G360;MONE;GBP;N/A;2000000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724601993;false;FULJ,ILQD
2024-03-28T11:53:44.881Z;ISIN;EZL00C1MVQQ1;17.325581;G360;MONE;MXN;N/A;1847475.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724596600;false;FULJ,ILQD
2024-03-28T11:52:47.172Z;ISIN;EZ7QX1M5G622;8.717243;G360;MONE;DKK;N/A;6315209.0;DKK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724601197;false;FULJ,ILQD
2024-03-28T11:52:41.276Z;ISIN;EZXXT27MP010;16.640405;G360;MONE;MXN;N/A;2.79E7;MXN;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724596556L2;false;TPAC,FULJ,ILQD
2024-03-28T11:52:29.780Z;ISIN;EZ54QGTXGN52;7.803228;G360;MONE;CNY;N/A;896745.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724596528;false;FULJ,ILQD
2024-03-28T11:51:06.264Z;ISIN;EZVPJSHV8MP2;1.261831;G360;MONE;USD;N/A;100000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724599995;false;FULJ,ILQD
2024-03-28T11:50:52.864Z;ISIN;EZXYTXXJH077;1.686797;G360;MONE;SGD;N/A;273952.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724596234;false;FULJ,ILQD
2024-03-28T11:50:26.528Z;ISIN;EZX6GFCR9H05;1.9418575;G360;MONE;AUD;N/A;62671.6;AUD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724599568;false;FULJ,ILQD
2024-03-28T11:50:05.500Z;ISIN;EZD8L8TM7V09;0.855339;G360;MONE;GBP;N/A;1000000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724599323;false;FULJ,ILQD
2024-03-28T11:49:43.177Z;ISIN;EZBDX4PQWCJ8;1455.99;G360;MONE;KRW;N/A;233295.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724596000;false;FULJ,ILQD
2024-03-28T11:48:40.466Z;ISIN;EZCSTHBG59Y4;1.1681513;G360;MONE;EUR;N/A;79097.37;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724599116;false;FULJ,ILQD
2024-03-28T11:48:36.312Z;ISIN;EZ8FCMMQ9V48;1.0897577;G360;MONE;USD;N/A;50000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724595323;false;FULJ,ILQD
2024-03-28T11:48:17.185Z;ISIN;EZD8L8TM7V09;0.8553782;G360;MONE;GBP;N/A;2000000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724599037;false;FULJ,ILQD
2024-03-28T11:48:16.605Z;ISIN;EZ779GXSNT23;1.7139394;G360;MONE;CAD;N/A;76958.83;CAD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724599028;false;FULJ,ILQD
2024-03-28T11:48:12.520Z;ISIN;EZKZ4R8WD5H5;1684.33;G360;MONE;KRW;N/A;454644.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724595147;false;FULJ,ILQD
2024-03-28T11:47:41.633Z;ISIN;EZQLP7ZL1ZS7;1.2620991;G360;MONE;USD;N/A;4691140.89;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724598987;false;FULJ,ILQD
2024-03-28T11:43:07.093Z;ISIN;EZYPCVPR3DD3;149.2128;G360;MONE;JPY;N/A;3.135E9;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724592971;false;FULJ,ILQD
2024-03-28T11:41:34.052Z;ISIN;EZ47RLHND1V4;105.87;G360;MONE;INR;N/A;7047886.0;INR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724596614;false;FULJ,ILQD
2024-03-28T11:41:17.322Z;ISIN;EZ7GG5PK4Q12;105.56;G360;MONE;INR;N/A;5275716.0;INR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724596287;false;FULJ,ILQD
2024-03-28T11:40:37.946Z;ISIN;EZSWCRXJD3K5;105.7218;G360;MONE;INR;N/A;1.6618529E7;INR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724596143;false;FULJ,ILQD
2024-03-28T11:40:06.267Z;ISIN;EZXQXBQYC4F8;3.6743114;G360;MONE;AED;N/A;280000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591967;false;FULJ,ILQD
2024-03-28T11:40:00.186Z;ISIN;EZH7QMHXTVC2;105.4525;G360;MONE;INR;N/A;1.3494905E7;INR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724596075;false;FULJ,ILQD
2024-03-28T11:39:39.582Z;ISIN;EZVNHTRPLS18;0.86964;G360;MONE;GBP;N/A;663754.5;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591937L6;false;TPAC,FULJ,ILQD
2024-03-28T11:39:39.582Z;ISIN;EZJRR7R7C658;0.868645;G360;MONE;GBP;N/A;620693.33;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591937L5;false;TPAC,FULJ,ILQD
2024-03-28T11:39:39.582Z;ISIN;EZ9HD8TV3HK9;0.867616;G360;MONE;GBP;N/A;991604.17;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591937L4;false;TPAC,FULJ,ILQD
2024-03-28T11:39:39.582Z;ISIN;EZC3M71M1J18;0.866493;G360;MONE;GBP;N/A;1902354.67;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591937L3;false;TPAC,FULJ,ILQD
2024-03-28T11:39:39.582Z;ISIN;EZHS96BMJPL4;0.865508;G360;MONE;GBP;N/A;605223.33;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591937L2;false;TPAC,FULJ,ILQD
2024-03-28T11:39:39.582Z;ISIN;EZFPGL3VZB91;0.864419;G360;MONE;GBP;N/A;647657.83;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591937L1;false;TPAC,FULJ,ILQD
2024-03-28T11:39:39.582Z;ISIN;EZ7ZHHHCRTY2;0.876071;G360;MONE;GBP;N/A;791346.67;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591937L12;false;TPAC,FULJ,ILQD
2024-03-28T11:39:39.582Z;ISIN;EZ1BVLH2F030;0.87393;G360;MONE;GBP;N/A;1058418.67;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591937L10;false;TPAC,FULJ,ILQD
2024-03-28T11:39:39.582Z;ISIN;EZ38NR3YBJ62;0.872881;G360;MONE;GBP;N/A;660841.83;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591937L9;false;TPAC,FULJ,ILQD
2024-03-28T11:39:39.582Z;ISIN;EZ27JDDMZXK5;0.871777;G360;MONE;GBP;N/A;544785.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591937L8;false;TPAC,FULJ,ILQD
2024-03-28T11:39:39.582Z;ISIN;EZ6CHDDRWXL8;0.870735;G360;MONE;GBP;N/A;662650.5;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591937L7;false;TPAC,FULJ,ILQD
2024-03-28T11:39:39.582Z;ISIN;EZY727BBNTX7;0.874983;G360;MONE;GBP;N/A;688861.17;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591937L11;false;TPAC,FULJ,ILQD
2024-03-28T11:38:54.351Z;ISIN;EZSPX8QRHDP8;47.63;G360;MONE;EGP;N/A;1.8E8;EGP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724592014;false;FULJ,ILQD
2024-03-28T11:38:24.627Z;ISIN;EZ26NC817VB1;0.8552078;G360;MONE;GBP;N/A;4000000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724580160L2;false;TPAC,FULJ,ILQD
2024-03-28T11:37:19.073Z;ISIN;EZWMMGPPTDY9;1.0809549;G360;MONE;USD;N/A;2500000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724590755;false;FULJ,ILQD
2024-03-28T11:35:22.940Z;ISIN;EZ1W8RLQQF94;147.55644;G360;MONE;JPY;N/A;3.085E9;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724590447;false;FULJ,ILQD
2024-03-28T11:35:09.946Z;ISIN;EZCSTHBG59Y4;1.168283;G360;MONE;EUR;N/A;5.0E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724595133;false;FULJ,ILQD
2024-03-28T11:33:45.374Z;ISIN;EZ2WPWX9YCB3;1.169415;G360;MONE;EUR;N/A;5.0E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724594770;false;FULJ,ILQD
2024-03-28T11:32:37.973Z;ISIN;EZSSWZL7Z725;1.267072;G360;MONE;USD;N/A;463520.17;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591013L11;false;TPAC,FULJ,ILQD
2024-03-28T11:32:37.973Z;ISIN;EZ69L4RL5M48;1.267262;G360;MONE;USD;N/A;480405.67;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591013L12;false;TPAC,FULJ,ILQD
2024-03-28T11:32:37.973Z;ISIN;EZJ4CNQ4V5Z0;1.266889;G360;MONE;USD;N/A;901778.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591013L10;false;TPAC,FULJ,ILQD
2024-03-28T11:32:37.973Z;ISIN;EZBF4S128GQ6;1.266696;G360;MONE;USD;N/A;484374.83;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591013L9;false;TPAC,FULJ,ILQD
2024-03-28T11:32:37.973Z;ISIN;EZMHHG2RC3P9;1.266484;G360;MONE;USD;N/A;443085.33;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591013L8;false;TPAC,FULJ,ILQD
2024-03-28T11:32:37.973Z;ISIN;EZTKPWMQL8N3;1.266285;G360;MONE;USD;N/A;528987.17;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591013L7;false;TPAC,FULJ,ILQD
2024-03-28T11:32:37.973Z;ISIN;EZNS00W6MH93;1.266045;G360;MONE;USD;N/A;488487.33;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591013L6;false;TPAC,FULJ,ILQD
2024-03-28T11:32:37.973Z;ISIN;EZX5HZ1GCBP6;1.265803;G360;MONE;USD;N/A;438652.83;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591013L5;false;TPAC,FULJ,ILQD
2024-03-28T11:32:37.973Z;ISIN;EZ1TKPVLFC15;1.265572;G360;MONE;USD;N/A;1045459.83;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591013L4;false;TPAC,FULJ,ILQD
2024-03-28T11:32:37.973Z;ISIN;EZ5LP6J7C3F6;1.265285;G360;MONE;USD;N/A;282379.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591013L3;false;TPAC,FULJ,ILQD
2024-03-28T11:32:37.973Z;ISIN;EZVR7571T064;1.265046;G360;MONE;USD;N/A;191702.5;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591013L2;false;TPAC,FULJ,ILQD
2024-03-28T11:32:37.973Z;ISIN;EZ4L4PXKCHC0;1.26482;G360;MONE;USD;N/A;220169.33;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724591013L1;false;TPAC,FULJ,ILQD
2024-03-28T11:29:56.401Z;ISIN;EZKMPWVPWFC7;1.168312;G360;MONE;EUR;N/A;625000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724588980;false;FULJ,ILQD
2024-03-28T11:29:51.661Z;ISIN;EZ42NSVZD0N3;1.1693414;G360;MONE;EUR;N/A;377000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724588933;false;FULJ,ILQD
2024-03-28T11:29:46.348Z;ISIN;EZ8VZLVCTSW6;149.87991;G360;MONE;JPY;N/A;2.84E9;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724589964;false;FULJ,ILQD
2024-03-28T11:29:11.265Z;ISIN;EZTZ9W6J73R2;9.170729;G360;MONE;CNY;N/A;2000000.0;CNY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724575757L2;false;TPAC,FULJ,ILQD
2024-03-28T11:28:02.650Z;ISIN;EZYYSTZVSZ56;13.66413;G360;MONE;NOK;N/A;2.0E8;NOK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724590475;false;FULJ,ILQD
2024-03-28T11:27:46.153Z;ISIN;EZVZK6Z08486;0.855553;G360;MONE;GBP;N/A;202500.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724587922L1;false;TPAC,FULJ,ILQD
2024-03-28T11:27:46.153Z;ISIN;EZ9P41MF1740;0.8564;G360;MONE;GBP;N/A;67500.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724587922L2;false;TPAC,FULJ,ILQD
2024-03-28T11:27:15.488Z;ISIN;EZRY5FD1KTD0;1.109086;G360;MONE;USD;N/A;334166.17;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724589923L11;false;TPAC,FULJ,ILQD
2024-03-28T11:27:15.488Z;ISIN;EZ89XSZ7ZJ90;1.093563;G360;MONE;USD;N/A;293928.67;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724589923L1;false;TPAC,FULJ,ILQD
2024-03-28T11:27:15.488Z;ISIN;EZ10YGF8F536;1.095094;G360;MONE;USD;N/A;328895.33;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724589923L2;false;TPAC,FULJ,ILQD
2024-03-28T11:27:15.488Z;ISIN;EZ97FDM6W223;1.096556;G360;MONE;USD;N/A;309337.5;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724589923L3;false;TPAC,FULJ,ILQD
2024-03-28T11:27:15.488Z;ISIN;EZQ5VCC0WMV4;1.098246;G360;MONE;USD;N/A;313046.83;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724589923L4;false;TPAC,FULJ,ILQD
2024-03-28T11:27:15.488Z;ISIN;EZZ56F267XF2;1.099777;G360;MONE;USD;N/A;321162.5;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724589923L5;false;TPAC,FULJ,ILQD
2024-03-28T11:27:15.488Z;ISIN;EZTHWF2B8SR3;1.101256;G360;MONE;USD;N/A;329712.33;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724589923L6;false;TPAC,FULJ,ILQD
2024-03-28T11:27:15.488Z;ISIN;EZ3L3X27GH60;1.102884;G360;MONE;USD;N/A;322171.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724589923L7;false;TPAC,FULJ,ILQD
2024-03-28T11:27:15.488Z;ISIN;EZ90NL997Z42;1.104394;G360;MONE;USD;N/A;322448.33;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724589923L8;false;TPAC,FULJ,ILQD
2024-03-28T11:27:15.488Z;ISIN;EZS118RNZDQ0;1.106005;G360;MONE;USD;N/A;334536.83;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724589923L9;false;TPAC,FULJ,ILQD
2024-03-28T11:27:15.488Z;ISIN;EZC9JFSXS1Z6;1.107538;G360;MONE;USD;N/A;336643.33;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724589923L10;false;TPAC,FULJ,ILQD
2024-03-28T11:27:15.488Z;ISIN;EZBCDDGTCZ00;1.110685;G360;MONE;USD;N/A;337433.17;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724589923L12;false;TPAC,FULJ,ILQD
2024-03-28T11:26:43.877Z;ISIN;EZR01RNSZWC8;0.854901;G360;MONE;GBP;N/A;4100000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724590423L2;false;TPAC,FULJ,ILQD
2024-03-28T11:26:05.504Z;ISIN;EZ9ZMN946W54;145.96754;G360;MONE;JPY;N/A;3.135E9;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724589041;false;FULJ,ILQD
2024-03-28T11:24:27.842Z;ISIN;EZ6NM7DG38Q7;1.2626891;G360;MONE;USD;N/A;4.19E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724588912L2;false;TPAC,FULJ,ILQD
2024-03-28T11:22:30.326Z;ISIN;EZ8VL1KG2125;0.8558081;G360;MONE;GBP;N/A;4.3E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724587740L2;false;TPAC,FULJ,ILQD
2024-03-28T11:21:07.451Z;ISIN;EZV891LYLBY5;13.4536281;G360;MONE;SEK;N/A;3.2E7;SEK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724587554;false;FULJ,ILQD
2024-03-28T11:20:45.120Z;ISIN;EZ6NM7DG38Q7;1.262598;G360;MONE;USD;N/A;4.0E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724587524L2;false;TPAC,FULJ,ILQD
2024-03-28T11:20:10.958Z;ISIN;EZ3TS9QP3KM5;1.2623473;G360;MONE;USD;N/A;8000000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724586008;false;FULJ,ILQD
2024-03-28T11:19:59.607Z;ISIN;EZ7DZ71H2807;1.2622331;G360;MONE;USD;N/A;7500000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724587325L2;false;TPAC,FULJ,ILQD
2024-03-28T11:19:50.109Z;ISIN;EZVZK6Z08486;0.8555838;G360;MONE;GBP;N/A;61200.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724581974L1;false;TPAC,FULJ,ILQD
2024-03-28T11:19:50.109Z;ISIN;EZ9P41MF1740;0.8564298;G360;MONE;GBP;N/A;20400.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724581974L2;false;TPAC,FULJ,ILQD
2024-03-28T11:19:23.410Z;ISIN;EZD0RQZBLVB7;148.49639;G360;MONE;JPY;N/A;3.36E9;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724586142;false;FULJ,ILQD
2024-03-28T11:18:11.915Z;ISIN;EZ0DFYQM2XX7;1.2626221;G360;MONE;USD;N/A;3.0E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724585855L1;false;TPAC,FULJ,ILQD
2024-03-28T11:18:11.915Z;ISIN;EZBGT3J5WK14;1.2626705;G360;MONE;USD;N/A;3.0E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724585855L2;false;TPAC,FULJ,ILQD
2024-03-28T11:16:08.468Z;ISIN;EZ3J6ZG1NNR7;4.7353761;G360;MONE;SAR;N/A;1300000.0;SAR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724584317;false;FULJ,ILQD
2024-03-28T11:15:16.423Z;ISIN;EZ9ZMN946W54;145.97538;G360;MONE;JPY;N/A;2.84E9;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724585590;false;FULJ,ILQD
2024-03-28T11:14:24.678Z;ISIN;EZ7Y0TZKSY56;1.0798284;G360;MONE;USD;N/A;1.4E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724585737L2;false;TPAC,FULJ,ILQD
2024-03-28T11:13:00.052Z;ISIN;EZ7S9Q0Y4SF5;1.2622962;G360;MONE;USD;N/A;2.5E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724586113;false;FULJ,ILQD
2024-03-28T11:11:52.790Z;ISIN;EZ9ZMN946W54;145.98263;G360;MONE;JPY;N/A;3.135E9;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724584330;false;FULJ,ILQD
2024-03-28T11:11:44.667Z;ISIN;EZ0DFYQM2XX7;1.2623501;G360;MONE;USD;N/A;2.0E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724584161L2;false;TPAC,FULJ,ILQD
2024-03-28T11:11:44.667Z;ISIN;EZF4M18JG588;1.2622588;G360;MONE;USD;N/A;2.0E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724584161L1;false;TPAC,FULJ,ILQD
2024-03-28T11:11:35.377Z;ISIN;EZ42NSVZD0N3;1.169411;G360;MONE;EUR;N/A;11858.4;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724584491;false;FULJ,ILQD
2024-03-28T11:11:07.021Z;ISIN;EZ55DHHTJM95;1.261953;G360;MONE;USD;N/A;2.68E7;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724584460L2;false;TPAC,FULJ,ILQD
2024-03-28T11:09:54.187Z;ISIN;EZF4M18JG588;1.262219;G360;MONE;USD;N/A;1.81E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724583727L1;false;TPAC,FULJ,ILQD
2024-03-28T11:09:54.187Z;ISIN;EZ0DFYQM2XX7;1.262301;G360;MONE;USD;N/A;1.81E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724583727L2;false;TPAC,FULJ,ILQD
2024-03-28T11:09:13.806Z;ISIN;EZ9JYCJJSHJ3;0.8559699;G360;MONE;GBP;N/A;2.04E7;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724585793L2;false;TPAC,FULJ,ILQD
2024-03-28T11:08:20.855Z;ISIN;EZBHM15PBB78;1.0803252;G360;MONE;USD;N/A;1.67E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724585270L2;false;TPAC,FULJ,ILQD
2024-03-28T11:08:20.181Z;ISIN;EZ5TDH111DW6;0.8553798;G360;MONE;GBP;N/A;1.695E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724584445L2;false;TPAC,FULJ,ILQD
2024-03-28T11:07:53.311Z;ISIN;EZF4M18JG588;1.2619281;G360;MONE;USD;N/A;3.0E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724583600L1;false;TPAC,FULJ,ILQD
2024-03-28T11:07:53.311Z;ISIN;EZK6LDQM1F06;1.2619745;G360;MONE;USD;N/A;3.0E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724583600L2;false;TPAC,FULJ,ILQD
2024-03-28T11:07:52.016Z;ISIN;EZ21P966V246;1.079132;G360;MONE;USD;N/A;200000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724584294L2;false;TPAC,FULJ,ILQD
2024-03-28T11:05:55.219Z;ISIN;EZ7DZ71H2807;1.2620129;G360;MONE;USD;N/A;2.15E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724583397L1;false;TPAC,FULJ,ILQD
2024-03-28T11:05:55.219Z;ISIN;EZK6LDQM1F06;1.2622168;G360;MONE;USD;N/A;2.15E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724583397L2;false;TPAC,FULJ,ILQD
2024-03-28T11:05:34.365Z;ISIN;EZ1W8RLQQF94;147.55397;G360;MONE;JPY;N/A;3.085E9;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724583254;false;FULJ,ILQD
2024-03-28T11:05:18.034Z;ISIN;EZZ72PF58JD8;13.4408805;G360;MONE;SEK;N/A;2.1001391E7;SEK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724574770;false;FULJ,ILQD
2024-03-28T11:04:50.384Z;ISIN;EZTH1ZBRXJ53;1.2625959;G360;MONE;USD;N/A;5000000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724573198L2;false;TPAC,FULJ,ILQD
2024-03-28T11:04:45.982Z;ISIN;EZZMYG7WQVN8;1.1661527;G360;MONE;EUR;N/A;3.241E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724574685;false;FULJ,ILQD
2024-03-28T11:04:09.688Z;ISIN;EZ17KQ1JZ1K7;1.1326029;G360;MONE;CHF;N/A;128417.0;CHF;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724574483;false;FULJ,ILQD
2024-03-28T11:03:41.827Z;ISIN;EZ8B59PDWLQ3;1.9392122;G360;MONE;AUD;N/A;869566.0;AUD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724574241;false;FULJ,ILQD
