Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-11T09:35:02.193Z;ISIN;EZSDGYL2YNG6;1.955781;G360;MONE;BGN;N/A;5000000.0;BGN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700325345L2;false;TPAC,FULJ,ILQD
2024-01-11T09:31:21.396Z;ISIN;EZ4TBLT1S2P6;10.3394167;G360;MONE;NOK;N/A;2.9E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700325395L2;false;TPAC,FULJ,ILQD
2024-01-11T09:31:19.008Z;ISIN;EZJ28PNDWPX1;7.163887;G360;MONE;CNY;N/A;1.5E8;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700325311L2;false;TPAC,FULJ,ILQD
2024-01-11T09:30:41.836Z;ISIN;EZ2PC270HYS5;11.2036124;G360;MONE;SEK;N/A;5.85E8;SEK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700326705L1;false;TPAC,FULJ,ILQD
2024-01-11T09:30:41.836Z;ISIN;EZ91QZDQJLT0;11.2118706;G360;MONE;SEK;N/A;5.85E8;SEK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700326705L2;false;TPAC,FULJ,ILQD
2024-01-11T09:28:53.831Z;ISIN;EZWDC0QJKM56;20.5128315;G360;MONE;ZAR;N/A;2.83E8;ZAR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700322700L2;false;TPAC,FULJ,ILQD
2024-01-11T09:28:44.624Z;ISIN;EZFNN8QHQR84;1.104393;G360;MONE;USD;N/A;100000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700323745;false;FULJ,ILQD
2024-01-11T09:28:14.679Z;ISIN;EZ631HH0TJX6;11.202943;G360;MONE;SEK;N/A;2.0E8;SEK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700322583L2;false;TPAC,FULJ,ILQD
2024-01-11T09:28:11.093Z;ISIN;EZ8FCMMQ9V48;1.1108594;G360;MONE;USD;N/A;80000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700324790L7;false;TPAC,FULJ,ILQD
2024-01-11T09:28:11.093Z;ISIN;EZT79YW42723;1.0984344;G360;MONE;USD;N/A;54000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700324790L1;false;TPAC,FULJ,ILQD
2024-01-11T09:28:11.093Z;ISIN;EZGT4G89JZK7;1.1025116;G360;MONE;USD;N/A;100000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700324790L2;false;TPAC,FULJ,ILQD
2024-01-11T09:28:11.093Z;ISIN;EZ24N8RQ5MY2;1.1049733;G360;MONE;USD;N/A;20000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700324790L3;false;TPAC,FULJ,ILQD
2024-01-11T09:28:11.093Z;ISIN;EZM07D3FN868;1.1065938;G360;MONE;USD;N/A;100000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700324790L4;false;TPAC,FULJ,ILQD
2024-01-11T09:28:11.093Z;ISIN;EZPV0G1ZJ161;1.1078666;G360;MONE;USD;N/A;75000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700324790L5;false;TPAC,FULJ,ILQD
2024-01-11T09:28:11.093Z;ISIN;EZ0XX75H9KW2;1.1095022;G360;MONE;USD;N/A;80000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700324790L6;false;TPAC,FULJ,ILQD
2024-01-11T09:28:11.093Z;ISIN;EZ8L3H25STH3;1.1141929;G360;MONE;USD;N/A;90000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700324790L8;false;TPAC,FULJ,ILQD
2024-01-11T09:27:45.829Z;ISIN;EZ1S2N21J9X9;4.352136;G360;MONE;PLN;N/A;1.0E8;PLN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700322520L2;false;TPAC,FULJ,ILQD
2024-01-11T09:27:44.159Z;ISIN;EZ9NVQSKNSY7;1.10314;G360;MONE;USD;N/A;159856.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700323312;false;FULJ,ILQD
2024-01-11T09:27:32.635Z;ISIN;EZBB8NM52YG2;24.70683;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700322068L2;false;TPAC,FULJ,ILQD
2024-01-11T09:27:07.330Z;ISIN;EZTYWZQDWXK4;1.101969;G360;MONE;USD;N/A;100000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700323221;false;FULJ,ILQD
2024-01-11T09:23:47.245Z;ISIN;EZ8NPBN292R9;1.311278;G360;MONE;SGD;N/A;200000.0;SGD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700323521;false;FULJ,ILQD
2024-01-11T09:22:59.068Z;ISIN;EZG81PLVX8P7;7.153824;G360;MONE;CNY;N/A;1.4E7;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700321517L2;false;TPAC,FULJ,ILQD
2024-01-11T09:21:02.149Z;ISIN;EZ4D6Z2ZS624;7.814611;G360;MONE;HKD;N/A;9000000.0;HKD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700320138L2;false;TPAC,FULJ,ILQD
2024-01-11T09:19:18.181Z;ISIN;EZ54B724XCR9;13.18692;G360;MONE;NOK;N/A;2.0E7;NOK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700322071L2;false;TPAC,FULJ,ILQD
2024-01-11T09:18:03.161Z;ISIN;EZBM26KTXQ16;1.955731;G360;MONE;BGN;N/A;1.0E7;BGN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700320858L2;false;TPAC,FULJ,ILQD
2024-01-11T09:18:03.161Z;ISIN;EZ28B1ZYZQP9;1.95569;G360;MONE;BGN;N/A;1.0E7;BGN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700320858L1;false;TPAC,FULJ,ILQD
2024-01-11T09:17:27.473Z;ISIN;EZQMP9XGYWL4;24.658934;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700320588L1;false;TPAC,FULJ,ILQD
2024-01-11T09:17:27.473Z;ISIN;EZK280J80VL0;24.715108;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700320588L2;false;TPAC,FULJ,ILQD
2024-01-11T09:10:15.325Z;ISIN;EZR7FSXV4786;18.752438;G360;MONE;MXN;N/A;2.2282E8;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700318766L2;false;TPAC,FULJ,ILQD
2024-01-11T09:09:00.292Z;ISIN;EZGDP98K2899;20.7094471;G360;MONE;ZAR;N/A;2.86756274E7;ZAR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700313818;false;FULJ,ILQD
2024-01-11T09:08:44.914Z;ISIN;EZ7TLYG590P1;11.3397289;G360;MONE;NOK;N/A;1.08E7;NOK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700319850L2;false;TPAC,FULJ,ILQD
2024-01-11T09:08:07.993Z;ISIN;EZ28B1ZYZQP9;1.95577;G360;MONE;BGN;N/A;1.0E7;BGN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700316984L1;false;TPAC,FULJ,ILQD
2024-01-11T09:08:07.993Z;ISIN;EZBM26KTXQ16;1.955811;G360;MONE;BGN;N/A;1.0E7;BGN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700316984L2;false;TPAC,FULJ,ILQD
2024-01-11T09:07:34.281Z;ISIN;EZ01ZCFSNX44;4.343805;G360;MONE;PLN;N/A;1.0E8;PLN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700316641L1;false;TPAC,FULJ,ILQD
2024-01-11T09:07:34.281Z;ISIN;EZ10BNW5C3C8;4.350332;G360;MONE;PLN;N/A;1.0E8;PLN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700316641L2;false;TPAC,FULJ,ILQD
2024-01-11T09:07:12.979Z;ISIN;EZK280J80VL0;24.715065;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700316416L2;false;TPAC,FULJ,ILQD
2024-01-11T09:07:12.979Z;ISIN;EZQMP9XGYWL4;24.658935;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700316416L1;false;TPAC,FULJ,ILQD
2024-01-11T09:06:52.885Z;ISIN;EZ0L4VFB7292;20.8637523;G360;MONE;ZAR;N/A;4.430098219E7;ZAR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700312778;false;FULJ,ILQD
2024-01-11T09:06:49.603Z;ISIN;EZ3TN78KPBZ2;11.203343;G360;MONE;SEK;N/A;2.0E8;SEK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700316230L2;false;TPAC,FULJ,ILQD
2024-01-11T09:06:49.603Z;ISIN;EZ2PC270HYS5;11.203322;G360;MONE;SEK;N/A;2.0E8;SEK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700316230L1;false;TPAC,FULJ,ILQD
2024-01-11T09:06:15.965Z;ISIN;EZYXPC8SKPR3;0.8599192;G360;MONE;GBP;N/A;1.0E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700315947L2;false;TPAC,FULJ,ILQD
2024-01-11T09:04:58.953Z;ISIN;EZ3BXMVFPJN1;1.0973589;G360;MONE;USD;N/A;48300.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700311804;false;FULJ,ILQD
2024-01-11T09:02:48.140Z;ISIN;EZZPVWDLPHD1;0.6713419;G360;MONE;USD;N/A;69678.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700309697;false;FULJ,ILQD
2024-01-11T09:01:54.770Z;ISIN;EZ1TQC1T0XD0;7.12461;G360;MONE;CNY;N/A;7050895.4;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700317783L2;false;TPAC,FULJ,ILQD
2024-01-11T08:58:55.633Z;ISIN;EZ000XPWTGH3;379.49923;G360;MONE;HUF;N/A;1.7E9;HUF;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700312032L2;false;TPAC,FULJ,ILQD
2024-01-11T08:57:07.531Z;ISIN;EZV3B8666684;17.232176;G360;MONE;MXN;N/A;2.777916562E7;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700314340L2;false;TPAC,FULJ,ILQD
2024-01-11T08:56:48.227Z;ISIN;EZ7YJ0QLDCK6;1.3354149;G360;MONE;CAD;N/A;3.017864997E7;CAD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700314307L2;false;TPAC,FULJ,ILQD
2024-01-11T08:56:48.227Z;ISIN;EZ62YZKFF3S4;1.33703;G360;MONE;CAD;N/A;3.017864997E7;CAD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700314307L1;false;TPAC,FULJ,ILQD
2024-01-11T08:56:27.037Z;ISIN;EZ4VS724S125;0.6731418;G360;MONE;USD;N/A;6942586.71;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700314222L2;false;TPAC,FULJ,ILQD
2024-01-11T08:49:33.738Z;ISIN;EZM85ZXLZGX8;185.69962;G360;MONE;JPY;N/A;1.2E8;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700308763L1;false;TPAC,FULJ,ILQD
2024-01-11T08:49:33.738Z;ISIN;EZTFB91X5TX0;185.61676;G360;MONE;JPY;N/A;1.2E8;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700308763L2;false;TPAC,FULJ,ILQD
2024-01-11T08:46:26.535Z;ISIN;EZ4XXWW1J718;4.7840318;G360;MONE;ILS;N/A;3.53E7;ILS;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700308664L2;false;TPAC,FULJ,ILQD
2024-01-11T08:43:10.384Z;ISIN;EZ648X9NMW67;5.048182;G360;MONE;PLN;N/A;5000000.0;PLN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700298046L2;false;TPAC,FULJ,ILQD
2024-01-11T08:41:58.401Z;ISIN;EZ9FY1YRTKP5;0.8604664;G360;MONE;GBP;N/A;2300000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700297561;false;FULJ,ILQD
2024-01-11T08:34:25.802Z;ISIN;EZVS59MD4LM5;9.126616;G360;MONE;CNY;N/A;4.0E7;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700294012L2;false;TPAC,FULJ,ILQD
2024-01-11T08:33:06.854Z;ISIN;EZ12RYC90SQ6;1.0982887;G360;MONE;USD;N/A;3500000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700296587;false;FULJ,ILQD
2024-01-11T08:30:23.637Z;ISIN;EZVNVD52LG27;1.277254;G360;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700306051L2;false;TPAC,FULJ,ILQD
2024-01-11T08:27:28.886Z;ISIN;EZ87WL7DFWG1;11.2003155;G360;MONE;SEK;N/A;9200000.0;SEK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700297891;false;FULJ,ILQD
2024-01-11T08:24:19.464Z;ISIN;EZCDRPFT0DK5;156.7486;G360;MONE;JPY;N/A;1.5E8;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700295888;false;FULJ,ILQD
2024-01-11T08:24:07.665Z;ISIN;EZ6SKHT0TR99;184.74825;G360;MONE;JPY;N/A;691016.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700302513;false;FULJ,ILQD
2024-01-11T08:23:42.982Z;ISIN;EZ3N97H2D1B7;159.0099;G360;MONE;JPY;N/A;2.492704256E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700302137;false;FULJ,ILQD
2024-01-11T08:23:19.089Z;ISIN;EZ5YYQJ82DS7;144.68275;G360;MONE;JPY;N/A;9379463.45;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700302064;false;FULJ,ILQD
2024-01-11T08:19:55.340Z;ISIN;EZ59VY4SWC58;20.46089;G360;MONE;ZAR;N/A;9.95E8;ZAR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700287831L1;false;TPAC,FULJ,ILQD
2024-01-11T08:19:55.340Z;ISIN;EZGDP98K2899;20.744021;G360;MONE;ZAR;N/A;9.95E8;ZAR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700287831L2;false;TPAC,FULJ,ILQD
2024-01-11T08:07:13.220Z;ISIN;EZ5K0HJWSR09;0.879101;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700179082;false;FULJ,ILQD
2024-01-11T07:55:29.878Z;ISIN;EZ5YYQJ82DS7;144.69553;G360;MONE;JPY;N/A;5.742333571E9;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700288805L1;false;TPAC,FULJ,ILQD
2024-01-11T07:55:29.878Z;ISIN;EZ8HJKKDGKB0;143.97189;G360;MONE;JPY;N/A;4.535869037E9;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700288805L2;false;TPAC,FULJ,ILQD
2024-01-11T07:47:41.004Z;ISIN;EZ5YYQJ82DS7;144.71147;G360;MONE;JPY;N/A;3.0E9;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700284913;false;FULJ,ILQD
2024-01-11T07:39:46.276Z;ISIN;EZ9V9W384X10;145.0669;G360;MONE;JPY;N/A;1.633614602E9;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700283351;false;FULJ,ILQD
2024-01-11T07:38:02.595Z;ISIN;EZ39VWLBVQ16;1.102137;G360;MONE;USD;N/A;180000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700283654;false;FULJ,ILQD
2024-01-11T07:32:22.258Z;ISIN;EZ8HJKKDGKB0;144.02715;G360;MONE;JPY;N/A;2.439350115E9;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700283172L1;false;TPAC,FULJ,ILQD
2024-01-11T07:32:22.258Z;ISIN;EZ1083NFRMD2;143.37628;G360;MONE;JPY;N/A;2.06359034E9;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700283172L2;false;TPAC,FULJ,ILQD
2024-01-11T07:32:22.258Z;ISIN;EZB2J5XP7Q19;142.43754;G360;MONE;JPY;N/A;4.5E9;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700283172L3;false;TPAC,FULJ,ILQD
2024-01-11T07:30:22.464Z;ISIN;EZ25251XRKW8;4.341898;G360;MONE;PLN;N/A;3000000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700280485L2;false;TPAC,FULJ,ILQD
2024-01-11T07:03:33.261Z;ISIN;EZ5YYQJ82DS7;144.74499;G360;MONE;JPY;N/A;3.0E9;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700273068;false;FULJ,ILQD
2024-01-11T07:01:38.958Z;ISIN;EZ7S2T0HKBB0;1.2769931;G360;MONE;USD;N/A;7000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700268402L2;false;TPAC,FULJ,ILQD
2024-01-11T07:01:22.618Z;ISIN;EZ5SSW6NXVM9;1.6970027;G360;MONE;SGD;N/A;6500000.0;SGD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700268373L2;false;TPAC,FULJ,ILQD
2024-01-11T07:00:56.932Z;ISIN;EZH3N7YGTKF6;185.64097;G360;MONE;JPY;N/A;1.6E9;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700268303L2;false;TPAC,FULJ,ILQD
2024-01-11T07:00:34.916Z;ISIN;EZ4BP7VX6GW2;9.97944;G360;MONE;HKD;N/A;1.0E7;HKD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700268295L2;false;TPAC,FULJ,ILQD
2024-01-11T07:00:10.286Z;ISIN;EZF602JJ7S91;1.899386;G360;MONE;AUD;N/A;1500000.0;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700268244L2;false;TPAC,FULJ,ILQD
2024-01-11T06:59:08.518Z;ISIN;EZ4NHFJCHYG3;1.162387;G360;MONE;EUR;N/A;7000000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700268205L2;false;TPAC,FULJ,ILQD
2024-01-11T06:55:38.396Z;ISIN;EZB2J5XP7Q19;142.429;G360;MONE;JPY;N/A;4.5E9;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700270443L2;false;TPAC,FULJ,ILQD
2024-01-11T06:49:34.147Z;ISIN;EZ8Y6DNXS3V5;7.8105212;G360;MONE;HKD;N/A;9403209.19;HKD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700270247L3;false;TPAC,FULJ,ILQD
2024-01-11T06:49:34.147Z;ISIN;EZVPMT084J67;7.8056224;G360;MONE;HKD;N/A;4528060.62;HKD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700270247L4;false;TPAC,FULJ,ILQD
2024-01-11T06:49:34.147Z;ISIN;EZH19BMMZXG9;7.813782;G360;MONE;HKD;N/A;4.6E7;HKD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700270247L2;false;TPAC,FULJ,ILQD
2024-01-11T06:47:45.094Z;ISIN;EZVB7QFKMWQ1;144.43943;G360;MONE;JPY;N/A;5.530932995E9;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700270027L1;false;TPAC,FULJ,ILQD
2024-01-11T06:47:45.094Z;ISIN;EZB2J5XP7Q19;142.4184;G360;MONE;JPY;N/A;4.516858645E9;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700270027L2;false;TPAC,FULJ,ILQD
2024-01-11T06:46:57.783Z;ISIN;EZJDJHK7JQ53;7.14749;G360;MONE;CNY;N/A;1.1108183103E8;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269963L2;false;TPAC,FULJ,ILQD
2024-01-11T06:46:57.783Z;ISIN;EZJDJHK7JQ53;7.14749;G360;MONE;CNY;N/A;9873255.75;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269963L1;false;TPAC,FULJ,ILQD
2024-01-11T06:46:57.783Z;ISIN;EZ6XGNVYN3W0;7.117724;G360;MONE;CNY;N/A;1.497640141E7;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269963L4;false;TPAC,FULJ,ILQD
2024-01-11T06:46:57.783Z;ISIN;EZS2HXVS4KX0;7.133218;G360;MONE;CNY;N/A;1.060920654E7;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269963L3;false;TPAC,FULJ,ILQD
2024-01-11T06:46:17.569Z;ISIN;EZ3VB2R17FF3;1.0993075;G360;MONE;USD;N/A;5.489817805E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269547L1;false;TPAC,FULJ,ILQD
2024-01-11T06:46:17.569Z;ISIN;EZ57G9WT9517;1.100016;G360;MONE;USD;N/A;3.986242316E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269547L2;false;TPAC,FULJ,ILQD
2024-01-11T06:44:20.066Z;ISIN;EZ164CB8KPK8;0.67264;G360;MONE;USD;N/A;2376678.83;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269536L2;false;TPAC,FULJ,ILQD
2024-01-11T06:44:20.066Z;ISIN;EZ28Y5FN5VN4;0.6738192;G360;MONE;USD;N/A;1697422.96;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269536L4;false;TPAC,FULJ,ILQD
2024-01-11T06:44:20.066Z;ISIN;EZ8LY8ZRQBQ3;0.6732887;G360;MONE;USD;N/A;112639.46;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269536L3;false;TPAC,FULJ,ILQD
2024-01-11T06:44:20.066Z;ISIN;EZ164CB8KPK8;0.67264;G360;MONE;USD;N/A;1.095250219E7;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269536L1;false;TPAC,FULJ,ILQD
2024-01-11T06:43:57.529Z;ISIN;EZ3CGWR0CLY3;17.232395;G360;MONE;MXN;N/A;7117008.36;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269522L2;false;TPAC,FULJ,ILQD
2024-01-11T06:43:57.529Z;ISIN;EZ7S5Q6T2629;17.056561;G360;MONE;MXN;N/A;9337133.47;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269522L1;false;TPAC,FULJ,ILQD
2024-01-11T06:43:30.589Z;ISIN;EZ6334JB15S0;1.3254886;G360;MONE;SGD;N/A;298535.46;SGD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269512L4;false;TPAC,FULJ,ILQD
2024-01-11T06:43:30.589Z;ISIN;EZ3GT77RZHP0;1.3272805;G360;MONE;SGD;N/A;518228.51;SGD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269512L3;false;TPAC,FULJ,ILQD
2024-01-11T06:43:30.589Z;ISIN;EZ59JH2WT3Q3;1.3281691;G360;MONE;SGD;N/A;1.085554535E7;SGD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269512L2;false;TPAC,FULJ,ILQD
2024-01-11T06:43:12.080Z;ISIN;EZ73NTL0NZ03;3.9522493;G360;MONE;PLN;N/A;1141538.46;PLN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269506;false;FULJ,ILQD
2024-01-11T06:42:41.850Z;ISIN;EZBXBDVK8KR6;0.6254484;G360;MONE;USD;N/A;186760.07;NZD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269470;false;FULJ,ILQD
2024-01-11T06:42:41.850Z;ISIN;EZBXBDVK8KR6;0.6254384;G360;MONE;USD;N/A;186760.07;NZD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269486;false;FULJ,ILQD
2024-01-11T06:42:13.335Z;ISIN;EZ59PRN0CL97;0.846391;G360;MONE;CHF;N/A;725378.0;CHF;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269463L2;false;TPAC,FULJ,ILQD
2024-01-11T06:41:39.955Z;ISIN;EZ5YYQJ82DS7;144.7384;G360;MONE;JPY;N/A;3.273197686E9;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269451;false;FULJ,ILQD
2024-01-11T06:40:02.071Z;ISIN;EZ78STBF15Y5;1.2772831;G360;MONE;USD;N/A;926680.83;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269391L5;false;TPAC,FULJ,ILQD
2024-01-11T06:40:02.071Z;ISIN;EZ913D1KVZ98;1.277154;G360;MONE;USD;N/A;2.2446407E7;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269391L3;false;TPAC,FULJ,ILQD
2024-01-11T06:40:02.071Z;ISIN;EZ78STBF15Y5;1.2772831;G360;MONE;USD;N/A;7253287.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269391L4;false;TPAC,FULJ,ILQD
2024-01-11T06:40:02.071Z;ISIN;EZ16NGJBN513;1.2774884;G360;MONE;USD;N/A;343765.59;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269391L7;false;TPAC,FULJ,ILQD
2024-01-11T06:40:02.071Z;ISIN;EZ67JQJ08XL1;1.2773788;G360;MONE;USD;N/A;611649.38;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269391L6;false;TPAC,FULJ,ILQD
2024-01-11T06:39:28.606Z;ISIN;EZ7S5P8T4L65;7.8087255;G360;MONE;HKD;N/A;9.8E7;HKD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269352;false;FULJ,ILQD
2024-01-11T06:37:54.728Z;ISIN;EZ451QTGGDP4;1.1013505;G360;MONE;USD;N/A;5929037.07;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269314L7;false;TPAC,FULJ,ILQD
2024-01-11T06:37:54.728Z;ISIN;EZ9T9V4TFDR2;1.1026455;G360;MONE;USD;N/A;7369655.77;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700269314L8;false;TPAC,FULJ,ILQD
