Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-06T10:55:14.729Z;ISIN;EZ4FDW60NNL3;162.46784;G360;MONE;JPY;N/A;5.0E9;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716653194L1;false;TPAC,FULJ,ILQD
2024-03-06T10:55:10.197Z;ISIN;EZJNPS52D9Z3;1.151912;G360;MONE;EUR;N/A;6000000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716649903L1;false;TPAC,FULJ,ILQD
2024-03-06T10:55:10.197Z;ISIN;EZS3YJYBZR41;1.149613;G360;MONE;EUR;N/A;1.0E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716649903L2;false;TPAC,FULJ,ILQD
2024-03-06T10:54:58.200Z;ISIN;EZ1LL9L11067;162.36119;G360;MONE;JPY;N/A;5.0E9;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716652697L2;false;TPAC,FULJ,ILQD
2024-03-06T10:54:58.200Z;ISIN;EZ4FDW60NNL3;162.46484;G360;MONE;JPY;N/A;5.0E9;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716652697L1;false;TPAC,FULJ,ILQD
2024-03-06T10:53:24.256Z;ISIN;EZ3XPS7ZZH65;0.8552905;G360;MONE;GBP;N/A;4450902.65;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716653164L2;false;TPAC,FULJ,ILQD
2024-03-06T10:49:38.694Z;ISIN;EZ7JXR3KSYP8;6.852368;G360;MONE;DKK;N/A;100000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716655510;false;FULJ,ILQD
2024-03-06T10:48:49.947Z;ISIN;EZYMFJFZ8KK0;0.660718;G360;MONE;DKK;N/A;1000000.0;SEK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716655244;false;FULJ,ILQD
2024-03-06T10:48:07.399Z;ISIN;EZ72HDKJM0M5;0.649089;G360;MONE;DKK;N/A;3000000.0;NOK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716655094;false;FULJ,ILQD
2024-03-06T10:46:35.048Z;ISIN;EZBWBGHX54K0;7.453623;G360;MONE;DKK;N/A;500000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716654456;false;FULJ,ILQD
2024-03-06T10:45:29.180Z;ISIN;EZYGCGQBWJN0;1.1573959;G360;MONE;EUR;N/A;4000000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716648530L5;false;TPAC,FULJ,ILQD
2024-03-06T10:45:29.180Z;ISIN;EZVP284L7X80;1.1623748;G360;MONE;EUR;N/A;3500000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716648530L4;false;TPAC,FULJ,ILQD
2024-03-06T10:45:29.180Z;ISIN;EZHRX2QR3BN5;1.1639611;G360;MONE;EUR;N/A;1000000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716648530L3;false;TPAC,FULJ,ILQD
2024-03-06T10:45:29.180Z;ISIN;EZRDQCPLD5D6;1.1651341;G360;MONE;EUR;N/A;1000000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716648530L2;false;TPAC,FULJ,ILQD
2024-03-06T10:45:29.180Z;ISIN;EZNJH3W5N078;1.1664673;G360;MONE;EUR;N/A;500000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716648530L1;false;TPAC,FULJ,ILQD
2024-03-06T10:45:29.180Z;ISIN;EZS3P273NV65;1.1561362;G360;MONE;EUR;N/A;3000000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716648530L6;false;TPAC,FULJ,ILQD
2024-03-06T10:45:13.944Z;ISIN;EZZKF4T9KJD4;8.706836;G360;MONE;DKK;N/A;80000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716653657;false;FULJ,ILQD
2024-03-06T10:44:21.428Z;ISIN;EZ3SNTZH9NC0;8.715588;G360;MONE;DKK;N/A;240000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716652730;false;FULJ,ILQD
2024-03-06T10:43:33.240Z;ISIN;EZ5XZVMGM4Q2;9.17467;G360;MONE;CNY;N/A;1.336064E7;CNY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716652227L1;false;TPAC,FULJ,ILQD
2024-03-06T10:43:33.240Z;ISIN;EZ29TDWXKL97;9.16948;G360;MONE;CNY;N/A;1.295E7;CNY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716652227L2;false;TPAC,FULJ,ILQD
2024-03-06T10:42:33.398Z;ISIN;EZMBJLJKGWX2;461.2003;G360;MONE;HUF;N/A;1.65E9;HUF;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716650542L2;false;TPAC,FULJ,ILQD
2024-03-06T10:39:38.789Z;ISIN;EZ9KHVHKN252;0.87887;G360;MONE;GBP;N/A;1638430.95;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716646856L11;false;TPAC,FULJ,ILQD
2024-03-06T10:39:38.789Z;ISIN;EZBX34WM2G01;0.879972;G360;MONE;GBP;N/A;2635629.76;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716646856L12;false;TPAC,FULJ,ILQD
2024-03-06T10:39:38.789Z;ISIN;EZB7HC7QYR63;0.866064;G360;MONE;GBP;N/A;670904.74;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716646856L1;false;TPAC,FULJ,ILQD
2024-03-06T10:39:38.789Z;ISIN;EZWWTBZZ5TP4;0.87746;G360;MONE;GBP;N/A;1638430.95;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716646856L10;false;TPAC,FULJ,ILQD
2024-03-06T10:39:38.789Z;ISIN;EZ29FQGY3TD1;0.876373;G360;MONE;GBP;N/A;2309335.72;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716646856L9;false;TPAC,FULJ,ILQD
2024-03-06T10:39:38.789Z;ISIN;EZMDFPVNP2H3;0.874887;G360;MONE;GBP;N/A;2309335.72;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716646856L8;false;TPAC,FULJ,ILQD
2024-03-06T10:39:38.789Z;ISIN;EZ6N632NP2D1;0.8739;G360;MONE;GBP;N/A;1035104.31;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716646856L7;false;TPAC,FULJ,ILQD
2024-03-06T10:39:38.789Z;ISIN;EZVW2N2B1SW3;0.872795;G360;MONE;GBP;N/A;1035104.31;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716646856L6;false;TPAC,FULJ,ILQD
2024-03-06T10:39:38.789Z;ISIN;EZ1DTB9Q4B38;0.871292;G360;MONE;GBP;N/A;1035104.31;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716646856L5;false;TPAC,FULJ,ILQD
2024-03-06T10:39:38.789Z;ISIN;EZM6MH815H57;0.8703;G360;MONE;GBP;N/A;1035104.31;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716646856L4;false;TPAC,FULJ,ILQD
2024-03-06T10:39:38.789Z;ISIN;EZ7NN7H6WYR8;0.869189;G360;MONE;GBP;N/A;1008163.58;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716646856L3;false;TPAC,FULJ,ILQD
2024-03-06T10:39:38.789Z;ISIN;EZJXB85WXG29;0.867979;G360;MONE;GBP;N/A;2.354642464E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716646856L2;false;TPAC,FULJ,ILQD
2024-03-06T10:38:09.067Z;ISIN;EZ8RH6V4KFD1;5.045417;G360;MONE;PLN;N/A;2.4E7;PLN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716649635L2;false;TPAC,FULJ,ILQD
2024-03-06T10:35:54.917Z;ISIN;EZ0B8J247T15;0.870548;G360;MONE;GBP;N/A;323000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716648670;false;FULJ,ILQD
2024-03-06T10:35:42.383Z;ISIN;EZ15F2D3PY63;0.863428;G360;MONE;GBP;N/A;674000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716648570;false;FULJ,ILQD
2024-03-06T10:35:25.113Z;ISIN;EZ9YZXQH0DL8;0.855236;G360;MONE;GBP;N/A;334000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716648516L1;false;TPAC,FULJ,ILQD
2024-03-06T10:35:25.113Z;ISIN;EZ15F2D3PY63;0.863465;G360;MONE;GBP;N/A;334000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716648516L2;false;TPAC,FULJ,ILQD
2024-03-06T10:35:25.113Z;ISIN;EZ9YZXQH0DL8;0.855236;G360;MONE;GBP;N/A;334000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716648486L1;false;TPAC,FULJ,ILQD
2024-03-06T10:35:25.113Z;ISIN;EZ15F2D3PY63;0.86347;G360;MONE;GBP;N/A;334000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716648486L2;false;TPAC,FULJ,ILQD
2024-03-06T10:35:08.280Z;ISIN;EZ2MZ2L2B8G4;4.991538;G360;MONE;RON;N/A;1200000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716645606;false;FULJ,ILQD
2024-03-06T10:34:55.684Z;ISIN;EZGYHQSY1TF9;5.000461;G360;MONE;RON;N/A;900000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716645560;false;FULJ,ILQD
2024-03-06T10:32:47.573Z;ISIN;EZ63YFMWDYL7;1.088208;G360;MONE;USD;N/A;3.29E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716645197L2;false;TPAC,FULJ,ILQD
2024-03-06T10:32:40.047Z;ISIN;EZ0C2L2LSQ71;0.856783;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716648225L2;false;TPAC,FULJ,ILQD
2024-03-06T10:32:38.491Z;ISIN;EZ67M0RKP7W4;1.09216;G360;MONE;USD;N/A;500000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716645115;false;FULJ,ILQD
2024-03-06T10:32:30.764Z;ISIN;EZ0ZGTF7L082;5.033497;G360;MONE;RON;N/A;3200000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716645164;false;FULJ,ILQD
2024-03-06T10:32:28.606Z;ISIN;EZVH5FCHJNG1;1.2722868;G360;MONE;USD;N/A;4.68E7;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716645105L2;false;TPAC,FULJ,ILQD
2024-03-06T10:32:06.868Z;ISIN;EZ4FDW60NNL3;162.50011;G360;MONE;JPY;N/A;1.6294E7;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716647912;false;FULJ,ILQD
2024-03-06T10:31:56.324Z;ISIN;EZ5YTY21KJM7;1.090976;G360;MONE;USD;N/A;500000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716644876;false;FULJ,ILQD
2024-03-06T10:31:48.092Z;ISIN;EZ6NM7DG38Q7;1.2727415;G360;MONE;USD;N/A;2.6E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716642120L2;false;TPAC,FULJ,ILQD
2024-03-06T10:31:30.202Z;ISIN;EZ87F61CNLL3;1.089753;G360;MONE;USD;N/A;500000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716644838;false;FULJ,ILQD
2024-03-06T10:31:21.687Z;ISIN;EZ1TMJ0FL7S8;5.041947;G360;MONE;RON;N/A;3600000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716643784;false;FULJ,ILQD
2024-03-06T10:21:12.875Z;ISIN;EZPFX2R2KC49;5.050864;G360;MONE;RON;N/A;4800000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716641284;false;FULJ,ILQD
2024-03-06T10:18:21.824Z;ISIN;EZ9X3JMXNXX2;5.058815;G360;MONE;RON;N/A;2100000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716639595;false;FULJ,ILQD
2024-03-06T10:18:17.852Z;ISIN;EZ26NC817VB1;0.8562203;G360;MONE;GBP;N/A;321000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716638534L2;false;TPAC,FULJ,ILQD
2024-03-06T10:17:56.980Z;ISIN;EZ13TY13ZB48;1.272797;G360;MONE;USD;N/A;2.04E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716638423L2;false;TPAC,FULJ,ILQD
2024-03-06T10:17:45.416Z;ISIN;EZ1Z4Y1V8C53;0.8569;G360;MONE;GBP;N/A;4800000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716638314L2;false;TPAC,FULJ,ILQD
2024-03-06T10:16:48.081Z;ISIN;EZPQHG5X0HW2;5.068247;G360;MONE;RON;N/A;2100000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716639325;false;FULJ,ILQD
2024-03-06T10:16:42.399Z;ISIN;EZBLZH75P8W2;13.4192836;G360;MONE;NOK;N/A;2.1E8;NOK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716639851L2;false;TPAC,FULJ,ILQD
2024-03-06T10:16:04.053Z;ISIN;EZQ4YCJB4LM2;13.1890671;G360;MONE;SEK;N/A;1.5E8;SEK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716638881L2;false;TPAC,FULJ,ILQD
2024-03-06T10:15:20.677Z;ISIN;EZ0761FLRDX5;5.077058;G360;MONE;RON;N/A;2000000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716638348;false;FULJ,ILQD
2024-03-06T10:15:16.848Z;ISIN;EZK68XKDZ8Q7;8.7185983;G360;MONE;DKK;N/A;6.5E7;DKK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716638844L2;false;TPAC,FULJ,ILQD
2024-03-06T10:14:28.159Z;ISIN;EZLTNC7XM1C0;0.8548233;G360;MONE;GBP;N/A;1.1E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716638227L2;false;TPAC,FULJ,ILQD
2024-03-06T10:12:22.609Z;ISIN;EZ6N4WFCZW00;13.184427;G360;MONE;SEK;N/A;3.5E7;SEK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716636746L2;false;TPAC,FULJ,ILQD
2024-03-06T10:06:44.298Z;ISIN;EZ8NB4MJ0JJ4;0.6529212;G360;MONE;USD;N/A;400000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716638400;false;FULJ,ILQD
2024-03-06T10:06:25.287Z;ISIN;EZ7WR7D89KS1;0.6530423;G360;MONE;USD;N/A;500000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716638321;false;FULJ,ILQD
2024-03-06T10:05:38.643Z;ISIN;EZ7BW0W29TC5;0.6532002;G360;MONE;USD;N/A;400000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716638287;false;FULJ,ILQD
2024-03-06T10:04:59.380Z;ISIN;EZ9JBNLS4101;1.148085;G360;MONE;EUR;N/A;2476057.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716633780L1;false;TPAC,FULJ,ILQD
2024-03-06T10:03:10.623Z;ISIN;EZ7J2QD64T84;0.854541;G360;MONE;GBP;N/A;700031.5;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716636106L2;false;TPAC,FULJ,ILQD
2024-03-06T09:57:07.044Z;ISIN;EZ6M5897B0Q2;1.2733009;G360;MONE;USD;N/A;1.5E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716631751L2;false;TPAC,FULJ,ILQD
2024-03-06T09:57:05.167Z;ISIN;EZ9JBNLS4101;1.148311;G360;MONE;EUR;N/A;2476057.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716631573L1;false;TPAC,FULJ,ILQD
2024-03-06T09:56:38.499Z;ISIN;EZ9YZXQH0DL8;0.854718;G360;MONE;GBP;N/A;297451.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716636572L2;false;TPAC,FULJ,ILQD
2024-03-06T09:56:24.757Z;ISIN;EZ6M5897B0Q2;1.2731504;G360;MONE;USD;N/A;3.0E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716631218L2;false;TPAC,FULJ,ILQD
2024-03-06T09:55:04.014Z;ISIN;EZMSQ2BP3DS1;187.8821;G360;MONE;JPY;N/A;2.4E9;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716631200L2;false;TPAC,FULJ,ILQD
2024-03-06T09:53:59.703Z;ISIN;EZMC1048V223;1.949618;G360;MONE;AUD;N/A;2.1E7;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716629664L2;false;TPAC,FULJ,ILQD
2024-03-06T09:51:37.137Z;ISIN;EZ4FDW60NNL3;162.3502;G360;MONE;JPY;N/A;5.0E9;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716627743L1;false;TPAC,FULJ,ILQD
2024-03-06T09:51:37.137Z;ISIN;EZ1LL9L11067;162.24667;G360;MONE;JPY;N/A;5.0E9;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716627743L2;false;TPAC,FULJ,ILQD
2024-03-06T09:51:21.394Z;ISIN;EZSZ00G8F7F8;13.351716;G360;MONE;NOK;N/A;4000000.0;NOK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716625540;false;FULJ,ILQD
2024-03-06T09:50:39.350Z;ISIN;EZ4FDW60NNL3;162.3632;G360;MONE;JPY;N/A;5.0E9;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716627043L1;false;TPAC,FULJ,ILQD
2024-03-06T09:50:39.350Z;ISIN;EZ1LL9L11067;162.25967;G360;MONE;JPY;N/A;5.0E9;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716627043L2;false;TPAC,FULJ,ILQD
2024-03-06T09:49:54.912Z;ISIN;EZL8YVG66QH1;13.357603;G360;MONE;NOK;N/A;3000000.0;NOK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716625098;false;FULJ,ILQD
2024-03-06T09:48:42.623Z;ISIN;EZBVX1ZHM3V2;1.2734683;G360;MONE;USD;N/A;273977.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716625991;false;FULJ,ILQD
2024-03-06T09:48:15.481Z;ISIN;EZ7KLKKFXFY4;1.2730562;G360;MONE;USD;N/A;273977.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716625987;false;FULJ,ILQD
2024-03-06T09:43:20.680Z;ISIN;EZ60DBBLLVS6;18.506458;G360;MONE;MXN;N/A;1.655E8;MXN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716625347L2;false;TPAC,FULJ,ILQD
2024-03-06T09:43:20.680Z;ISIN;EZ94KM6MGWL6;18.393608;G360;MONE;MXN;N/A;1.655E8;MXN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716625347L1;false;TPAC,FULJ,ILQD
2024-03-06T09:42:28.053Z;ISIN;EZ2GS3XS2DR4;4.3164;G360;MONE;PLN;N/A;1.5E7;PLN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716624701L2;false;TPAC,FULJ,ILQD
2024-03-06T09:39:46.051Z;ISIN;EZNY5SW86XG5;25.39081;G360;MONE;CZK;N/A;2.0E8;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716623155L2;false;TPAC,FULJ,ILQD
2024-03-06T09:39:41.821Z;ISIN;EZZ2X570BLQ2;1.164431;G360;MONE;EUR;N/A;6100000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716623145L2;false;TPAC,FULJ,ILQD
2024-03-06T09:37:55.125Z;ISIN;EZMSQ2BP3DS1;187.92304;G360;MONE;JPY;N/A;4.0E8;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716622298L2;false;TPAC,FULJ,ILQD
2024-03-06T09:37:37.903Z;ISIN;EZ6XGNVYN3W0;7.19488;G360;MONE;CNY;N/A;5.277278576E7;CNY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716628920L1;false;TPAC,FULJ,ILQD
2024-03-06T09:37:37.903Z;ISIN;EZ6XGNVYN3W0;7.19488;G360;MONE;CNY;N/A;3702491.64;CNY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716628920L2;false;TPAC,FULJ,ILQD
2024-03-06T09:37:16.587Z;ISIN;EZ4JJ8PB1XP1;7.8178514;G360;MONE;HKD;N/A;1.0E8;HKD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716628815;false;FULJ,ILQD
2024-03-06T09:37:04.396Z;ISIN;EZ3CGWR0CLY3;17.011935;G360;MONE;MXN;N/A;2.042549502E7;MXN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716628737;false;FULJ,ILQD
2024-03-06T09:36:51.440Z;ISIN;EZKDPGC82301;0.6100682;G360;MONE;USD;N/A;658983.51;NZD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716628704;false;FULJ,ILQD
2024-03-06T09:36:37.411Z;ISIN;EZ1TWMZWHLS7;32.2902392;G360;MONE;TRY;N/A;5278667.62;TRY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716628651;false;FULJ,ILQD
2024-03-06T09:36:16.899Z;ISIN;EZ28Y5FN5VN4;0.6529739;G360;MONE;USD;N/A;1053119.55;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716628466L1;false;TPAC,FULJ,ILQD
2024-03-06T09:36:16.899Z;ISIN;EZ28Y5FN5VN4;0.6529739;G360;MONE;USD;N/A;473001.43;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716628466L2;false;TPAC,FULJ,ILQD
2024-03-06T09:30:23.041Z;ISIN;EZ1083NFRMD2;148.87539;G360;MONE;JPY;N/A;4.949649772E9;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716625768L1;false;TPAC,FULJ,ILQD
2024-03-06T09:30:23.041Z;ISIN;EZ7713NRQC12;148.5792;G360;MONE;JPY;N/A;2.409203989E9;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716625768L2;false;TPAC,FULJ,ILQD
2024-03-06T09:30:23.041Z;ISIN;EZZ5LDBQDKK1;148.21737;G360;MONE;JPY;N/A;3.020117186E9;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716625768L3;false;TPAC,FULJ,ILQD
2024-03-06T09:29:59.075Z;ISIN;EZV9CZS23019;0.8842647;G360;MONE;CHF;N/A;464039.0;CHF;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716625363L1;false;TPAC,FULJ,ILQD
2024-03-06T09:29:59.075Z;ISIN;EZ489VHSC5V9;0.8814737;G360;MONE;CHF;N/A;724496.0;CHF;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716625363L2;false;TPAC,FULJ,ILQD
2024-03-06T09:29:44.052Z;ISIN;EZ0H2SSDN019;1.2726795;G360;MONE;USD;N/A;2000000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716625654;false;FULJ,ILQD
2024-03-06T09:29:25.547Z;ISIN;EZ19TNRCD3Z2;1.2723271;G360;MONE;USD;N/A;1.4479641E7;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716625072L2;false;TPAC,FULJ,ILQD
2024-03-06T09:29:25.547Z;ISIN;EZ16NGJBN513;1.2722626;G360;MONE;USD;N/A;1085970.06;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716625072L1;false;TPAC,FULJ,ILQD
2024-03-06T09:29:25.547Z;ISIN;EZVPJSHV8MP2;1.2724902;G360;MONE;USD;N/A;599207.94;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716625072L4;false;TPAC,FULJ,ILQD
2024-03-06T09:29:25.547Z;ISIN;EZVPJSHV8MP2;1.2724902;G360;MONE;USD;N/A;985565.37;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716625072L3;false;TPAC,FULJ,ILQD
2024-03-06T09:28:59.476Z;ISIN;EZVM9N5WB4C4;7.8142321;G360;MONE;HKD;N/A;1.1581156875E8;HKD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716624983L1;false;TPAC,FULJ,ILQD
2024-03-06T09:28:59.476Z;ISIN;EZYZWQV59423;7.8115228;G360;MONE;HKD;N/A;2.25E8;HKD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716624983L2;false;TPAC,FULJ,ILQD
2024-03-06T09:28:56.430Z;ISIN;EZ98CK9N10K8;1.1156842;G360;MONE;CHF;N/A;1230000.0;CHF;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716620061L2;false;TPAC,FULJ,ILQD
2024-03-06T09:28:36.269Z;ISIN;EZ3SMKPSG1T0;1.339032;G360;MONE;SGD;N/A;918364.25;SGD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716624883L3;false;TPAC,FULJ,ILQD
2024-03-06T09:28:36.269Z;ISIN;EZ7LYQJKZ671;1.340237;G360;MONE;SGD;N/A;6080849.56;SGD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716624883L2;false;TPAC,FULJ,ILQD
2024-03-06T09:28:36.269Z;ISIN;EZ6334JB15S0;1.340755;G360;MONE;SGD;N/A;2538979.53;SGD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716624883L1;false;TPAC,FULJ,ILQD
2024-03-06T09:28:24.300Z;ISIN;EZBSJZT90D66;9.168639;G360;MONE;CNY;N/A;1.7E8;CNY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716619964L2;false;TPAC,FULJ,ILQD
2024-03-06T09:28:21.031Z;ISIN;EZ0CD9XYDHC1;1.6680781;G360;MONE;AUD;N/A;5000000.0;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716624736L2;false;TPAC,FULJ,ILQD
2024-03-06T09:27:59.173Z;ISIN;EZ9T9V4TFDR2;1.0889011;G360;MONE;USD;N/A;5351542.68;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716624840L3;false;TPAC,FULJ,ILQD
