Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-25T06:46:54.433Z;ISIN;EZ451QTGGDP4;1.0908032;G360;MONE;USD;N/A;5899519.31;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297708L4;false;TPAC,FULJ,ILQD
2024-01-25T06:46:54.433Z;ISIN;EZBKD9T5KCF3;1.0886548;G360;MONE;USD;N/A;6000000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297708L3;false;TPAC,FULJ,ILQD
2024-01-25T06:46:54.433Z;ISIN;EZ9T9V4TFDR2;1.0920854;G360;MONE;USD;N/A;7371577.65;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297708L5;false;TPAC,FULJ,ILQD
2024-01-25T06:46:36.463Z;ISIN;EZ28Y5FN5VN4;0.6597049;G360;MONE;USD;N/A;1698661.43;AUD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297436L4;false;TPAC,FULJ,ILQD
2024-01-25T06:46:36.463Z;ISIN;EZ21NNJBTPY9;0.6581608;G360;MONE;USD;N/A;880000.0;AUD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297436L2;false;TPAC,FULJ,ILQD
2024-01-25T06:46:36.463Z;ISIN;EZ8LY8ZRQBQ3;0.6591398;G360;MONE;USD;N/A;112639.46;AUD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297436L3;false;TPAC,FULJ,ILQD
2024-01-25T06:46:12.256Z;ISIN;EZVPMT084J67;7.8061;G360;MONE;HKD;N/A;4528060.61;HKD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297422;false;FULJ,ILQD
2024-01-25T06:45:52.195Z;ISIN;EZ1TWMZWHLS7;32.02494;G360;MONE;TRY;N/A;2.179524066E7;TRY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297396;false;FULJ,ILQD
2024-01-25T06:45:29.103Z;ISIN;EZ6334JB15S0;1.3364684;G360;MONE;SGD;N/A;298535.47;SGD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297386;false;FULJ,ILQD
2024-01-25T06:45:01.355Z;ISIN;EZ73NTL0NZ03;4.0294481;G360;MONE;PLN;N/A;1141538.47;PLN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297293;false;FULJ,ILQD
2024-01-25T06:43:47.874Z;ISIN;EZKDPGC82301;0.6111561;G360;MONE;USD;N/A;3195692.6;NZD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297151;false;FULJ,ILQD
2024-01-25T06:43:21.605Z;ISIN;EZV9CZS23019;0.8595831;G360;MONE;CHF;N/A;1553000.0;CHF;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297014;false;FULJ,ILQD
2024-01-25T06:42:44.470Z;ISIN;EZ1083NFRMD2;145.9131;G360;MONE;JPY;N/A;2.178859256E9;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297005L3;false;TPAC,FULJ,ILQD
2024-01-25T06:42:44.470Z;ISIN;EZ8HJKKDGKB0;146.5746;G360;MONE;JPY;N/A;4.72148089E9;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297005L2;false;TPAC,FULJ,ILQD
2024-01-25T06:42:44.470Z;ISIN;EZ5N4V3SG9P7;147.6903;G360;MONE;JPY;N/A;4.5E8;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297005L1;false;TPAC,FULJ,ILQD
2024-01-25T05:45:53.780Z;ISIN;EZ5WRTJ3M6D8;1.3523671;G360;MONE;CAD;N/A;3.0E7;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292751;false;FULJ,ILQD
2024-01-25T05:34:36.415Z;ISIN;EZ5WRTJ3M6D8;1.3521187;G360;MONE;CAD;N/A;3.0E7;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292732;false;FULJ,ILQD
2024-01-25T05:33:49.050Z;ISIN;EZ1YXJ41X9C4;4.382794;G360;MONE;PLN;N/A;6400000.0;PLN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292718L1;false;TPAC,FULJ,ILQD
2024-01-25T05:33:49.050Z;ISIN;EZ1YXJ41X9C4;4.382794;G360;MONE;PLN;N/A;2.99E7;PLN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292718L2;false;TPAC,FULJ,ILQD
2024-01-25T05:33:16.535Z;ISIN;EZ3VB2R17FF3;1.0878363;G360;MONE;USD;N/A;5100000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292702;false;FULJ,ILQD
2024-01-25T05:32:55.928Z;ISIN;EZMV8VDYY9H1;7.4564667;G360;MONE;DKK;N/A;8200000.0;DKK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292693;false;FULJ,ILQD
2024-01-25T05:32:35.145Z;ISIN;EZB7N0DBVGL7;0.940265;G360;MONE;CHF;N/A;1300000.0;CHF;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292665;false;FULJ,ILQD
2024-01-25T05:32:13.415Z;ISIN;EZ9VQTPGBPF8;11.3908991;G360;MONE;NOK;N/A;2.03E7;NOK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292645;false;FULJ,ILQD
2024-01-25T05:31:34.493Z;ISIN;EZ9V9W384X10;147.7208;G360;MONE;JPY;N/A;215297.19;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292631;false;FULJ,ILQD
2024-01-25T05:31:11.572Z;ISIN;EZCS2LXK6PR0;1.781284;G360;MONE;NZD;N/A;3700000.0;NZD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292620L2;false;TPAC,FULJ,ILQD
2024-01-25T05:31:11.572Z;ISIN;EZCS2LXK6PR0;1.781284;G360;MONE;NZD;N/A;1500000.0;NZD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292620L1;false;TPAC,FULJ,ILQD
2024-01-25T05:30:38.898Z;ISIN;EZZGT5PHZV49;1.6543706;G360;MONE;AUD;N/A;1.07E7;AUD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292607;false;FULJ,ILQD
2024-01-25T05:30:04.094Z;ISIN;EZ844THXN0S0;11.36282;G360;MONE;SEK;N/A;1.72E7;SEK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292573;false;FULJ,ILQD
2024-01-25T05:29:08.346Z;ISIN;EZ7W5BCJY0Z4;1.3520119;G360;MONE;CAD;N/A;750.0;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292542;false;FULJ,ILQD
2024-01-25T05:28:40.554Z;ISIN;EZ35VFNYJ9C6;0.8559809;G360;MONE;GBP;N/A;1000000.0;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292367L2;false;TPAC,FULJ,ILQD
2024-01-25T05:28:40.554Z;ISIN;EZ35VFNYJ9C6;0.8559809;G360;MONE;GBP;N/A;2.07E7;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292367L1;false;TPAC,FULJ,ILQD
2024-01-25T05:23:11.664Z;ISIN;EZ5WRTJ3M6D8;1.3521771;G360;MONE;CAD;N/A;3.0E7;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292165;false;FULJ,ILQD
2024-01-25T05:16:34.853Z;ISIN;EZP3B4YMQXS0;30.977;G360;MONE;TWD;N/A;2.0587462E7;TWD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292143;false;FULJ,ILQD
2024-01-25T05:15:56.308Z;ISIN;EZ5WRTJ3M6D8;1.3518998;G360;MONE;CAD;N/A;2.5E7;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292112;false;FULJ,ILQD
2024-01-25T05:15:40.418Z;ISIN;EZWJ3PMTX7L1;31.100714;G360;MONE;TWD;N/A;3.8415136E7;TWD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292106;false;FULJ,ILQD
2024-01-25T05:15:00.089Z;ISIN;EZ87FBS2XMD1;1332.29;G360;MONE;KRW;N/A;2.84828576E9;KRW;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704292038;false;FULJ,ILQD
2024-01-25T05:13:30.599Z;ISIN;EZ8R205KQH17;15835.7;G360;MONE;IDR;N/A;2.197106753E10;IDR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704291942;false;FULJ,ILQD
2024-01-25T05:12:45.025Z;ISIN;EZ93ML08BWP2;1330.19;G360;MONE;KRW;N/A;1.019536162E9;KRW;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704291637;false;FULJ,ILQD
2024-01-25T05:10:48.303Z;ISIN;EZ5WRTJ3M6D8;1.3518789;G360;MONE;CAD;N/A;3.0E7;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704290806;false;FULJ,ILQD
2024-01-25T05:10:25.649Z;ISIN;EZ15005QJQ82;15868.585;G360;MONE;IDR;N/A;2.6676505475E10;IDR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704290070;false;FULJ,ILQD
2024-01-25T05:03:07.440Z;ISIN;EZ5WRTJ3M6D8;1.3517042;G360;MONE;CAD;N/A;3.0E7;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704288605;false;FULJ,ILQD
2024-01-25T05:02:39.628Z;ISIN;EZ1M4KP81T80;83.4277;G360;MONE;INR;N/A;2.7787490633E8;INR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704287630;false;FULJ,ILQD
2024-01-25T04:52:36.763Z;ISIN;EZ86HZBB2N84;56.339;G360;MONE;PHP;N/A;1.72305146E8;PHP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704284453;false;FULJ,ILQD
2024-01-25T00:07:25.327Z;ISIN;EZN5B0H2Z4G0;1.6554244;G360;MONE;AUD;N/A;500000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704249675;false;FULJ,ILQD
