Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-07T11:23:42.176Z;ISIN;EZ646KG0XF92;1.933994;G360;MONE;AUD;N/A;147000.0;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708573238L2;false;TPAC,FULJ,ILQD
2024-02-07T11:23:30.082Z;ISIN;EZ05PM3L89Y5;1.9343053;G360;MONE;AUD;N/A;9.5E7;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708583113L2;false;TPAC,FULJ,ILQD
2024-02-07T11:22:32.196Z;ISIN;EZHXHJPN5ZV9;1.1016286;G360;MONE;CHF;N/A;2.01535E7;CHF;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708573187L2;false;TPAC,FULJ,ILQD
2024-02-07T11:22:07.011Z;ISIN;EZPHSLTJG729;13.2353929;G360;MONE;SEK;N/A;2.0E7;SEK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708583056L2;false;TPAC,FULJ,ILQD
2024-02-07T11:21:05.433Z;ISIN;EZ7BW0W29TC5;0.653793;G360;MONE;USD;N/A;3000000.0;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708577600L2;false;TPAC,FULJ,ILQD
2024-02-07T11:21:03.353Z;ISIN;EZ05PM3L89Y5;1.9346163;G360;MONE;AUD;N/A;1.0E8;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708583017L2;false;TPAC,FULJ,ILQD
2024-02-07T11:20:27.320Z;ISIN;EZ3H5HGF9KZ7;7.194241;G360;MONE;CNY;N/A;1.00032E8;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708577533L2;false;TPAC,FULJ,ILQD
2024-02-07T11:19:05.584Z;ISIN;EZ57G9WT9517;1.0767846;G360;MONE;USD;N/A;300000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708576612L2;false;TPAC,FULJ,ILQD
2024-02-07T11:17:56.062Z;ISIN;EZ5H4BFGHL83;1.2625654;G360;MONE;USD;N/A;7.5E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708572416L2;false;TPAC,FULJ,ILQD
2024-02-07T11:17:41.265Z;ISIN;EZ5PS3F0TXM4;11.2915008;G360;MONE;SEK;N/A;1.0E8;SEK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708573854L2;false;TPAC,FULJ,ILQD
2024-02-07T11:17:07.435Z;ISIN;EZ5NF0G4WY69;6.916724;G360;MONE;DKK;N/A;6200000.0;DKK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708574577L2;false;TPAC,FULJ,ILQD
2024-02-07T11:16:45.201Z;ISIN;EZ7M0S8K81T0;11.2911683;G360;MONE;SEK;N/A;2.0E7;SEK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708573385L2;false;TPAC,FULJ,ILQD
2024-02-07T11:15:39.109Z;ISIN;EZ536TX3M7G8;0.274024;G360;MONE;USD;N/A;4.0E7;ILS;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708574148L1;false;TPAC,FULJ,ILQD
2024-02-07T11:15:39.109Z;ISIN;EZSKJHSR6VP3;0.275069;G360;MONE;USD;N/A;4.0E7;ILS;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708574148L2;false;TPAC,FULJ,ILQD
2024-02-07T11:15:06.597Z;ISIN;EZ652JDWTN87;1.2625965;G360;MONE;USD;N/A;1200000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708573790L2;false;TPAC,FULJ,ILQD
2024-02-07T11:14:22.605Z;ISIN;EZ6CCD1K8SM6;388.54042;G360;MONE;HUF;N/A;1.9E9;HUF;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708572192L2;false;TPAC,FULJ,ILQD
2024-02-07T11:14:12.062Z;ISIN;EZ6MDPZ7MTC3;0.854412;G360;MONE;GBP;N/A;3.2E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708577320L2;false;TPAC,FULJ,ILQD
2024-02-07T11:11:27.724Z;ISIN;EZ2D8JQ9QJX0;1.339269;G360;MONE;SGD;N/A;2000000.0;SGD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708572910L2;false;TPAC,FULJ,ILQD
2024-02-07T11:11:06.025Z;ISIN;EZ9YZXQH0DL8;0.853689;G360;MONE;GBP;N/A;3.2E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708577238L2;false;TPAC,FULJ,ILQD
2024-02-07T11:08:44.504Z;ISIN;EZJ3H8KQ9NN3;7.758962;G360;MONE;CNY;N/A;1.94E7;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708571253L2;false;TPAC,FULJ,ILQD
2024-02-07T11:07:48.500Z;ISIN;EZ4G91L4BGP2;1.17265;G360;MONE;EUR;N/A;1.0E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708570293;false;FULJ,ILQD
2024-02-07T11:07:24.087Z;ISIN;EZ2V9MXZ9059;0.853364;G360;MONE;GBP;N/A;3.2E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708577094L2;false;TPAC,FULJ,ILQD
2024-02-07T11:06:57.729Z;ISIN;EZ898MBCQSM6;1.1597551;G360;MONE;EUR;N/A;1.04E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708570122;false;FULJ,ILQD
2024-02-07T11:06:24.323Z;ISIN;EZ3CGQXS60Y8;0.8526547;G360;MONE;GBP;N/A;1.947E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708572792L2;false;TPAC,FULJ,ILQD
2024-02-07T11:06:14.869Z;ISIN;EZ9YZXQH0DL8;0.853669;G360;MONE;GBP;N/A;111745.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708577043L2;false;TPAC,FULJ,ILQD
2024-02-07T11:06:00.939Z;ISIN;EZB3VBYG7RS2;0.852653;G360;MONE;GBP;N/A;606001.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708577026L2;false;TPAC,FULJ,ILQD
2024-02-07T11:05:39.249Z;ISIN;EZ898MBCQSM6;1.159788;G360;MONE;EUR;N/A;1.11E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708569862;false;FULJ,ILQD
2024-02-07T11:04:26.563Z;ISIN;EZ9C5WQW8605;0.8529499;G360;MONE;GBP;N/A;4000000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708568542L2;false;TPAC,FULJ,ILQD
2024-02-07T11:04:23.794Z;ISIN;EZ3GT77RZHP0;1.342715;G360;MONE;SGD;N/A;1000000.0;SGD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708569174L2;false;TPAC,FULJ,ILQD
2024-02-07T11:04:20.392Z;ISIN;EZ4G91L4BGP2;1.172949;G360;MONE;EUR;N/A;7900000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708569854;false;FULJ,ILQD
2024-02-07T11:03:17.110Z;ISIN;EZ71FZ5HLDD4;1.076709;G360;MONE;USD;N/A;5300000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708568067L2;false;TPAC,FULJ,ILQD
2024-02-07T11:02:55.319Z;ISIN;EZ6G25DR8928;1.6954555;G360;MONE;SGD;N/A;1.4E7;SGD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708569716;false;FULJ,ILQD
2024-02-07T11:02:12.051Z;ISIN;EZ3V691FDVR2;1.172376;G360;MONE;EUR;N/A;1.1E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708569396;false;FULJ,ILQD
2024-02-07T11:02:09.255Z;ISIN;EZ5NTR241ZX8;1.0827041;G360;MONE;USD;N/A;27661.75;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708572276;false;FULJ,ILQD
2024-02-07T11:01:15.687Z;ISIN;EZ6G25DR8928;1.695394;G360;MONE;SGD;N/A;1.5E7;SGD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708569337;false;FULJ,ILQD
2024-02-07T11:01:00.916Z;ISIN;EZVFZV4C6T90;1.3474788;G360;MONE;CAD;N/A;4117000.0;CAD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708565504;false;FULJ,ILQD
2024-02-07T11:00:32.762Z;ISIN;EZ87F61CNLL3;1.0796973;G360;MONE;USD;N/A;7880000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708564855;false;FULJ,ILQD
2024-02-07T11:00:09.990Z;ISIN;EZ3V691FDVR2;1.172306;G360;MONE;EUR;N/A;1.03E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708569006;false;FULJ,ILQD
2024-02-07T11:00:04.601Z;ISIN;EZ5H4BFGHL83;1.262826;G360;MONE;USD;N/A;2.442460774E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708571135L2;false;TPAC,FULJ,ILQD
2024-02-07T10:58:50.112Z;ISIN;EZ3LNM2PDWF3;1.2628447;G360;MONE;USD;N/A;1.22E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708568890;false;FULJ,ILQD
2024-02-07T10:58:14.071Z;ISIN;EZ6G25DR8928;1.695394;G360;MONE;SGD;N/A;1.6E7;SGD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708568731;false;FULJ,ILQD
2024-02-07T10:57:31.831Z;ISIN;EZ78R4GC6MR4;1.687329;G360;MONE;SGD;N/A;5000000.0;SGD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708568644;false;FULJ,ILQD
2024-02-07T10:57:18.076Z;ISIN;EZ687F2YJ930;4.627381;G360;MONE;RON;N/A;2.4425E7;RON;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708563281;false;FULJ,ILQD
2024-02-07T10:57:18.032Z;ISIN;EZQPZ1R8DRV7;4.626585;G360;MONE;RON;N/A;2.2699E7;RON;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708563047;false;FULJ,ILQD
2024-02-07T10:56:54.652Z;ISIN;EZ3V691FDVR2;1.172176;G360;MONE;EUR;N/A;1.0E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708568582;false;FULJ,ILQD
2024-02-07T10:56:15.839Z;ISIN;EZ3LNM2PDWF3;1.262669;G360;MONE;USD;N/A;1.21E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708567543;false;FULJ,ILQD
2024-02-07T10:55:51.136Z;ISIN;EZGPJNF6VCF6;8.925528;G360;MONE;CNY;N/A;5.0E7;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708566578;false;FULJ,ILQD
2024-02-07T10:54:58.736Z;ISIN;EZQDK04XMML0;1.156169;G360;MONE;EUR;N/A;1.25E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708566462;false;FULJ,ILQD
2024-02-07T10:54:36.568Z;ISIN;EZ3NQ1XDTDF9;147.7067;G360;MONE;JPY;N/A;421000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708561686;false;FULJ,ILQD
2024-02-07T10:54:26.111Z;ISIN;EZ3NQ1XDTDF9;147.7024;G360;MONE;JPY;N/A;210000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708560997;false;FULJ,ILQD
2024-02-07T10:54:23.154Z;ISIN;EZ3LNM2PDWF3;1.262719;G360;MONE;USD;N/A;1.23E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708566411;false;FULJ,ILQD
2024-02-07T10:53:41.357Z;ISIN;EZ882C8C0TX7;1.673153;G360;MONE;SGD;N/A;1.1E7;SGD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708566114;false;FULJ,ILQD
2024-02-07T10:53:07.404Z;ISIN;EZS1LT9PVQ66;8.9444385;G360;MONE;CNY;N/A;5.0E7;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708565783;false;FULJ,ILQD
2024-02-07T10:52:20.559Z;ISIN;EZQDK04XMML0;1.156401;G360;MONE;EUR;N/A;1.15E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708565778;false;FULJ,ILQD
2024-02-07T10:51:09.546Z;ISIN;EZ3LNM2PDWF3;1.262949;G360;MONE;USD;N/A;1.24E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708565561;false;FULJ,ILQD
2024-02-07T10:50:00.627Z;ISIN;EZ3KSKP08H73;1.2635544;G360;MONE;USD;N/A;400000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708570015L2;false;TPAC,FULJ,ILQD
2024-02-07T10:48:53.056Z;ISIN;EZS1LT9PVQ66;8.943561;G360;MONE;CNY;N/A;6.0E7;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708562893;false;FULJ,ILQD
2024-02-07T10:47:40.482Z;ISIN;EZ6G25DR8928;1.695495;G360;MONE;SGD;N/A;1.2E7;SGD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708562727;false;FULJ,ILQD
2024-02-07T10:46:48.764Z;ISIN;EZ3V691FDVR2;1.172126;G360;MONE;EUR;N/A;6000000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708561927;false;FULJ,ILQD
2024-02-07T10:46:10.161Z;ISIN;EZ8XZC29NBF4;9.044582;G360;MONE;CNY;N/A;7.0E7;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708561418;false;FULJ,ILQD
2024-02-07T10:44:50.108Z;ISIN;EZ3LNM2PDWF3;1.262889;G360;MONE;USD;N/A;1.2E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708561015;false;FULJ,ILQD
2024-02-07T10:44:25.725Z;ISIN;EZ898MBCQSM6;1.159868;G360;MONE;EUR;N/A;1.23E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708559822;false;FULJ,ILQD
2024-02-07T10:43:41.919Z;ISIN;EZ1XY4QK3WG6;1.077474;G360;MONE;USD;N/A;127000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708566610;false;FULJ,ILQD
2024-02-07T10:43:19.522Z;ISIN;EZ7FN6VJQKD4;9.075674;G360;MONE;CNY;N/A;5.0E7;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708558926;false;FULJ,ILQD
2024-02-07T10:43:04.472Z;ISIN;EZ8L807TTGY5;1.2631722;G360;MONE;USD;N/A;3000000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708563637L2;false;TPAC,FULJ,ILQD
2024-02-07T10:42:33.418Z;ISIN;EZ3LNM2PDWF3;1.2630605;G360;MONE;USD;N/A;1.19E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708558777;false;FULJ,ILQD
2024-02-07T10:40:53.935Z;ISIN;EZGGXSTT8RK4;1.693922;G360;MONE;SGD;N/A;1.2E7;SGD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708557888;false;FULJ,ILQD
2024-02-07T10:40:17.119Z;ISIN;EZ7FN6VJQKD4;9.076949;G360;MONE;CNY;N/A;7.0E7;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708557668;false;FULJ,ILQD
2024-02-07T10:39:48.794Z;ISIN;EZ4482749HV3;7.817547;G360;MONE;HKD;N/A;500000.0;HKD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708564908L2;false;TPAC,FULJ,ILQD
2024-02-07T10:37:20.713Z;ISIN;EZ3LNM2PDWF3;1.263409;G360;MONE;USD;N/A;1.18E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708557183;false;FULJ,ILQD
2024-02-07T10:36:37.654Z;ISIN;EZ2C46C63YZ5;10.6030642;G360;MONE;NOK;N/A;6000000.0;NOK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708563924L2;false;TPAC,FULJ,ILQD
2024-02-07T10:34:57.645Z;ISIN;EZ3LNM2PDWF3;1.2638148;G360;MONE;USD;N/A;5300000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708556877;false;FULJ,ILQD
2024-02-07T10:34:18.499Z;ISIN;EZV7MJVDPVB2;0.6105029;G360;MONE;USD;N/A;100000.0;NZD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708562431L2;false;TPAC,FULJ,ILQD
2024-02-07T10:33:16.452Z;ISIN;EZGGXSTT8RK4;1.694702;G360;MONE;SGD;N/A;1.1E7;SGD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708556272;false;FULJ,ILQD
2024-02-07T10:31:44.445Z;ISIN;EZ0XKVGQGVX0;7.19093;G360;MONE;CNY;N/A;9514708.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708562103;false;FULJ,ILQD
2024-02-07T10:31:29.469Z;ISIN;EZ898MBCQSM6;1.160102;G360;MONE;EUR;N/A;1.22E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708555270;false;FULJ,ILQD
2024-02-07T10:30:16.658Z;ISIN;EZ0DQXF0N9M8;9.100519;G360;MONE;CNY;N/A;7.8E7;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708554312;false;FULJ,ILQD
2024-02-07T10:29:54.007Z;ISIN;EZ1SSK7ZY2J9;0.8705243;G360;MONE;CHF;N/A;200000.0;CHF;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708561117L2;false;TPAC,FULJ,ILQD
2024-02-07T10:29:20.487Z;ISIN;EZRRR2HS62H5;10.4813463;G360;MONE;SEK;N/A;6.1047E8;SEK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708557010L2;false;TPAC,FULJ,ILQD
2024-02-07T10:24:53.246Z;ISIN;EZ2YT637K6H5;38.906125;G360;MONE;TRY;N/A;5.2E7;TRY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708553837;false;FULJ,ILQD
2024-02-07T10:23:36.986Z;ISIN;EZ2YT637K6H5;38.904863;G360;MONE;TRY;N/A;6.1E7;TRY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708551434;false;FULJ,ILQD
2024-02-07T10:22:16.068Z;ISIN;EZ2YT637K6H5;38.914612;G360;MONE;TRY;N/A;6.0E7;TRY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708551222;false;FULJ,ILQD
2024-02-07T10:20:43.372Z;ISIN;EZ2YT637K6H5;38.904167;G360;MONE;TRY;N/A;5.9E7;TRY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708550965;false;FULJ,ILQD
2024-02-07T10:19:47.761Z;ISIN;EZLTNC7XM1C0;0.853013;G360;MONE;GBP;N/A;6.3E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708556891L2;false;TPAC,FULJ,ILQD
2024-02-07T10:19:42.910Z;ISIN;EZK718R526C6;13.2530225;G360;MONE;SEK;N/A;2.0E8;SEK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708552652L2;false;TPAC,FULJ,ILQD
2024-02-07T10:19:28.984Z;ISIN;EZ2YT637K6H5;38.895427;G360;MONE;TRY;N/A;5.0E7;TRY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708550504;false;FULJ,ILQD
2024-02-07T10:17:40.717Z;ISIN;EZVS59MD4LM5;9.099434;G360;MONE;CNY;N/A;7000000.0;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708550262L2;false;TPAC,FULJ,ILQD
2024-02-07T10:17:06.271Z;ISIN;EZCMWBFN1RQ4;39.726273;G360;MONE;TRY;N/A;4.0E7;TRY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708549523;false;FULJ,ILQD
2024-02-07T10:16:52.434Z;ISIN;EZMY1LBVCHH6;0.5783944;G360;MONE;PLN;N/A;2.0E7;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708550403;false;FULJ,ILQD
2024-02-07T10:16:20.566Z;ISIN;EZB5909ZYL62;40.02051;G360;MONE;TRY;N/A;3.06E7;TRY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708549272;false;FULJ,ILQD
2024-02-07T10:15:13.315Z;ISIN;EZ3121WYF594;0.578825;G360;MONE;PLN;N/A;2.5E7;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708550036;false;FULJ,ILQD
2024-02-07T10:14:38.497Z;ISIN;EZ6T3H6J8HD9;0.927446;G360;MONE;EUR;N/A;4700000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708553542L2;false;TPAC,FULJ,ILQD
2024-02-07T10:14:10.121Z;ISIN;EZ2YSPNHQ379;0.5789446;G360;MONE;PLN;N/A;5.0E7;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708549761;false;FULJ,ILQD
2024-02-07T10:13:53.355Z;ISIN;EZVZH4JLVF73;43.692928;G360;MONE;TRY;N/A;6.0E7;TRY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708546797;false;FULJ,ILQD
2024-02-07T10:12:55.404Z;ISIN;EZK8DBTYN093;0.5791877;G360;MONE;PLN;N/A;3.5E7;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708549722;false;FULJ,ILQD
2024-02-07T10:10:26.074Z;ISIN;EZ5YYQJ82DS7;147.77279;G360;MONE;JPY;N/A;1935332.97;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708550851;false;FULJ,ILQD
2024-02-07T10:10:07.593Z;ISIN;EZGZ0TLTDHK3;0.5794589;G360;MONE;PLN;N/A;5.0E7;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708546318;false;FULJ,ILQD
2024-02-07T10:09:49.676Z;ISIN;EZL9NB04QVS1;1.2625889;G360;MONE;USD;N/A;500000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708542242L1;false;TPAC,FULJ,ILQD
2024-02-07T10:09:49.676Z;ISIN;EZH94PZBPWM8;1.262304;G360;MONE;USD;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708542242L2;false;TPAC,FULJ,ILQD
2024-02-07T10:09:49.676Z;ISIN;EZD3FY909Z18;1.2620208;G360;MONE;USD;N/A;2000000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708542242L3;false;TPAC,FULJ,ILQD
2024-02-07T10:09:49.676Z;ISIN;EZDYC79K01M8;1.2617806;G360;MONE;USD;N/A;2000000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708542242L4;false;TPAC,FULJ,ILQD
2024-02-07T10:09:49.676Z;ISIN;EZXJH0DSF8J1;1.2609422;G360;MONE;USD;N/A;2000000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708542242L5;false;TPAC,FULJ,ILQD
2024-02-07T10:09:23.907Z;ISIN;EZ5YYQJ82DS7;147.77778;G360;MONE;JPY;N/A;5386039.19;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708550803;false;FULJ,ILQD
2024-02-07T10:09:20.288Z;ISIN;EZ3CGQXS60Y8;0.8522547;G360;MONE;GBP;N/A;1.35E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708544497L2;false;TPAC,FULJ,ILQD
2024-02-07T10:08:22.752Z;ISIN;EZ5K5VGG9C84;0.5781226;G360;MONE;PLN;N/A;5.0E7;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708538683;false;FULJ,ILQD
2024-02-07T10:08:18.908Z;ISIN;EZ6QCRXY2H44;13.247309;G360;MONE;SEK;N/A;2.5E7;SEK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708544365L2;false;TPAC,FULJ,ILQD
2024-02-07T10:08:03.673Z;ISIN;EZ2YT637K6H5;38.907725;G360;MONE;TRY;N/A;5.3E7;TRY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708534142;false;FULJ,ILQD
2024-02-07T10:06:27.611Z;ISIN;EZVZH4JLVF73;43.677966;G360;MONE;TRY;N/A;5.9E7;TRY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708528785;false;FULJ,ILQD
2024-02-07T10:05:12.403Z;ISIN;EZ2YT637K6H5;38.901506;G360;MONE;TRY;N/A;5.4E7;TRY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708528771;false;FULJ,ILQD
2024-02-07T10:03:46.336Z;ISIN;EZBFKCV89DZ2;0.8528649;G360;MONE;GBP;N/A;2.195E7;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708552788L2;false;TPAC,FULJ,ILQD
2024-02-07T10:03:18.859Z;ISIN;EZ75TW62M0X2;159.06414;G360;MONE;JPY;N/A;2.5E8;JPY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708550482L2;false;TPAC,FULJ,ILQD
2024-02-07T10:02:54.780Z;ISIN;EZBCLXLPR6T3;1.2640921;G360;MONE;USD;N/A;1.18E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708527531;false;FULJ,ILQD
2024-02-07T10:02:11.099Z;ISIN;EZL8FWGTDZN8;45.302802;G360;MONE;TRY;N/A;6.0E7;TRY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708527516;false;FULJ,ILQD
2024-02-07T09:59:59.315Z;ISIN;EZH94PZBPWM8;1.2622949;G360;MONE;USD;N/A;500000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708526720;false;FULJ,ILQD
2024-02-07T09:58:30.945Z;ISIN;EZ9QCSK90HN0;44.000775;G360;MONE;TRY;N/A;5.8E7;TRY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708526645;false;FULJ,ILQD
2024-02-07T09:58:17.022Z;ISIN;EZZCYVQ8PDR7;2.069772;G360;MONE;NZD;N/A;8200000.0;NZD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708545534L2;false;TPAC,FULJ,ILQD
2024-02-07T09:56:49.384Z;ISIN;EZ7Q7R39GT74;1.2633951;G360;MONE;USD;N/A;500000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708526626;false;FULJ,ILQD
2024-02-07T09:56:16.040Z;ISIN;EZ2BCXBL50T9;1.0774034;G360;MONE;USD;N/A;2.06E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708548696L2;false;TPAC,FULJ,ILQD
