Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-01T07:02:59.179Z;ISIN;EZZ5LDBQDKK1;144.50233;G360;MONE;JPY;N/A;2.211033413E9;JPY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706857656L4;false;TPAC,FULJ,ILQD
2024-02-01T07:02:59.179Z;ISIN;EZ1083NFRMD2;145.13295;G360;MONE;JPY;N/A;3.565460284E9;JPY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706857656L3;false;TPAC,FULJ,ILQD
2024-02-01T07:02:59.179Z;ISIN;EZ8HJKKDGKB0;145.79882;G360;MONE;JPY;N/A;1.95606E8;JPY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706857656L2;false;TPAC,FULJ,ILQD
2024-02-01T07:02:43.289Z;ISIN;EZL09XJZRBS2;7.172714;G360;MONE;CNY;N/A;1.3013E7;CNY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706857442L2;false;TPAC,FULJ,ILQD
2024-02-01T07:02:43.289Z;ISIN;EZ6XGNVYN3W0;7.156291;G360;MONE;CNY;N/A;1.186139711E7;CNY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706857442L3;false;TPAC,FULJ,ILQD
2024-02-01T07:02:43.289Z;ISIN;EZS9GVJVZXG1;7.190516;G360;MONE;CNY;N/A;529000.0;CNY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706857442L1;false;TPAC,FULJ,ILQD
2024-02-01T07:02:43.289Z;ISIN;EZDZWD7HZX22;7.141986;G360;MONE;CNY;N/A;4.108378945E7;CNY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706857442L4;false;TPAC,FULJ,ILQD
2024-02-01T06:58:53.555Z;ISIN;EZ19TNRCD3Z2;1.2665833;G360;MONE;USD;N/A;652146.5;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706849717L3;false;TPAC,FULJ,ILQD
2024-02-01T06:58:53.555Z;ISIN;EZVPJSHV8MP2;1.2667319;G360;MONE;USD;N/A;273063.49;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706849717L4;false;TPAC,FULJ,ILQD
2024-02-01T06:58:25.288Z;ISIN;EZ451QTGGDP4;1.081345;G360;MONE;USD;N/A;149000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706848888L2;false;TPAC,FULJ,ILQD
2024-02-01T06:58:25.288Z;ISIN;EZ9T9V4TFDR2;1.0826631;G360;MONE;USD;N/A;7835240.23;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706848888L3;false;TPAC,FULJ,ILQD
2024-02-01T06:58:25.288Z;ISIN;EZWNFBH90044;1.0839808;G360;MONE;USD;N/A;7139256.69;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706848888L4;false;TPAC,FULJ,ILQD
2024-02-01T06:57:19.819Z;ISIN;EZ28Y5FN5VN4;0.655038;G360;MONE;USD;N/A;260566.86;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706848220L1;false;TPAC,FULJ,ILQD
2024-02-01T06:57:19.819Z;ISIN;EZG0XNX80G29;0.655547;G360;MONE;USD;N/A;1976443.88;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706848220L2;false;TPAC,FULJ,ILQD
2024-02-01T06:56:52.320Z;ISIN;EZ3SMKPSG1T0;1.3370315;G360;MONE;SGD;N/A;330945.4;SGD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706848006;false;FULJ,ILQD
2024-02-01T06:56:25.925Z;ISIN;EZT6VFBWQLY0;4.015623;G360;MONE;PLN;N/A;1260928.57;PLN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706847993;false;FULJ,ILQD
2024-02-01T06:55:53.844Z;ISIN;EZCDX02D2WP4;0.610706;G360;MONE;USD;N/A;347759.95;NZD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706847916;false;FULJ,ILQD
2024-02-01T06:54:57.706Z;ISIN;EZGHTR0Y7C26;17.5073214;G360;MONE;MXN;N/A;1.207567647E7;MXN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706847901;false;FULJ,ILQD
2024-02-01T06:54:26.568Z;ISIN;EZ489VHSC5V9;0.856952;G360;MONE;CHF;N/A;193500.0;CHF;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706847874;false;FULJ,ILQD
2024-02-01T06:53:53.273Z;ISIN;EZVM9N5WB4C4;7.8025925;G360;MONE;HKD;N/A;1.419876047E7;HKD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706847845;false;FULJ,ILQD
2024-02-01T06:53:25.285Z;ISIN;EZMTXMPB2N67;30.481569;G360;MONE;TRY;N/A;205198.42;TRY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706847561;false;FULJ,ILQD
2024-02-01T06:51:35.897Z;ISIN;EZ3LNM2PDWF3;1.2671383;G360;MONE;USD;N/A;8500000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706835390L2;false;TPAC,FULJ,ILQD
2024-02-01T06:51:25.387Z;ISIN;EZ6G25DR8928;1.698091;G360;MONE;SGD;N/A;3000000.0;SGD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706835381L2;false;TPAC,FULJ,ILQD
2024-02-01T06:50:59.101Z;ISIN;EZ7W0HZ22D83;5.0832142;G360;MONE;PLN;N/A;9000000.0;PLN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706835377L2;false;TPAC,FULJ,ILQD
2024-02-01T06:50:44.150Z;ISIN;EZ6SKHT0TR99;185.75684;G360;MONE;JPY;N/A;1.1E9;JPY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706835361L2;false;TPAC,FULJ,ILQD
2024-02-01T06:50:27.288Z;ISIN;EZL86T09L4M4;9.901485;G360;MONE;HKD;N/A;7.6E7;HKD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706835144L2;false;TPAC,FULJ,ILQD
2024-02-01T06:49:43.458Z;ISIN;EZC71CQGZ4H6;1.092498;G360;MONE;CHF;N/A;2800000.0;CHF;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706833858L2;false;TPAC,FULJ,ILQD
2024-02-01T06:49:09.486Z;ISIN;EZ9CF1G7XBR4;1.9379754;G360;MONE;AUD;N/A;4000000.0;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706832152L2;false;TPAC,FULJ,ILQD
2024-02-01T04:20:42.511Z;ISIN;EZ2CBYF90JP6;83.3672;G360;MONE;INR;N/A;1.0486947465E8;INR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706836831;false;FULJ,ILQD
2024-02-01T04:20:25.647Z;ISIN;EZBLNB2Y0WT9;15838.0;G360;MONE;IDR;N/A;7.690386594E9;IDR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706836443;false;FULJ,ILQD
2024-02-01T04:20:08.299Z;ISIN;EZ5T61RWVPP8;30.97595;G360;MONE;TWD;N/A;3.4700142E7;TWD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706836406;false;FULJ,ILQD
2024-02-01T04:19:38.102Z;ISIN;EZ19MDWBQK30;1324.37;G360;MONE;KRW;N/A;1.025438461E9;KRW;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706836364;false;FULJ,ILQD
