Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-01T10:04:50.967Z;ISIN;EZGL33WQ3ZH7;1.942521;G360;MONE;AUD;N/A;700000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715398510L1;false;TPAC,FULJ,ILQD
2024-03-01T10:04:50.967Z;ISIN;EZMC1048V223;1.9408879;G360;MONE;AUD;N/A;700000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715398510L2;false;TPAC,FULJ,ILQD
2024-03-01T10:04:00.503Z;ISIN;EZ33X813N5W1;1.081999;G360;MONE;USD;N/A;1.2E7;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715397700L2;false;TPAC,FULJ,ILQD
2024-03-01T10:03:14.301Z;ISIN;EZYD3ZZHJ347;1.2638265;G360;MONE;USD;N/A;1512000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715402313;false;FULJ,ILQD
2024-03-01T10:03:12.489Z;ISIN;EZTZH9SSTCF5;5.0416876;G360;MONE;PLN;N/A;3.1E7;PLN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715400867L2;false;TPAC,FULJ,ILQD
2024-03-01T10:02:41.511Z;ISIN;EZ9YZXQH0DL8;0.8570551;G360;MONE;GBP;N/A;13289.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715402276;false;FULJ,ILQD
2024-03-01T10:02:11.009Z;ISIN;EZVPXBVJ9GP1;1.0824078;G360;MONE;USD;N/A;38245.2;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715401915;false;FULJ,ILQD
2024-03-01T10:01:38.721Z;ISIN;EZ9YZXQH0DL8;0.857025;G360;MONE;GBP;N/A;2400000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715401471L2;false;TPAC,FULJ,ILQD
2024-03-01T10:01:31.024Z;ISIN;EZB0F2FZCT01;1.6643282;G360;MONE;AUD;N/A;2300000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715397815L2;false;TPAC,FULJ,ILQD
2024-03-01T10:01:24.230Z;ISIN;EZVH5FCHJNG1;1.2634451;G360;MONE;USD;N/A;526553.25;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715401107;false;FULJ,ILQD
2024-03-01T10:00:31.471Z;ISIN;EZVPXBVJ9GP1;1.082611;G360;MONE;USD;N/A;1574283.98;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715400600;false;FULJ,ILQD
2024-03-01T09:59:48.442Z;ISIN;EZB3MSJC3NQ9;0.8567423;G360;MONE;GBP;N/A;5463276.47;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715400537;false;FULJ,ILQD
2024-03-01T09:59:39.509Z;ISIN;EZVFSQYFWRZ5;461.22493;G360;MONE;HUF;N/A;6.8E8;HUF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715399994L2;false;TPAC,FULJ,ILQD
2024-03-01T09:58:59.648Z;ISIN;EZQWRKYCG527;1.2629084;G360;MONE;USD;N/A;487038.8;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715400400;false;FULJ,ILQD
2024-03-01T09:58:05.777Z;ISIN;EZ46N8H1TR04;0.8571005;G360;MONE;GBP;N/A;3.13E7;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715400047L2;false;TPAC,FULJ,ILQD
2024-03-01T09:57:07.290Z;ISIN;EZW63MPYJYF5;1.714534;G360;MONE;CAD;N/A;1450000.0;CAD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715392171L2;false;TPAC,FULJ,ILQD
2024-03-01T09:54:59.306Z;ISIN;EZSNSJTYN7X7;45.3755;G360;MONE;THB;N/A;7.0E7;THB;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715391106L2;false;TPAC,FULJ,ILQD
2024-03-01T09:53:26.706Z;ISIN;EZK6R3BB28C2;1.775707;G360;MONE;NZD;N/A;5700000.0;NZD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715399260L2;false;TPAC,FULJ,ILQD
2024-03-01T09:53:14.382Z;ISIN;EZ8LY8ZRQBQ3;0.6504718;G360;MONE;USD;N/A;8000000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715394617L2;false;TPAC,FULJ,ILQD
2024-03-01T09:47:05.830Z;ISIN;EZLXYZYNWJ85;0.9536785;G360;MONE;CHF;N/A;1.01E7;CHF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715391005;false;FULJ,ILQD
2024-03-01T09:40:09.448Z;ISIN;EZ6PJ4B2BBZ6;25.379399;G360;MONE;CZK;N/A;2.0E8;CZK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715386020L2;false;TPAC,FULJ,ILQD
2024-03-01T09:37:53.070Z;ISIN;EZXLP32LL2N0;4.968779;G360;MONE;RON;N/A;1.84E8;RON;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715384103L1;false;TPAC,FULJ,ILQD
2024-03-01T09:37:53.070Z;ISIN;EZ47Q3RWFJK4;4.97855;G360;MONE;RON;N/A;1.84E8;RON;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715384103L2;false;TPAC,FULJ,ILQD
2024-03-01T09:37:10.684Z;ISIN;EZ95ZXH8NSK4;11.185399;G360;MONE;SEK;N/A;9.7E8;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715382901L1;false;TPAC,FULJ,ILQD
2024-03-01T09:37:10.684Z;ISIN;EZVYGNNMDVD6;11.185144;G360;MONE;SEK;N/A;9.7E8;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715382901L2;false;TPAC,FULJ,ILQD
2024-03-01T09:33:08.051Z;ISIN;EZBF4LHRQPB7;11.186401;G360;MONE;SEK;N/A;227201.7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715388541L2;false;TPAC,FULJ,ILQD
2024-03-01T09:32:59.377Z;ISIN;EZWMMGPPTDY9;1.0843463;G360;MONE;USD;N/A;102350.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715388522;false;FULJ,ILQD
2024-03-01T09:31:55.296Z;ISIN;EZZKF4T9KJD4;8.696528;G360;MONE;DKK;N/A;5.0E7;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715384997L2;false;TPAC,FULJ,ILQD
2024-03-01T09:30:49.047Z;ISIN;EZSJ4C29LXZ9;4.324138;G360;MONE;PLN;N/A;9.0E7;PLN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715384884L2;false;TPAC,FULJ,ILQD
2024-03-01T09:30:15.661Z;ISIN;EZ6PJ4B2BBZ6;25.38106;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715384591L2;false;TPAC,FULJ,ILQD
2024-03-01T09:29:46.380Z;ISIN;EZZM43NYQ9Z5;1.7142272;G360;MONE;CAD;N/A;1.5E7;CAD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715383836L2;false;TPAC,FULJ,ILQD
2024-03-01T09:24:57.064Z;ISIN;EZ16NGJBN513;1.2631668;G360;MONE;USD;N/A;1900000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715381041;false;FULJ,ILQD
2024-03-01T09:21:50.568Z;ISIN;EZDZZF1YTPG8;1.116503;G360;MONE;CHF;N/A;1250000.0;CHF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715381647L2;false;TPAC,FULJ,ILQD
2024-03-01T09:18:58.810Z;ISIN;EZSJ4C29LXZ9;4.327637;G360;MONE;PLN;N/A;1.0E8;PLN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715380531L2;false;TPAC,FULJ,ILQD
2024-03-01T09:18:03.984Z;ISIN;EZ4FS9GBM259;1.955969;G360;MONE;BGN;N/A;1.4E7;BGN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715380458L2;false;TPAC,FULJ,ILQD
2024-03-01T09:15:43.899Z;ISIN;EZCV6Z0C5MB1;395.2688;G360;MONE;HUF;N/A;2.5E9;HUF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715380315L2;false;TPAC,FULJ,ILQD
2024-03-01T09:15:09.477Z;ISIN;EZBRT9FW4PX2;20.848046;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715380292L2;false;TPAC,FULJ,ILQD
2024-03-01T09:14:19.342Z;ISIN;EZ73X75DYGR8;1.4693153;G360;MONE;CAD;N/A;9700000.0;CAD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715380096L2;false;TPAC,FULJ,ILQD
2024-03-01T09:13:48.460Z;ISIN;EZ91L222C7C0;4.3277604;G360;MONE;PLN;N/A;2.0E7;PLN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715380003L2;false;TPAC,FULJ,ILQD
2024-03-01T09:13:05.788Z;ISIN;EZ6PJ4B2BBZ6;25.38005;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715379837L2;false;TPAC,FULJ,ILQD
2024-03-01T09:04:57.159Z;ISIN;EZ8YTLTMT2K3;1.1682727;G360;MONE;EUR;N/A;10423.81;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715377421;false;FULJ,ILQD
2024-03-01T09:04:12.926Z;ISIN;EZ7RCN7MPSZ1;1.113822;G360;MONE;CHF;N/A;1000000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715372248L2;false;TPAC,FULJ,ILQD
2024-03-01T08:54:21.184Z;ISIN;EZ1G0YQ1C851;17.132185;G360;MONE;MXN;N/A;4440.11;MXN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715374167L2;false;TPAC,FULJ,ILQD
2024-03-01T08:52:32.806Z;ISIN;EZ2F2PD313W1;7.4528469;G360;MONE;DKK;N/A;1016700.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715370888L2;false;TPAC,FULJ,ILQD
2024-03-01T08:52:07.457Z;ISIN;EZY6XDRN10X9;394.89586;G360;MONE;HUF;N/A;1.95E9;HUF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715375453L2;false;TPAC,FULJ,ILQD
2024-03-01T08:49:05.901Z;ISIN;EZTG2HGV43Q8;25.367;G360;MONE;CZK;N/A;6000500.0;CZK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715366704L2;false;TPAC,FULJ,ILQD
2024-03-01T08:47:31.587Z;ISIN;EZ4XM8VNGBP8;1.0822966;G360;MONE;USD;N/A;3000000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715368652L2;false;TPAC,FULJ,ILQD
2024-03-01T08:44:43.748Z;ISIN;EZYN4KD2Q667;1.357747;G360;MONE;CAD;N/A;450000.0;CAD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715366638L2;false;TPAC,FULJ,ILQD
2024-03-01T08:42:39.125Z;ISIN;EZLH5ZXZMT85;395.2034;G360;MONE;HUF;N/A;1.40993E8;HUF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715364017L2;false;TPAC,FULJ,ILQD
2024-03-01T08:41:07.904Z;ISIN;EZLH5ZXZMT85;395.19044;G360;MONE;HUF;N/A;5.0E7;HUF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715364837L2;false;TPAC,FULJ,ILQD
2024-03-01T08:38:28.124Z;ISIN;EZ4T31YQG9B3;21.601018;G360;MONE;MXN;N/A;4.25E7;MXN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715365640L2;false;TPAC,FULJ,ILQD
2024-03-01T08:32:39.702Z;ISIN;EZ284KZRGKT3;189.46621;G360;MONE;JPY;N/A;3.0E8;JPY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715363964L2;false;TPAC,FULJ,ILQD
2024-03-01T08:18:55.400Z;ISIN;EZ7Y3D1L15W4;9.07587;G360;MONE;CNY;N/A;2.61626E8;CNY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715358826;false;FULJ,ILQD
2024-03-01T08:17:14.686Z;ISIN;EZ36LDNT7FH8;1.4557;G360;MONE;SGD;N/A;19467.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715354402L1;false;TPAC,FULJ,ILQD
2024-03-01T08:17:14.686Z;ISIN;EZGQ5LWVMD10;1.455547;G360;MONE;SGD;N/A;19467.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715354402L2;false;TPAC,FULJ,ILQD
2024-03-01T08:15:14.023Z;ISIN;EZ16NGJBN513;1.263726;G360;MONE;USD;N/A;1.05E7;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715354044L2;false;TPAC,FULJ,ILQD
2024-03-01T08:11:18.967Z;ISIN;EZ33HBNSG628;4.316814;G360;MONE;PLN;N/A;3000000.0;PLN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715359147;false;FULJ,ILQD
2024-03-01T07:35:01.422Z;ISIN;EZBNFKY1BB87;37.555321;G360;MONE;TRY;N/A;100000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715347778;false;FULJ,ILQD
2024-03-01T07:35:01.422Z;ISIN;EZBNFKY1BB87;37.555311;G360;MONE;TRY;N/A;100000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715347747;false;FULJ,ILQD
2024-03-01T07:35:00.830Z;ISIN;EZH4K90V28P8;36.4018478;G360;MONE;TRY;N/A;250000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715347718;false;FULJ,ILQD
2024-03-01T07:35:00.239Z;ISIN;EZNJSTYXK5B3;38.793197;G360;MONE;TRY;N/A;100000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715347691;false;FULJ,ILQD
2024-03-01T07:35:00.239Z;ISIN;EZNJSTYXK5B3;38.793187;G360;MONE;TRY;N/A;100000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715346986;false;FULJ,ILQD
2024-03-01T07:34:58.972Z;ISIN;EZQBZL1SKJ94;37.0018745;G360;MONE;TRY;N/A;250000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715346826;false;FULJ,ILQD
2024-03-01T07:34:58.420Z;ISIN;EZYVTTVRFCT9;34.5934549;G360;MONE;TRY;N/A;250000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715346720;false;FULJ,ILQD
2024-03-01T07:34:47.219Z;ISIN;EZGJSYMHKHF1;40.28761;G360;MONE;TRY;N/A;100000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715346625;false;FULJ,ILQD
2024-03-01T07:34:47.219Z;ISIN;EZGJSYMHKHF1;40.28762;G360;MONE;TRY;N/A;100000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715346635;false;FULJ,ILQD
2024-03-01T07:34:46.418Z;ISIN;EZ3MGB2JQCC8;36.223777;G360;MONE;TRY;N/A;100000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715346576;false;FULJ,ILQD
2024-03-01T07:34:46.418Z;ISIN;EZ3MGB2JQCC8;36.223767;G360;MONE;TRY;N/A;100000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715346562;false;FULJ,ILQD
2024-03-01T07:34:45.526Z;ISIN;EZSCP4C3HNB9;37.6092364;G360;MONE;TRY;N/A;250000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715346496;false;FULJ,ILQD
2024-03-01T07:34:44.935Z;ISIN;EZLBY4S80RF1;35.0998418;G360;MONE;TRY;N/A;250000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715346448;false;FULJ,ILQD
2024-03-01T07:34:43.983Z;ISIN;EZJ9JJZ4DCT4;35.685241;G360;MONE;TRY;N/A;250000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715346408;false;FULJ,ILQD
2024-03-01T07:34:42.947Z;ISIN;EZ9BWV637827;33.415201;G360;MONE;TRY;N/A;250000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715346237;false;FULJ,ILQD
2024-03-01T07:34:42.947Z;ISIN;EZ9BWV637827;33.415211;G360;MONE;TRY;N/A;250000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715346386;false;FULJ,ILQD
2024-03-01T07:34:42.770Z;ISIN;EZDBRH25SSH7;33.9798845;G360;MONE;TRY;N/A;250000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715346212;false;FULJ,ILQD
2024-03-01T07:28:07.047Z;ISIN;EZ9KNDBPHXN8;1.2645673;G360;MONE;USD;N/A;124760.62;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715342891;false;FULJ,ILQD
2024-03-01T07:26:33.483Z;ISIN;EZ3X3Z56C5B9;1.2640441;G360;MONE;USD;N/A;15707.44;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715342772;false;FULJ,ILQD
2024-03-01T07:26:07.020Z;ISIN;EZZLVJ0T57J8;1.2649737;G360;MONE;USD;N/A;124760.62;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715342725;false;FULJ,ILQD
2024-03-01T07:25:07.904Z;ISIN;EZVK6ZD4R565;1.2650622;G360;MONE;USD;N/A;2310422.51;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715342667L2;false;TPAC,FULJ,ILQD
2024-03-01T06:59:45.558Z;ISIN;EZ8LY8ZRQBQ3;0.6512774;G360;MONE;USD;N/A;2.85E7;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335986L2;false;TPAC,FULJ,ILQD
2024-03-01T06:39:30.912Z;ISIN;EZ1YBLLP34G1;4.0001228;G360;MONE;PLN;N/A;1022000.0;PLN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335665;false;FULJ,ILQD
2024-03-01T06:39:12.654Z;ISIN;EZBW6C49T398;0.6091328;G360;MONE;USD;N/A;725909.88;NZD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335650;false;FULJ,ILQD
2024-03-01T06:38:50.433Z;ISIN;EZ703VLCRD13;17.3381968;G360;MONE;MXN;N/A;1.071222815E7;MXN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335644;false;FULJ,ILQD
2024-03-01T06:38:26.365Z;ISIN;EZD9ZJX0RSF2;7.8110625;G360;MONE;HKD;N/A;1.12899585E7;HKD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335633;false;FULJ,ILQD
2024-03-01T06:37:57.687Z;ISIN;EZ7S9Q0Y4SF5;1.263253;G360;MONE;USD;N/A;371118.9;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335627L4;false;TPAC,FULJ,ILQD
2024-03-01T06:37:57.687Z;ISIN;EZ7S9Q0Y4SF5;1.263253;G360;MONE;USD;N/A;253639.63;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335627L5;false;TPAC,FULJ,ILQD
2024-03-01T06:37:27.042Z;ISIN;EZVQR3FQD5C9;0.6530867;G360;MONE;USD;N/A;2044368.47;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335612L2;false;TPAC,FULJ,ILQD
2024-03-01T06:37:27.042Z;ISIN;EZG0XNX80G29;0.6524961;G360;MONE;USD;N/A;254844.75;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335612L1;false;TPAC,FULJ,ILQD
2024-03-01T06:36:03.714Z;ISIN;EZ1083NFRMD2;149.36195;G360;MONE;JPY;N/A;2.69886E8;JPY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335597L2;false;TPAC,FULJ,ILQD
2024-03-01T06:36:03.714Z;ISIN;EZ8HJKKDGKB0;150.04535;G360;MONE;JPY;N/A;4774000.0;JPY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335597L1;false;TPAC,FULJ,ILQD
2024-03-01T06:36:03.714Z;ISIN;EZHC9PTK01W6;147.96015;G360;MONE;JPY;N/A;2.338390765E9;JPY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335597L4;false;TPAC,FULJ,ILQD
2024-03-01T06:36:03.714Z;ISIN;EZZ5LDBQDKK1;148.7015;G360;MONE;JPY;N/A;1.711262665E9;JPY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335597L3;false;TPAC,FULJ,ILQD
2024-03-01T06:35:31.315Z;ISIN;EZWNFBH90044;1.0841842;G360;MONE;USD;N/A;1196235.89;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335584L4;false;TPAC,FULJ,ILQD
2024-03-01T06:35:31.315Z;ISIN;EZ67M0RKP7W4;1.0856387;G360;MONE;USD;N/A;7065197.09;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335584L5;false;TPAC,FULJ,ILQD
2024-03-01T06:35:31.315Z;ISIN;EZ9T9V4TFDR2;1.0829049;G360;MONE;USD;N/A;224000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335584L3;false;TPAC,FULJ,ILQD
2024-03-01T06:34:38.602Z;ISIN;EZDZWD7HZX22;7.177519;G360;MONE;CNY;N/A;4941529.13;CNY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335564L2;false;TPAC,FULJ,ILQD
2024-03-01T06:34:38.602Z;ISIN;EZNHH15NSVD6;7.193425;G360;MONE;CNY;N/A;1.2313E7;CNY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335564L1;false;TPAC,FULJ,ILQD
2024-03-01T06:34:38.602Z;ISIN;EZ8XCPWG9X00;7.160984;G360;MONE;CNY;N/A;2.790689307E7;CNY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335564L3;false;TPAC,FULJ,ILQD
2024-03-01T06:34:09.229Z;ISIN;EZVY29L1S767;1.3406902;G360;MONE;SGD;N/A;215251.48;SGD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335556;false;FULJ,ILQD
2024-03-01T06:31:59.327Z;ISIN;EZ826Y7S4KF9;18.957647;G360;MONE;MXN;N/A;176330.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335463L2;false;TPAC,FULJ,ILQD
2024-03-01T06:31:59.105Z;ISIN;EZ826Y7S4KF9;18.957647;G360;MONE;MXN;N/A;176330.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335380L2;false;TPAC,FULJ,ILQD
2024-03-01T06:31:59.105Z;ISIN;EZ826Y7S4KF9;18.957647;G360;MONE;MXN;N/A;176330.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335324L2;false;TPAC,FULJ,ILQD
2024-03-01T06:31:58.950Z;ISIN;EZVBYTK6QFK4;17.432856;G360;MONE;MXN;N/A;472985.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715335293L2;false;TPAC,FULJ,ILQD
2024-03-01T06:31:58.650Z;ISIN;EZVBYTK6QFK4;17.432889;G360;MONE;MXN;N/A;1104182.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715334283L2;false;TPAC,FULJ,ILQD
2024-03-01T06:31:58.638Z;ISIN;EZVBYTK6QFK4;17.432856;G360;MONE;MXN;N/A;666178.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715334346L2;false;TPAC,FULJ,ILQD
2024-03-01T06:31:58.548Z;ISIN;EZVBYTK6QFK4;17.432889;G360;MONE;MXN;N/A;1104182.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715334180L2;false;TPAC,FULJ,ILQD
2024-03-01T06:30:23.762Z;ISIN;EZRKSLN7QV52;18.068182;G360;MONE;MXN;N/A;515141.62;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715333086;false;FULJ,ILQD
2024-03-01T06:30:23.601Z;ISIN;EZNMDFNZ8JL9;18.252294;G360;MONE;MXN;N/A;1508567.82;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715333010;false;FULJ,ILQD
2024-03-01T06:30:23.218Z;ISIN;EZNMDFNZ8JL9;18.25079;G360;MONE;MXN;N/A;991526.21;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715332506;false;FULJ,ILQD
2024-03-01T06:30:14.939Z;ISIN;EZPXGX7P0L88;18.175779;G360;MONE;MXN;N/A;984696.88;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715331695;false;FULJ,ILQD
2024-03-01T06:30:08.126Z;ISIN;EZPXGX7P0L88;18.175344;G360;MONE;MXN;N/A;465951.26;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715331405;false;FULJ,ILQD
2024-03-01T05:48:44.034Z;ISIN;EZVH5FCHJNG1;1.262664;G360;MONE;USD;N/A;1.1E7;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715322066L2;false;TPAC,FULJ,ILQD
2024-03-01T05:47:51.435Z;ISIN;EZVH5FCHJNG1;1.2628322;G360;MONE;USD;N/A;9000000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715322058L2;false;TPAC,FULJ,ILQD
2024-03-01T05:39:47.223Z;ISIN;EZ2SMFSSVCP1;1.699224;G360;MONE;SGD;N/A;3000000.0;SGD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715321958L2;false;TPAC,FULJ,ILQD
2024-03-01T05:39:21.641Z;ISIN;EZX0VYSDGFY5;189.87686;G360;MONE;JPY;N/A;1.15E9;JPY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715321916L2;false;TPAC,FULJ,ILQD
2024-03-01T05:37:25.010Z;ISIN;EZ42NSVZD0N3;1.1664878;G360;MONE;EUR;N/A;1.3275E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715321905L2;false;TPAC,FULJ,ILQD
2024-03-01T05:36:52.944Z;ISIN;EZZF788JS9T6;9.880748;G360;MONE;HKD;N/A;3.4E7;HKD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715321874L2;false;TPAC,FULJ,ILQD
