Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-13T09:49:54.496Z;ISIN;EZ7DTCGHDW81;147.13618;G360;MONE;JPY;N/A;13182.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718535234L2;false;TPAC,FULJ,ILQD
2024-03-13T09:49:54.496Z;ISIN;EZ95G4VJYMD4;147.87554;G360;MONE;JPY;N/A;13182.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718535234L1;false;TPAC,FULJ,ILQD
2024-03-13T09:49:54.375Z;ISIN;EZ95G4VJYMD4;147.87654;G360;MONE;JPY;N/A;33136.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718535215L1;false;TPAC,FULJ,ILQD
2024-03-13T09:49:54.375Z;ISIN;EZ7DTCGHDW81;147.13718;G360;MONE;JPY;N/A;33136.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718535215L2;false;TPAC,FULJ,ILQD
2024-03-13T09:49:21.287Z;ISIN;EZ95G4VJYMD4;147.86655;G360;MONE;JPY;N/A;11097.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718535114L1;false;TPAC,FULJ,ILQD
2024-03-13T09:49:21.287Z;ISIN;EZ7DTCGHDW81;147.12723;G360;MONE;JPY;N/A;11097.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718535114L2;false;TPAC,FULJ,ILQD
2024-03-13T09:49:08.227Z;ISIN;EZ95G4VJYMD4;147.87954;G360;MONE;JPY;N/A;254790.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718534913L1;false;TPAC,FULJ,ILQD
2024-03-13T09:49:08.227Z;ISIN;EZ7DTCGHDW81;147.14015;G360;MONE;JPY;N/A;254790.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718534913L2;false;TPAC,FULJ,ILQD
2024-03-13T09:49:06.634Z;ISIN;EZ95G4VJYMD4;147.88054;G360;MONE;JPY;N/A;253290.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718534835L1;false;TPAC,FULJ,ILQD
2024-03-13T09:49:06.634Z;ISIN;EZ7DTCGHDW81;147.14115;G360;MONE;JPY;N/A;253290.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718534835L2;false;TPAC,FULJ,ILQD
2024-03-13T09:49:05.746Z;ISIN;EZ95G4VJYMD4;147.87854;G360;MONE;JPY;N/A;339250.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718534693L1;false;TPAC,FULJ,ILQD
2024-03-13T09:49:05.746Z;ISIN;EZ7DTCGHDW81;147.13915;G360;MONE;JPY;N/A;339250.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718534693L2;false;TPAC,FULJ,ILQD
2024-03-13T09:49:05.493Z;ISIN;EZ95G4VJYMD4;147.87954;G360;MONE;JPY;N/A;30000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718534142L1;false;TPAC,FULJ,ILQD
2024-03-13T09:49:05.493Z;ISIN;EZ7DTCGHDW81;147.14015;G360;MONE;JPY;N/A;30000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718534142L2;false;TPAC,FULJ,ILQD
2024-03-13T09:49:05.470Z;ISIN;EZ95G4VJYMD4;147.88054;G360;MONE;JPY;N/A;13000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718534068L1;false;TPAC,FULJ,ILQD
2024-03-13T09:49:05.470Z;ISIN;EZ7DTCGHDW81;147.14115;G360;MONE;JPY;N/A;13000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718534068L2;false;TPAC,FULJ,ILQD
2024-03-13T09:49:05.213Z;ISIN;EZ7DTCGHDW81;147.13915;G360;MONE;JPY;N/A;203763.9;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718534011L2;false;TPAC,FULJ,ILQD
2024-03-13T09:49:05.213Z;ISIN;EZ95G4VJYMD4;147.87854;G360;MONE;JPY;N/A;203763.9;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718534011L1;false;TPAC,FULJ,ILQD
2024-03-13T09:48:31.424Z;ISIN;EZ7DTCGHDW81;147.11128;G360;MONE;JPY;N/A;6780.7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718533751L2;false;TPAC,FULJ,ILQD
2024-03-13T09:48:31.424Z;ISIN;EZ95G4VJYMD4;147.85057;G360;MONE;JPY;N/A;6780.7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718533751L1;false;TPAC,FULJ,ILQD
2024-03-13T09:48:31.308Z;ISIN;EZ7DTCGHDW81;147.11628;G360;MONE;JPY;N/A;80533.31;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718533487L2;false;TPAC,FULJ,ILQD
2024-03-13T09:48:31.308Z;ISIN;EZ95G4VJYMD4;147.85557;G360;MONE;JPY;N/A;80533.31;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718533487L1;false;TPAC,FULJ,ILQD
2024-03-13T09:48:31.210Z;ISIN;EZ7DTCGHDW81;147.11128;G360;MONE;JPY;N/A;568.86;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718533266L2;false;TPAC,FULJ,ILQD
2024-03-13T09:48:31.210Z;ISIN;EZ95G4VJYMD4;147.85057;G360;MONE;JPY;N/A;568.86;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718533266L1;false;TPAC,FULJ,ILQD
2024-03-13T09:48:31.128Z;ISIN;EZ7DTCGHDW81;147.11128;G360;MONE;JPY;N/A;170004.29;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718533208L2;false;TPAC,FULJ,ILQD
2024-03-13T09:48:31.128Z;ISIN;EZ95G4VJYMD4;147.85057;G360;MONE;JPY;N/A;170004.29;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718533208L1;false;TPAC,FULJ,ILQD
2024-03-13T09:48:31.117Z;ISIN;EZ95G4VJYMD4;147.85057;G360;MONE;JPY;N/A;62391.99;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718533031L1;false;TPAC,FULJ,ILQD
2024-03-13T09:48:31.117Z;ISIN;EZ7DTCGHDW81;147.11128;G360;MONE;JPY;N/A;62391.99;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718533031L2;false;TPAC,FULJ,ILQD
2024-03-13T09:48:30.834Z;ISIN;EZ95G4VJYMD4;147.85057;G360;MONE;JPY;N/A;13842.35;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718532918L1;false;TPAC,FULJ,ILQD
2024-03-13T09:48:30.834Z;ISIN;EZ7DTCGHDW81;147.11128;G360;MONE;JPY;N/A;13842.35;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718532918L2;false;TPAC,FULJ,ILQD
2024-03-13T09:48:30.715Z;ISIN;EZ95G4VJYMD4;147.85057;G360;MONE;JPY;N/A;75000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718532782L1;false;TPAC,FULJ,ILQD
2024-03-13T09:48:30.715Z;ISIN;EZ7DTCGHDW81;147.11128;G360;MONE;JPY;N/A;75000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718532782L2;false;TPAC,FULJ,ILQD
2024-03-13T09:48:30.591Z;ISIN;EZ95G4VJYMD4;147.85057;G360;MONE;JPY;N/A;80984.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718532697L1;false;TPAC,FULJ,ILQD
2024-03-13T09:48:30.591Z;ISIN;EZ7DTCGHDW81;147.11128;G360;MONE;JPY;N/A;80984.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718532697L2;false;TPAC,FULJ,ILQD
2024-03-13T09:48:30.473Z;ISIN;EZ95G4VJYMD4;147.85057;G360;MONE;JPY;N/A;520000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718532366L1;false;TPAC,FULJ,ILQD
2024-03-13T09:48:30.473Z;ISIN;EZ7DTCGHDW81;147.11128;G360;MONE;JPY;N/A;520000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718532366L2;false;TPAC,FULJ,ILQD
2024-03-13T09:48:30.340Z;ISIN;EZ8H7KMB6HV6;161.54942;G360;MONE;JPY;N/A;14600.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718532326L1;false;TPAC,FULJ,ILQD
2024-03-13T09:48:30.340Z;ISIN;EZVPKT979V71;160.95158;G360;MONE;JPY;N/A;14600.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718532326L2;false;TPAC,FULJ,ILQD
2024-03-13T09:48:25.556Z;ISIN;EZVRDBCH9SG2;0.958725;G360;MONE;CHF;N/A;760000.0;CHF;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718528973L2;false;TPAC,FULJ,ILQD
2024-03-13T09:47:59.396Z;ISIN;EZVPKT979V71;160.93468;G360;MONE;JPY;N/A;48136.05;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718531468L2;false;TPAC,FULJ,ILQD
2024-03-13T09:47:59.396Z;ISIN;EZ8H7KMB6HV6;161.53242;G360;MONE;JPY;N/A;48136.05;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718531468L1;false;TPAC,FULJ,ILQD
2024-03-13T09:47:59.260Z;ISIN;EZVPKT979V71;160.93868;G360;MONE;JPY;N/A;100000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718531337L2;false;TPAC,FULJ,ILQD
2024-03-13T09:47:59.260Z;ISIN;EZ8H7KMB6HV6;161.53642;G360;MONE;JPY;N/A;100000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718531337L1;false;TPAC,FULJ,ILQD
2024-03-13T09:47:59.150Z;ISIN;EZ8H7KMB6HV6;161.53642;G360;MONE;JPY;N/A;141680.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718531096L1;false;TPAC,FULJ,ILQD
2024-03-13T09:47:59.150Z;ISIN;EZVPKT979V71;160.93868;G360;MONE;JPY;N/A;141680.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718531096L2;false;TPAC,FULJ,ILQD
2024-03-13T09:47:59.018Z;ISIN;EZ8H7KMB6HV6;161.53442;G360;MONE;JPY;N/A;67602.05;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718530967L1;false;TPAC,FULJ,ILQD
2024-03-13T09:47:59.018Z;ISIN;EZVPKT979V71;160.93668;G360;MONE;JPY;N/A;67602.05;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718530967L2;false;TPAC,FULJ,ILQD
2024-03-13T09:47:58.901Z;ISIN;EZVPKT979V71;160.93468;G360;MONE;JPY;N/A;35420.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718530661L2;false;TPAC,FULJ,ILQD
2024-03-13T09:47:58.901Z;ISIN;EZ8H7KMB6HV6;161.53242;G360;MONE;JPY;N/A;35420.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718530661L1;false;TPAC,FULJ,ILQD
2024-03-13T09:47:58.774Z;ISIN;EZVPKT979V71;160.93868;G360;MONE;JPY;N/A;351.48;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718530455L2;false;TPAC,FULJ,ILQD
2024-03-13T09:47:58.774Z;ISIN;EZ8H7KMB6HV6;161.53642;G360;MONE;JPY;N/A;351.48;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718530455L1;false;TPAC,FULJ,ILQD
2024-03-13T09:47:38.545Z;ISIN;EZ4F4VBYYF77;1.501564;G360;MONE;AUD;N/A;2720000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718530802;false;FULJ,ILQD
2024-03-13T09:47:34.412Z;ISIN;EZVPKT979V71;160.94567;G360;MONE;JPY;N/A;135713.54;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718530166L2;false;TPAC,FULJ,ILQD
2024-03-13T09:47:34.412Z;ISIN;EZ8H7KMB6HV6;161.54342;G360;MONE;JPY;N/A;135713.54;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718530166L1;false;TPAC,FULJ,ILQD
2024-03-13T09:45:45.463Z;ISIN;EZ5TDH111DW6;0.855233;G360;MONE;GBP;N/A;2.25E7;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718532126L2;false;TPAC,FULJ,ILQD
2024-03-13T09:44:04.930Z;ISIN;EZ32FMMMCWH2;186.54408;G360;MONE;JPY;N/A;5.5E8;JPY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718526854L2;false;TPAC,FULJ,ILQD
2024-03-13T09:43:36.763Z;ISIN;EZ4XM8VNGBP8;1.0929558;G360;MONE;USD;N/A;9500000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718529784L2;false;TPAC,FULJ,ILQD
2024-03-13T09:42:34.646Z;ISIN;EZ5XL2KH01T3;20.4728534;G360;MONE;ZAR;N/A;8259425.87;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718526052L2;false;TPAC,FULJ,ILQD
2024-03-13T09:39:32.448Z;ISIN;EZDRQ3NNFGL5;188.32624;G360;MONE;JPY;N/A;5.0E8;JPY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718524682L2;false;TPAC,FULJ,ILQD
2024-03-13T09:37:45.028Z;ISIN;EZV0BYWYWDF8;1.724101;G360;MONE;CAD;N/A;8.0E7;CAD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718523518L2;false;TPAC,FULJ,ILQD
2024-03-13T09:34:10.424Z;ISIN;EZ9X1JNMC4R1;20.46646;G360;MONE;ZAR;N/A;2.9E7;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718527637L2;false;TPAC,FULJ,ILQD
2024-03-13T09:33:59.615Z;ISIN;EZ2X7PJRHBF0;1.934652;G360;MONE;AUD;N/A;2.5E7;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718521528L2;false;TPAC,FULJ,ILQD
2024-03-13T09:33:04.613Z;ISIN;EZ9T5JH94GV2;11.1999253;G360;MONE;SEK;N/A;2900000.0;SEK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718527434L2;false;TPAC,FULJ,ILQD
2024-03-13T09:31:49.828Z;ISIN;EZLX80PNGT13;1.7751626;G360;MONE;NZD;N/A;2400000.0;NZD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718526558L2;false;TPAC,FULJ,ILQD
2024-03-13T09:31:44.565Z;ISIN;EZ5XL2KH01T3;20.4962659;G360;MONE;ZAR;N/A;8259425.87;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718521062L2;false;TPAC,FULJ,ILQD
2024-03-13T09:30:50.804Z;ISIN;EZ3JQS8WQWZ1;11.4855888;G360;MONE;NOK;N/A;1.752E8;NOK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718523880L2;false;TPAC,FULJ,ILQD
2024-03-13T09:30:04.213Z;ISIN;EZ5XL2KH01T3;20.4964339;G360;MONE;ZAR;N/A;384268.26;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718520491;false;FULJ,ILQD
2024-03-13T09:29:38.093Z;ISIN;EZ31PGZJ08Q9;1.83036;G360;MONE;ZAR;N/A;1153972.0;SEK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718520422L2;false;TPAC,FULJ,ILQD
2024-03-13T09:29:01.926Z;ISIN;EZ9WN3XR3588;18.7416259;G360;MONE;ZAR;N/A;5147728.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718520207L2;false;TPAC,FULJ,ILQD
2024-03-13T09:28:52.013Z;ISIN;EZ2NR8N2DCW6;1.4733779;G360;MONE;CAD;N/A;20000.0;CAD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718523507L2;false;TPAC,FULJ,ILQD
2024-03-13T09:27:47.846Z;ISIN;EZ3VKJ76YMX4;0.85494;G360;MONE;GBP;N/A;1.0E8;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718519891L2;false;TPAC,FULJ,ILQD
2024-03-13T09:26:03.912Z;ISIN;EZ8JGMK0RKG7;7.4553802;G360;MONE;DKK;N/A;2.5E7;DKK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718518703L2;false;TPAC,FULJ,ILQD
2024-03-13T09:25:32.388Z;ISIN;EZ6CZMLZL011;1.0935459;G360;MONE;USD;N/A;900000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718523291L1;false;TPAC,FULJ,ILQD
2024-03-13T09:25:32.388Z;ISIN;EZ29YVQ49RR8;1.0961444;G360;MONE;USD;N/A;720000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718523291L2;false;TPAC,FULJ,ILQD
2024-03-13T09:25:12.436Z;ISIN;EZWMMGPPTDY9;1.0949099;G360;MONE;USD;N/A;100000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718523270;false;FULJ,ILQD
2024-03-13T09:24:51.252Z;ISIN;EZ63HXC6KNQ7;18.73649;G360;MONE;ZAR;N/A;1.2E7;ZAR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718523262;false;FULJ,ILQD
2024-03-13T09:24:20.374Z;ISIN;EZWMMGPPTDY9;1.0949343;G360;MONE;USD;N/A;180000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718523217L2;false;TPAC,FULJ,ILQD
2024-03-13T09:22:54.057Z;ISIN;EZ2R1PVFTHN7;1.0963376;G360;MONE;USD;N/A;6.301120205E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718506252L2;false;TPAC,FULJ,ILQD
2024-03-13T09:17:25.618Z;ISIN;EZLS4CDRJ7H8;41.417697;G360;MONE;TRY;N/A;4.1E7;TRY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718500487;false;FULJ,ILQD
2024-03-13T09:17:16.855Z;ISIN;EZDX29TBDFT6;25.415891;G360;MONE;CZK;N/A;8000000.0;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718514148;false;FULJ,ILQD
2024-03-13T09:16:51.104Z;ISIN;EZKHSN53J209;25.420377;G360;MONE;CZK;N/A;1.0E7;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718513888;false;FULJ,ILQD
2024-03-13T09:16:26.491Z;ISIN;EZD3FY909Z18;1.2811965;G360;MONE;USD;N/A;1.3E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718500228L2;false;TPAC,FULJ,ILQD
2024-03-13T09:16:26.491Z;ISIN;EZGSRVMJR8C5;1.2805031;G360;MONE;USD;N/A;1.3E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718500228L1;false;TPAC,FULJ,ILQD
2024-03-13T09:15:20.887Z;ISIN;EZQCM6KNZFN6;25.42252;G360;MONE;CZK;N/A;5000000.0;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718511796;false;FULJ,ILQD
2024-03-13T09:14:49.628Z;ISIN;EZDPVG6GZ3T6;25.42292;G360;MONE;CZK;N/A;5000000.0;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718511277;false;FULJ,ILQD
2024-03-13T09:14:16.060Z;ISIN;EZX52QBG8VV3;25.420362;G360;MONE;CZK;N/A;8500000.0;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718510200;false;FULJ,ILQD
2024-03-13T09:14:16.060Z;ISIN;EZX52QBG8VV3;25.422562;G360;MONE;CZK;N/A;8500000.0;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718509490;false;FULJ,ILQD
2024-03-13T09:10:12.353Z;ISIN;EZZDR5KYJ846;25.41724;G360;MONE;CZK;N/A;7000000.0;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718503880;false;FULJ,ILQD
2024-03-13T09:07:51.544Z;ISIN;EZ89NKN43PK7;25.40944;G360;MONE;CZK;N/A;7000000.0;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718502585;false;FULJ,ILQD
2024-03-13T09:07:39.897Z;ISIN;EZ2SBN59MP65;1.955949;G360;MONE;BGN;N/A;1.0E7;BGN;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718502202L2;false;TPAC,FULJ,ILQD
2024-03-13T09:07:18.602Z;ISIN;EZ7ZQGZYNX20;25.319217;G360;MONE;CZK;N/A;4.0E8;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718502133L2;false;TPAC,FULJ,ILQD
2024-03-13T09:07:16.149Z;ISIN;EZPB3P28J0B3;25.41157;G360;MONE;CZK;N/A;1.2E7;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718501813;false;FULJ,ILQD
2024-03-13T09:06:34.488Z;ISIN;EZ6XZN0KZPR8;11.196226;G360;MONE;SEK;N/A;1500000.0;SEK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718501132L2;false;TPAC,FULJ,ILQD
2024-03-13T09:05:32.657Z;ISIN;EZZX2K6SG1J9;25.41327;G360;MONE;CZK;N/A;1.3E7;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718500651;false;FULJ,ILQD
2024-03-13T09:01:11.750Z;ISIN;EZ6H9B6QF9Y7;0.661595;G360;MONE;USD;N/A;3000000.0;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718499015L2;false;TPAC,FULJ,ILQD
2024-03-13T09:00:49.382Z;ISIN;EZ2BDWT5G8G7;0.8759368;G360;MONE;CHF;N/A;350000.0;CHF;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718498698L2;false;TPAC,FULJ,ILQD
2024-03-13T08:56:39.489Z;ISIN;EZMPYQ52PWV8;1.45655;G360;MONE;SGD;N/A;850000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718497212L2;false;TPAC,FULJ,ILQD
2024-03-13T08:56:12.662Z;ISIN;EZBFM6P43WS5;0.8550801;G360;MONE;GBP;N/A;1.445E7;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718497107L2;false;TPAC,FULJ,ILQD
2024-03-13T08:56:08.699Z;ISIN;EZ90Q06Q69Y9;1.170406;G360;MONE;EUR;N/A;4900000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718495334;false;FULJ,ILQD
2024-03-13T08:56:08.699Z;ISIN;EZ90Q06Q69Y9;1.170396;G360;MONE;EUR;N/A;4900000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718495565;false;FULJ,ILQD
2024-03-13T08:55:44.396Z;ISIN;EZ4XM8VNGBP8;1.093482;G360;MONE;USD;N/A;5000000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718493556L2;false;TPAC,FULJ,ILQD
2024-03-13T08:55:29.536Z;ISIN;EZSB94D68TS8;1.2798545;G360;MONE;USD;N/A;1.3E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718494406L1;false;TPAC,FULJ,ILQD
2024-03-13T08:55:29.536Z;ISIN;EZD3FY909Z18;1.2817605;G360;MONE;USD;N/A;1.3E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718494406L2;false;TPAC,FULJ,ILQD
2024-03-13T08:55:28.013Z;ISIN;EZBFM6P43WS5;0.8550001;G360;MONE;GBP;N/A;4500000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718496661;false;FULJ,ILQD
2024-03-13T08:55:18.794Z;ISIN;EZ3MGB2JQCC8;37.461706;G360;MONE;TRY;N/A;5.0E8;TRY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718494876;false;FULJ,ILQD
2024-03-13T08:54:51.229Z;ISIN;EZLYGB6KY9M0;42.317273;G360;MONE;TRY;N/A;5.3E7;TRY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718493352;false;FULJ,ILQD
2024-03-13T08:54:42.173Z;ISIN;EZD3FY909Z18;1.2818793;G360;MONE;USD;N/A;1.2E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718493313L2;false;TPAC,FULJ,ILQD
2024-03-13T08:54:42.173Z;ISIN;EZSB94D68TS8;1.2799745;G360;MONE;USD;N/A;1.2E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718493313L1;false;TPAC,FULJ,ILQD
2024-03-13T08:54:11.595Z;ISIN;EZ8D0RN0RJQ9;49.124921;G360;MONE;TRY;N/A;5.8E7;TRY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718493292;false;FULJ,ILQD
2024-03-13T08:53:52.419Z;ISIN;EZ9BT4LVG803;4.2923015;G360;MONE;PLN;N/A;1.0E8;PLN;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718493243L2;false;TPAC,FULJ,ILQD
2024-03-13T08:53:45.535Z;ISIN;EZSB94D68TS8;1.2800645;G360;MONE;USD;N/A;1.4E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718493268L1;false;TPAC,FULJ,ILQD
2024-03-13T08:53:45.535Z;ISIN;EZD3FY909Z18;1.2819734;G360;MONE;USD;N/A;1.4E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718493268L2;false;TPAC,FULJ,ILQD
2024-03-13T08:53:33.040Z;ISIN;EZLM9X68T5B1;1.955969;G360;MONE;BGN;N/A;1.0E7;BGN;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718492893L2;false;TPAC,FULJ,ILQD
2024-03-13T08:53:04.181Z;ISIN;EZ5JQRL7X035;25.32413;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718492533L2;false;TPAC,FULJ,ILQD
2024-03-13T08:52:32.324Z;ISIN;EZBCMLBMYKV2;1.0942452;G360;MONE;USD;N/A;7000000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718495993L2;false;TPAC,FULJ,ILQD
2024-03-13T08:52:16.529Z;ISIN;EZ8D0RN0RJQ9;49.130409;G360;MONE;TRY;N/A;5.7E7;TRY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718492118;false;FULJ,ILQD
