Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-19T11:46:17.602Z;ISIN;EZ2TNQCTTGP1;1.272311;G360;MONE;USD;N/A;4.5E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721161187L2;false;TPAC,FULJ,ILQD
2024-03-19T11:45:48.992Z;ISIN;EZ2TNQCTTGP1;1.272406;G360;MONE;USD;N/A;4.5E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721161170L2;false;TPAC,FULJ,ILQD
2024-03-19T11:45:35.841Z;ISIN;EZQXP0FC3QN0;13.270807;G360;MONE;SEK;N/A;241000.0;SEK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721152513L2;false;TPAC,FULJ,ILQD
2024-03-19T11:45:13.255Z;ISIN;EZNKPCFPVT37;13.5545752;G360;MONE;NOK;N/A;89000.0;NOK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721152443L2;false;TPAC,FULJ,ILQD
2024-03-19T11:44:47.526Z;ISIN;EZ08KL552X07;8.7213214;G360;MONE;DKK;N/A;19000.0;DKK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721152116L2;false;TPAC,FULJ,ILQD
2024-03-19T11:44:20.228Z;ISIN;EZJ1XV3Q8WN1;21.501446;G360;MONE;MXN;N/A;4422000.0;MXN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721152102L2;false;TPAC,FULJ,ILQD
2024-03-19T11:43:47.635Z;ISIN;EZ6Q351DT2N0;11.348622;G360;MONE;SEK;N/A;7.0E7;SEK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721160946L2;false;TPAC,FULJ,ILQD
2024-03-19T11:43:36.713Z;ISIN;EZBWVJ0VR275;9.926376;G360;MONE;HKD;N/A;1647055.0;HKD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721151234L2;false;TPAC,FULJ,ILQD
2024-03-19T11:43:00.797Z;ISIN;EZ741WD8M245;0.8554424;G360;MONE;GBP;N/A;601010.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721151026L2;false;TPAC,FULJ,ILQD
2024-03-19T11:42:08.269Z;ISIN;EZZM43NYQ9Z5;1.721717;G360;MONE;CAD;N/A;31000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721150172L2;false;TPAC,FULJ,ILQD
2024-03-19T11:41:47.561Z;ISIN;EZ2RZJ40Y7H3;1.946562;G360;MONE;AUD;N/A;52000.0;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721149497L2;false;TPAC,FULJ,ILQD
2024-03-19T11:41:11.681Z;ISIN;EZ20XQRN06G9;1.269715;G360;MONE;USD;N/A;1.564E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721155968L2;false;TPAC,FULJ,ILQD
2024-03-19T11:40:21.515Z;ISIN;EZ9S84CD9619;1.3568475;G360;MONE;CAD;N/A;6505885.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721161662;false;FULJ,ILQD
2024-03-19T11:40:19.709Z;ISIN;EZ20XQRN06G9;1.269759;G360;MONE;USD;N/A;1.7E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721155527L2;false;TPAC,FULJ,ILQD
2024-03-19T11:39:56.509Z;ISIN;EZY9RSYXCQR1;1.152115;G360;MONE;EUR;N/A;2100000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721154180L1;false;TPAC,FULJ,ILQD
2024-03-19T11:39:36.441Z;ISIN;EZ4FNR9WWBR5;5.061238;G360;MONE;PLN;N/A;1.5E7;PLN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721162418;false;FULJ,ILQD
2024-03-19T11:38:39.400Z;ISIN;EZ66BT9TJ7G2;1.2727315;G360;MONE;USD;N/A;450000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721162060;false;FULJ,ILQD
2024-03-19T11:38:34.384Z;ISIN;EZ20XQRN06G9;1.2697363;G360;MONE;USD;N/A;1.7E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721154101L2;false;TPAC,FULJ,ILQD
2024-03-19T11:38:08.173Z;ISIN;EZH735P6T4K3;1.271556;G360;MONE;USD;N/A;275000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721161748;false;FULJ,ILQD
2024-03-19T11:37:56.345Z;ISIN;EZGXB3N63791;25.27721;G360;MONE;CZK;N/A;3.5E8;CZK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721158885L2;false;TPAC,FULJ,ILQD
2024-03-19T11:37:28.985Z;ISIN;EZ2T7S20F2K2;1.2709236;G360;MONE;USD;N/A;571000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721161727;false;FULJ,ILQD
2024-03-19T11:36:49.538Z;ISIN;EZ7NZ0RR8DZ6;1.269947;G360;MONE;USD;N/A;450000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721161482;false;FULJ,ILQD
2024-03-19T11:36:05.624Z;ISIN;EZXZ7D2YN0T1;0.8654085;G360;MONE;GBP;N/A;755000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721161037;false;FULJ,ILQD
2024-03-19T11:35:22.282Z;ISIN;EZV296LTP275;0.862427;G360;MONE;GBP;N/A;225000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721160348;false;FULJ,ILQD
2024-03-19T11:34:45.435Z;ISIN;EZQB95VMCMM1;0.8593317;G360;MONE;GBP;N/A;460000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721160023;false;FULJ,ILQD
2024-03-19T11:33:50.332Z;ISIN;EZXLRZY5PN50;0.856589;G360;MONE;GBP;N/A;780000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721159120;false;FULJ,ILQD
2024-03-19T11:23:57.103Z;ISIN;EZN9KTVSPPN6;1.1002024;G360;MONE;USD;N/A;3.0E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721152966L2;false;TPAC,FULJ,ILQD
2024-03-19T11:19:27.455Z;ISIN;EZBX0C19T732;11.3528687;G360;MONE;SEK;N/A;4281686.0;SEK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721152181L1;false;TPAC,FULJ,ILQD
2024-03-19T11:19:27.455Z;ISIN;EZ1PRW6G66J2;11.3528588;G360;MONE;SEK;N/A;4281686.0;SEK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721152181L2;false;TPAC,FULJ,ILQD
2024-03-19T11:10:23.066Z;ISIN;EZK87HV4BXP6;8.7103331;G360;MONE;DKK;N/A;5200000.0;DKK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721149762L2;false;TPAC,FULJ,ILQD
2024-03-19T11:05:41.248Z;ISIN;EZ7KLKKFXFY4;1.2683463;G360;MONE;USD;N/A;2.37E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721141915L2;false;TPAC,FULJ,ILQD
2024-03-19T11:05:22.569Z;ISIN;EZ7KLKKFXFY4;1.2683678;G360;MONE;USD;N/A;5.0E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721141907L2;false;TPAC,FULJ,ILQD
2024-03-19T11:03:44.006Z;ISIN;EZBCMLBMYKV2;1.0852932;G360;MONE;USD;N/A;2300000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721141643L2;false;TPAC,FULJ,ILQD
2024-03-19T11:00:56.795Z;ISIN;EZ26NC817VB1;0.855958;G360;MONE;GBP;N/A;5400000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721145587L2;false;TPAC,FULJ,ILQD
2024-03-19T10:59:42.209Z;ISIN;EZ8Z4G471H07;0.651719;G360;MONE;USD;N/A;6000000.0;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721144110L2;false;TPAC,FULJ,ILQD
2024-03-19T10:58:47.102Z;ISIN;EZ7DZ71H2807;1.2683193;G360;MONE;USD;N/A;1.15E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721144045L2;false;TPAC,FULJ,ILQD
2024-03-19T10:57:34.856Z;ISIN;EZ47PMVH64P1;1.9458853;G360;MONE;AUD;N/A;1.0E7;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721144962L2;false;TPAC,FULJ,ILQD
2024-03-19T10:55:15.817Z;ISIN;EZ64HK9MYYL2;1.946338;G360;MONE;AUD;N/A;6000000.0;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721144386L2;false;TPAC,FULJ,ILQD
2024-03-19T10:54:08.322Z;ISIN;EZP4YPDH8QB2;0.005456895;G360;MONE;GBP;N/A;2.22E7;JPY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721144066L8;false;TPAC,FULJ,ILQD
2024-03-19T10:54:08.322Z;ISIN;EZ8PQN6HT581;0.005371809;G360;MONE;GBP;N/A;1.68E7;JPY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721144066L4;false;TPAC,FULJ,ILQD
2024-03-19T10:54:08.322Z;ISIN;EZMS7DZKHJW4;0.005392047;G360;MONE;GBP;N/A;1.7E7;JPY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721144066L5;false;TPAC,FULJ,ILQD
2024-03-19T10:54:08.322Z;ISIN;EZJ15PSKWPK9;0.005416641;G360;MONE;GBP;N/A;1.98E7;JPY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721144066L6;false;TPAC,FULJ,ILQD
2024-03-19T10:54:08.322Z;ISIN;EZCZHGGSSX00;0.005430979;G360;MONE;GBP;N/A;2.02E7;JPY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721144066L7;false;TPAC,FULJ,ILQD
2024-03-19T10:54:08.322Z;ISIN;EZ4RS6WT1L86;0.00553723;G360;MONE;GBP;N/A;4.412E7;JPY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721144066L12;false;TPAC,FULJ,ILQD
2024-03-19T10:54:08.322Z;ISIN;EZPHW66RV0N2;0.005514873;G360;MONE;GBP;N/A;3.62E7;JPY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721144066L11;false;TPAC,FULJ,ILQD
2024-03-19T10:54:08.322Z;ISIN;EZ8PRX8LHXQ9;0.005498011;G360;MONE;GBP;N/A;3.62E7;JPY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721144066L10;false;TPAC,FULJ,ILQD
2024-03-19T10:54:08.322Z;ISIN;EZK6YS5DH052;0.005479981;G360;MONE;GBP;N/A;2.22E7;JPY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721144066L9;false;TPAC,FULJ,ILQD
2024-03-19T10:54:08.322Z;ISIN;EZK8X8V3QW88;0.005298448;G360;MONE;GBP;N/A;6000000.0;JPY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721144066L1;false;TPAC,FULJ,ILQD
2024-03-19T10:54:08.322Z;ISIN;EZHXTVMW6FP3;0.005324961;G360;MONE;GBP;N/A;7000000.0;JPY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721144066L2;false;TPAC,FULJ,ILQD
2024-03-19T10:54:08.322Z;ISIN;EZVT6T1PNY85;0.005346059;G360;MONE;GBP;N/A;8000000.0;JPY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721144066L3;false;TPAC,FULJ,ILQD
2024-03-19T10:51:50.516Z;ISIN;EZ6022X71GJ3;10.6956601;G360;MONE;NOK;N/A;3.505696033E7;NOK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721129193L2;false;TPAC,FULJ,ILQD
2024-03-19T10:50:58.975Z;ISIN;EZ617337K3S9;1.268368;G360;MONE;USD;N/A;1400000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721143010L2;false;TPAC,FULJ,ILQD
2024-03-19T10:49:55.258Z;ISIN;EZ46N8H1TR04;0.8552241;G360;MONE;GBP;N/A;4.8E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721136710L2;false;TPAC,FULJ,ILQD
2024-03-19T10:49:47.915Z;ISIN;EZ6BSJSNDB40;6.846449;G360;MONE;DKK;N/A;2300000.0;DKK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721136325L2;false;TPAC,FULJ,ILQD
2024-03-19T10:48:57.980Z;ISIN;EZ7PR7VMWZM7;13.570027;G360;MONE;NOK;N/A;7.0E8;NOK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721136100L2;false;TPAC,FULJ,ILQD
2024-03-19T10:48:45.086Z;ISIN;EZ8L807TTGY5;1.2681986;G360;MONE;USD;N/A;3.0E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721138225L2;false;TPAC,FULJ,ILQD
2024-03-19T10:47:09.031Z;ISIN;EZ9T9V4TFDR2;1.085713;G360;MONE;USD;N/A;500000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721135722L2;false;TPAC,FULJ,ILQD
2024-03-19T10:47:07.823Z;ISIN;EZT4M4JJ42H4;29.503426;G360;MONE;CZK;N/A;4.65E8;CZK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721137024L2;false;TPAC,FULJ,ILQD
2024-03-19T10:46:34.120Z;ISIN;EZF4M18JG588;1.2685931;G360;MONE;USD;N/A;111700.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721138060;false;FULJ,ILQD
2024-03-19T10:44:22.776Z;ISIN;EZ4L4PXKCHC0;0.7867676;G360;MONE;GBP;N/A;5000000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721136124;false;FULJ,ILQD
2024-03-19T10:44:18.054Z;ISIN;EZ2JVMPSFN71;365.5463;G360;MONE;HUF;N/A;9.566322213E9;HUF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721127668L2;false;TPAC,FULJ,ILQD
2024-03-19T10:44:17.794Z;ISIN;EZ3QGGS4JC30;1.2685444;G360;MONE;USD;N/A;3000000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721131785L2;false;TPAC,FULJ,ILQD
2024-03-19T10:43:39.444Z;ISIN;EZ1YFFG4X9N2;0.787126;G360;MONE;GBP;N/A;1.0E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721135905;false;FULJ,ILQD
2024-03-19T10:42:39.682Z;ISIN;EZ2J3KQDKGC3;0.7872854;G360;MONE;GBP;N/A;1.0E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721135846;false;FULJ,ILQD
2024-03-19T10:42:39.039Z;ISIN;EZ7PR7VMWZM7;13.572221;G360;MONE;NOK;N/A;8.0E8;NOK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721135166L2;false;TPAC,FULJ,ILQD
2024-03-19T10:42:14.153Z;ISIN;EZ6X3DL47D73;463.1094;G360;MONE;HUF;N/A;7.5E9;HUF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721137222L2;false;TPAC,FULJ,ILQD
2024-03-19T10:41:51.551Z;ISIN;EZ46N8H1TR04;0.855264;G360;MONE;GBP;N/A;6500000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721134715L2;false;TPAC,FULJ,ILQD
2024-03-19T10:41:21.106Z;ISIN;EZWYHPWLTMM6;1.701018;G360;MONE;SGD;N/A;200000.0;SGD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721137836L2;false;TPAC,FULJ,ILQD
2024-03-19T10:41:09.867Z;ISIN;EZ6XGKZCD3G0;1.2682447;G360;MONE;USD;N/A;1500000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721134590L2;false;TPAC,FULJ,ILQD
2024-03-19T10:40:28.416Z;ISIN;EZ6WBMW2R856;0.787487;G360;MONE;GBP;N/A;1.0E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721135587;false;FULJ,ILQD
2024-03-19T10:40:26.680Z;ISIN;EZ6X3DL47D73;463.03662;G360;MONE;HUF;N/A;3.5E9;HUF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721136390L2;false;TPAC,FULJ,ILQD
2024-03-19T10:40:26.024Z;ISIN;EZF4M18JG588;1.2684509;G360;MONE;USD;N/A;7600000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721134311L2;false;TPAC,FULJ,ILQD
2024-03-19T10:39:42.165Z;ISIN;EZHLWSMP0X37;0.7876998;G360;MONE;GBP;N/A;1.0E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721135468;false;FULJ,ILQD
2024-03-19T10:39:13.004Z;ISIN;EZPG7565BKB7;4.0673567;G360;MONE;SAR;N/A;2.28E7;SAR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721130198L2;false;TPAC,FULJ,ILQD
2024-03-19T10:39:02.827Z;ISIN;EZFPZDGT3Q60;1.164206;G360;MONE;EUR;N/A;260000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721137562L3;false;TPAC,FULJ,ILQD
2024-03-19T10:39:02.827Z;ISIN;EZF2KK8DTPR0;1.166873;G360;MONE;EUR;N/A;170000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721137562L1;false;TPAC,FULJ,ILQD
2024-03-19T10:39:02.827Z;ISIN;EZ594V8Y2YH1;1.165434;G360;MONE;EUR;N/A;190000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721137562L2;false;TPAC,FULJ,ILQD
2024-03-19T10:39:02.827Z;ISIN;EZH0SGN7CTN5;1.162687;G360;MONE;EUR;N/A;270000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721137562L4;false;TPAC,FULJ,ILQD
2024-03-19T10:39:02.827Z;ISIN;EZVGLGR2F8N9;1.161536;G360;MONE;EUR;N/A;275000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721137562L5;false;TPAC,FULJ,ILQD
2024-03-19T10:39:02.827Z;ISIN;EZ15F2D3PY63;1.159863;G360;MONE;EUR;N/A;308000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721137562L6;false;TPAC,FULJ,ILQD
2024-03-19T10:39:02.827Z;ISIN;EZS26W5F8HJ1;1.158889;G360;MONE;EUR;N/A;315000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721137562L7;false;TPAC,FULJ,ILQD
2024-03-19T10:39:02.827Z;ISIN;EZFPGL3VZB91;1.157203;G360;MONE;EUR;N/A;390000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721137562L8;false;TPAC,FULJ,ILQD
2024-03-19T10:39:02.827Z;ISIN;EZ9GDP0LGWP8;1.155509;G360;MONE;EUR;N/A;390000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721137562L9;false;TPAC,FULJ,ILQD
2024-03-19T10:39:02.827Z;ISIN;EZ7JW8V8CG74;1.154226;G360;MONE;EUR;N/A;390000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721137562L10;false;TPAC,FULJ,ILQD
2024-03-19T10:39:02.827Z;ISIN;EZ2RPW4CZBL3;1.153089;G360;MONE;EUR;N/A;420000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721137562L11;false;TPAC,FULJ,ILQD
2024-03-19T10:39:02.827Z;ISIN;EZG04VNS9782;1.151448;G360;MONE;EUR;N/A;491000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721137562L12;false;TPAC,FULJ,ILQD
2024-03-19T10:37:33.782Z;ISIN;EZYYR03VCCX8;0.7879284;G360;MONE;GBP;N/A;1.0E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721135082;false;FULJ,ILQD
2024-03-19T10:36:31.726Z;ISIN;EZSYN4BDZDD8;0.788014;G360;MONE;GBP;N/A;1.5E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721135060;false;FULJ,ILQD
2024-03-19T10:36:10.428Z;ISIN;EZ5BH43RNC49;1.0894685;G360;MONE;USD;N/A;2400000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721134076;false;FULJ,ILQD
2024-03-19T10:36:03.905Z;ISIN;EZHT3896WM81;1.0908565;G360;MONE;USD;N/A;490322.29;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721137084;false;FULJ,ILQD
2024-03-19T10:35:56.299Z;ISIN;EZ8DNHJFVMH6;8.7086302;G360;MONE;DKK;N/A;2800000.0;DKK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721137057L2;false;TPAC,FULJ,ILQD
2024-03-19T10:35:20.777Z;ISIN;EZK8540YTZL2;0.7882988;G360;MONE;GBP;N/A;3.0E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721134542;false;FULJ,ILQD
2024-03-19T10:35:14.831Z;ISIN;EZ5BH43RNC49;1.0893722;G360;MONE;USD;N/A;502421.63;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721136404;false;FULJ,ILQD
2024-03-19T10:32:24.010Z;ISIN;EZ46N8H1TR04;0.855079;G360;MONE;GBP;N/A;5500000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721135023L2;false;TPAC,FULJ,ILQD
2024-03-19T10:31:27.365Z;ISIN;EZ8Y4NMB0633;0.651297;G360;MONE;USD;N/A;7123386.08;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721133236;false;FULJ,ILQD
2024-03-19T10:31:18.729Z;ISIN;EZ26NC817VB1;0.855808;G360;MONE;GBP;N/A;1300190.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721134384L2;false;TPAC,FULJ,ILQD
2024-03-19T10:31:14.352Z;ISIN;EZ5FT7PM4736;0.788225;G360;MONE;GBP;N/A;2.5E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721132916;false;FULJ,ILQD
2024-03-19T10:30:02.448Z;ISIN;EZ5FT7PM4736;0.7883304;G360;MONE;GBP;N/A;2.5E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721132203;false;FULJ,ILQD
2024-03-19T10:28:49.959Z;ISIN;EZ5FT7PM4736;0.788375;G360;MONE;GBP;N/A;2.5E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721131851;false;FULJ,ILQD
2024-03-19T10:27:56.772Z;ISIN;EZ26NC817VB1;0.855576;G360;MONE;GBP;N/A;1.2E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721133070L2;false;TPAC,FULJ,ILQD
2024-03-19T10:27:38.714Z;ISIN;EZ5FT7PM4736;1.2683329;G360;MONE;USD;N/A;5.0E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721117925;false;FULJ,ILQD
2024-03-19T10:26:40.203Z;ISIN;EZ6VVJXFC5Q0;1.0854426;G360;MONE;USD;N/A;405000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721131604;false;FULJ,ILQD
2024-03-19T10:22:25.383Z;ISIN;EZMBXZXK8673;1.272336;G360;MONE;USD;N/A;1300000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721131358L12;false;TPAC,FULJ,ILQD
2024-03-19T10:22:25.383Z;ISIN;EZ25LRQLPVV1;1.272062;G360;MONE;USD;N/A;850000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721131358L11;false;TPAC,FULJ,ILQD
2024-03-19T10:22:25.383Z;ISIN;EZ77QG89FTZ2;1.271509;G360;MONE;USD;N/A;770000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721131358L10;false;TPAC,FULJ,ILQD
2024-03-19T10:22:25.383Z;ISIN;EZ3H031J5PB6;1.271347;G360;MONE;USD;N/A;720000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721131358L9;false;TPAC,FULJ,ILQD
2024-03-19T10:22:25.383Z;ISIN;EZ4L4PXKCHC0;1.271123;G360;MONE;USD;N/A;600000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721131358L8;false;TPAC,FULJ,ILQD
2024-03-19T10:22:25.383Z;ISIN;EZ8H713YQ2N6;1.270487;G360;MONE;USD;N/A;600000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721131358L7;false;TPAC,FULJ,ILQD
2024-03-19T10:22:25.383Z;ISIN;EZMJ1GR7FQM3;1.270354;G360;MONE;USD;N/A;290000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721131358L6;false;TPAC,FULJ,ILQD
2024-03-19T10:22:25.383Z;ISIN;EZ6DNVQXPCB5;1.270102;G360;MONE;USD;N/A;240000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721131358L5;false;TPAC,FULJ,ILQD
2024-03-19T10:22:25.383Z;ISIN;EZZJCGXGN4K5;1.269733;G360;MONE;USD;N/A;240000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721131358L4;false;TPAC,FULJ,ILQD
2024-03-19T10:22:25.383Z;ISIN;EZM24MZC6DW1;1.269464;G360;MONE;USD;N/A;220000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721131358L3;false;TPAC,FULJ,ILQD
2024-03-19T10:22:25.383Z;ISIN;EZGZYD118033;1.269238;G360;MONE;USD;N/A;200000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721131358L2;false;TPAC,FULJ,ILQD
2024-03-19T10:22:25.383Z;ISIN;EZW0WXR3Q3Y2;1.268877;G360;MONE;USD;N/A;170000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721131358L1;false;TPAC,FULJ,ILQD
2024-03-19T10:21:54.089Z;ISIN;EZ5XS2VGC698;0.6512293;G360;MONE;USD;N/A;550651.86;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721129036L2;false;TPAC,FULJ,ILQD
2024-03-19T10:20:03.561Z;ISIN;EZ7Y59H0CHX1;1.0848638;G360;MONE;USD;N/A;3.61E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721130754L2;false;TPAC,FULJ,ILQD
