Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-26T12:35:36.332Z;ISIN;EZSDGBPM9B37;1.7136532;G360;MONE;CAD;N/A;2455000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723875017L2;false;TPAC,FULJ,ILQD
2024-03-26T12:33:11.454Z;ISIN;EZHL60676CP5;7.2430473;G360;MONE;CNY;N/A;2000000.0;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723872675L2;false;TPAC,FULJ,ILQD
2024-03-26T12:32:48.297Z;ISIN;EZ90W0RQ2F70;1.2651535;G360;MONE;USD;N/A;3410000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723874415L2;false;TPAC,FULJ,ILQD
2024-03-26T12:32:19.915Z;ISIN;EZ3TS9QP3KM5;1.2646245;G360;MONE;USD;N/A;10000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723874044L2;false;TPAC,FULJ,ILQD
2024-03-26T12:31:21.510Z;ISIN;EZBHM15PBB78;1.0867145;G360;MONE;USD;N/A;190000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723873953L2;false;TPAC,FULJ,ILQD
2024-03-26T12:30:45.883Z;ISIN;EZC6N9PW7M49;1.268945;G360;MONE;USD;N/A;1.2E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723871787;false;FULJ,ILQD
2024-03-26T12:30:14.132Z;ISIN;EZSKVRBT7RW4;1.2647103;G360;MONE;USD;N/A;3495000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723873771L2;false;TPAC,FULJ,ILQD
2024-03-26T12:29:17.361Z;ISIN;EZ5PW5TK4CP4;0.8595867;G360;MONE;GBP;N/A;4.0E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723870633L2;false;TPAC,FULJ,ILQD
2024-03-26T12:28:42.397Z;ISIN;EZ34ZGGLP387;0.8585764;G360;MONE;GBP;N/A;2.5E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723870624;false;FULJ,ILQD
2024-03-26T12:28:40.861Z;ISIN;EZMW1GQFCMS6;2.1009167;G360;MONE;NZD;N/A;900000.0;NZD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723870768;false;FULJ,ILQD
2024-03-26T12:28:23.983Z;ISIN;EZWRBL1783C1;13.540764;G360;MONE;NOK;N/A;4500000.0;NOK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723870110;false;FULJ,ILQD
2024-03-26T12:27:28.771Z;ISIN;EZ29VT5TW548;1.264669;G360;MONE;USD;N/A;510000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867378L1;false;TPAC,FULJ,ILQD
2024-03-26T12:27:28.771Z;ISIN;EZGSRVMJR8C5;1.266144;G360;MONE;USD;N/A;670000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867378L5;false;TPAC,FULJ,ILQD
2024-03-26T12:27:28.771Z;ISIN;EZW777TKKGY8;1.265679;G360;MONE;USD;N/A;660000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867378L4;false;TPAC,FULJ,ILQD
2024-03-26T12:27:28.771Z;ISIN;EZ34DBC1MMQ2;1.264935;G360;MONE;USD;N/A;510000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867378L2;false;TPAC,FULJ,ILQD
2024-03-26T12:27:28.771Z;ISIN;EZ7B3GYDB0G2;1.266466;G360;MONE;USD;N/A;670000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867378L6;false;TPAC,FULJ,ILQD
2024-03-26T12:27:28.771Z;ISIN;EZ83LGLJC8N5;1.267465;G360;MONE;USD;N/A;830000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867378L8;false;TPAC,FULJ,ILQD
2024-03-26T12:27:28.771Z;ISIN;EZRTFX275JN3;1.265342;G360;MONE;USD;N/A;660000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867378L3;false;TPAC,FULJ,ILQD
2024-03-26T12:27:28.771Z;ISIN;EZ3M4680NJX9;1.267146;G360;MONE;USD;N/A;830000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867378L7;false;TPAC,FULJ,ILQD
2024-03-26T12:27:13.616Z;ISIN;EZ4CHRM77553;6.866755;G360;MONE;DKK;N/A;9200000.0;DKK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723866456;false;FULJ,ILQD
2024-03-26T12:25:45.637Z;ISIN;EZTCJ3N36XZ2;13.335479;G360;MONE;SEK;N/A;6900000.0;SEK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723863231L1;false;TPAC,FULJ,ILQD
2024-03-26T12:25:45.637Z;ISIN;EZTCJ3N36XZ2;13.335479;G360;MONE;SEK;N/A;7900000.0;SEK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723863231L2;false;TPAC,FULJ,ILQD
2024-03-26T12:24:42.599Z;ISIN;EZX7ZWYSWLM1;3.971846;G360;MONE;PLN;N/A;500000.0;PLN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723870308L2;false;TPAC,FULJ,ILQD
2024-03-26T12:23:37.568Z;ISIN;EZTPJMD5XFL3;395.9316;G360;MONE;HUF;N/A;600000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723860004;false;FULJ,ILQD
2024-03-26T12:22:26.866Z;ISIN;EZXRFY5872Q0;1.694099;G360;MONE;SGD;N/A;5000000.0;SGD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723866491L2;false;TPAC,FULJ,ILQD
2024-03-26T12:21:37.612Z;ISIN;EZ3QGGS4JC30;1.264558;G360;MONE;USD;N/A;92144.26;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723862263L1;false;TPAC,FULJ,ILQD
2024-03-26T12:21:37.612Z;ISIN;EZHLB4RB1XX6;1.2646836;G360;MONE;USD;N/A;92144.26;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723862263L2;false;TPAC,FULJ,ILQD
2024-03-26T12:21:16.590Z;ISIN;EZQCB92XVLX4;8.911035;G360;MONE;CNY;N/A;1.7915E7;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867874;false;FULJ,ILQD
2024-03-26T12:20:49.591Z;ISIN;EZ9LQ2NWC9N7;8.92265;G360;MONE;CNY;N/A;1.7915E7;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867846;false;FULJ,ILQD
2024-03-26T12:20:11.270Z;ISIN;EZPL3KGWC7X9;8.93477;G360;MONE;CNY;N/A;1.7915E7;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867557;false;FULJ,ILQD
2024-03-26T12:19:44.120Z;ISIN;EZJ6X5MTTDK4;8.948368;G360;MONE;CNY;N/A;840000.0;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867505;false;FULJ,ILQD
2024-03-26T12:19:21.075Z;ISIN;EZVHMFVRVMK3;8.959728;G360;MONE;CNY;N/A;840000.0;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867456;false;FULJ,ILQD
2024-03-26T12:19:03.676Z;ISIN;EZPFWBN067D1;8.9729174;G360;MONE;CNY;N/A;840000.0;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867427;false;FULJ,ILQD
2024-03-26T12:18:44.914Z;ISIN;EZ1DWY9HS3W3;8.987051;G360;MONE;CNY;N/A;840000.0;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867395;false;FULJ,ILQD
2024-03-26T12:18:26.915Z;ISIN;EZBCF6R5YKT5;8.995667;G360;MONE;CNY;N/A;840000.0;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867333;false;FULJ,ILQD
2024-03-26T12:18:24.161Z;ISIN;EZ34ZGGLP387;0.858246;G360;MONE;GBP;N/A;2.5E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723866232;false;FULJ,ILQD
2024-03-26T12:18:07.002Z;ISIN;EZMFRHZGQF12;9.012227;G360;MONE;CNY;N/A;840000.0;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867262;false;FULJ,ILQD
2024-03-26T12:18:00.530Z;ISIN;EZ34ZGGLP387;0.8582266;G360;MONE;GBP;N/A;2.516544861E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723866171;false;FULJ,ILQD
2024-03-26T12:17:45.919Z;ISIN;EZS5DBN03CJ1;9.0315946;G360;MONE;CNY;N/A;5461000.0;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867100;false;FULJ,ILQD
2024-03-26T12:17:27.455Z;ISIN;EZ6HPYGC8ZV5;9.042057;G360;MONE;CNY;N/A;5461000.0;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867070;false;FULJ,ILQD
2024-03-26T12:17:09.870Z;ISIN;EZ8GRH9Y8PQ5;9.0595671;G360;MONE;CNY;N/A;5461000.0;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867040;false;FULJ,ILQD
2024-03-26T12:16:48.875Z;ISIN;EZKZQX59TSY2;9.075992;G360;MONE;CNY;N/A;1456000.0;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867021;false;FULJ,ILQD
2024-03-26T12:16:28.843Z;ISIN;EZHFQTDR2G74;9.0940781;G360;MONE;CNY;N/A;1456000.0;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723866996;false;FULJ,ILQD
2024-03-26T12:16:10.757Z;ISIN;EZNGGDFV1HP0;9.109833;G360;MONE;CNY;N/A;1456000.0;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723866872;false;FULJ,ILQD
2024-03-26T12:05:33.770Z;ISIN;EZWT4515W500;6.3454704;G360;MONE;BRL;N/A;2.4E7;BRL;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723859226;false;FULJ,ILQD
2024-03-26T12:05:31.629Z;ISIN;EZHLB4RB1XX6;1.2655135;G360;MONE;USD;N/A;112020.72;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723851592;false;FULJ,ILQD
2024-03-26T12:05:08.008Z;ISIN;EZ3TS9QP3KM5;1.2654723;G360;MONE;USD;N/A;600000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723852266L2;false;TPAC,FULJ,ILQD
2024-03-26T12:02:57.747Z;ISIN;EZ5NTR241ZX8;1.089792;G360;MONE;USD;N/A;66000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723861364;false;FULJ,ILQD
2024-03-26T12:01:12.961Z;ISIN;EZ9CRFYFXKL2;1.3565512;G360;MONE;CAD;N/A;2000000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723855366L2;false;TPAC,FULJ,ILQD
2024-03-26T12:00:48.897Z;ISIN;EZ3LKBWSJ3V0;1.2654955;G360;MONE;USD;N/A;1.44E7;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723854026L2;false;TPAC,FULJ,ILQD
2024-03-26T12:00:01.250Z;ISIN;EZL16XM9HSS2;164.11272;G360;MONE;JPY;N/A;1.9E9;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723854425L2;false;TPAC,FULJ,ILQD
2024-03-26T11:59:14.505Z;ISIN;EZTVG1KL53J6;13.3402258;G360;MONE;SEK;N/A;9000000.0;SEK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723852661L2;false;TPAC,FULJ,ILQD
2024-03-26T11:58:37.883Z;ISIN;EZHVPXBKB873;5.0235944;G360;MONE;PLN;N/A;1.212E8;PLN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723849674L2;false;TPAC,FULJ,ILQD
2024-03-26T11:58:03.970Z;ISIN;EZFTH7QKC1N3;13.545121;G360;MONE;NOK;N/A;9.17E7;NOK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723849650L2;false;TPAC,FULJ,ILQD
2024-03-26T11:57:13.353Z;ISIN;EZ1GPCDVYVZ7;1.9309402;G360;MONE;AUD;N/A;1.42E7;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723849638L2;false;TPAC,FULJ,ILQD
2024-03-26T11:57:09.787Z;ISIN;EZ8KLX5JGDR2;4.30976;G360;MONE;PLN;N/A;1.75E8;PLN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723851343L2;false;TPAC,FULJ,ILQD
2024-03-26T11:56:25.692Z;ISIN;EZWPZFF637Y9;31.3845;G360;MONE;TWD;N/A;7.5E7;TWD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723850986L3;false;TPAC,FULJ,ILQD
2024-03-26T11:56:25.692Z;ISIN;EZ982NZXYG20;31.2845;G360;MONE;TWD;N/A;7.5E7;TWD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723850986L4;false;TPAC,FULJ,ILQD
2024-03-26T11:56:25.692Z;ISIN;EZ8PXZD3HP51;31.1985;G360;MONE;TWD;N/A;7.5E7;TWD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723850986L5;false;TPAC,FULJ,ILQD
2024-03-26T11:56:25.692Z;ISIN;EZ700XZBFZN8;31.4665;G360;MONE;TWD;N/A;7.5E7;TWD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723850986L2;false;TPAC,FULJ,ILQD
2024-03-26T11:56:25.692Z;ISIN;EZ6XHGXPDNW7;31.5505;G360;MONE;TWD;N/A;1.0E8;TWD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723850986L1;false;TPAC,FULJ,ILQD
2024-03-26T11:55:45.086Z;ISIN;EZ023RGGT2R9;396.2555;G360;MONE;HUF;N/A;1.4E9;HUF;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723850024L2;false;TPAC,FULJ,ILQD
2024-03-26T11:55:37.777Z;ISIN;EZ3D16TDH044;398.0306;G360;MONE;HUF;N/A;2.71295756E9;HUF;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723839174L2;false;TPAC,FULJ,ILQD
2024-03-26T11:52:52.770Z;ISIN;EZ955BDN7KX1;1.923005;G360;MONE;AUD;N/A;350000.0;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723848160L3;false;TPAC,FULJ,ILQD
2024-03-26T11:52:52.770Z;ISIN;EZBPFVHD6NS3;1.924075;G360;MONE;AUD;N/A;1000000.0;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723848160L4;false;TPAC,FULJ,ILQD
2024-03-26T11:52:52.770Z;ISIN;EZMLDDKC3ZG0;1.923289;G360;MONE;AUD;N/A;800000.0;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723848160L2;false;TPAC,FULJ,ILQD
2024-03-26T11:52:52.770Z;ISIN;EZ09J41QSJ27;1.9236;G360;MONE;AUD;N/A;1000000.0;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723848160L1;false;TPAC,FULJ,ILQD
2024-03-26T11:50:34.546Z;ISIN;EZYS71XP4Z43;1.714529;G360;MONE;CAD;N/A;800000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723848156L1;false;TPAC,FULJ,ILQD
2024-03-26T11:50:34.546Z;ISIN;EZ89QJCX55R8;1.712973;G360;MONE;CAD;N/A;400000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723848156L8;false;TPAC,FULJ,ILQD
2024-03-26T11:50:34.546Z;ISIN;EZ8NB9BYDZ64;1.713104;G360;MONE;CAD;N/A;500000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723848156L7;false;TPAC,FULJ,ILQD
2024-03-26T11:50:34.546Z;ISIN;EZHRJWZYPR45;1.713249;G360;MONE;CAD;N/A;500000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723848156L6;false;TPAC,FULJ,ILQD
2024-03-26T11:50:34.546Z;ISIN;EZ31NZFBDSX0;1.713322;G360;MONE;CAD;N/A;350000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723848156L5;false;TPAC,FULJ,ILQD
2024-03-26T11:50:34.546Z;ISIN;EZF5R2VBT2W2;1.71345;G360;MONE;CAD;N/A;650000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723848156L4;false;TPAC,FULJ,ILQD
2024-03-26T11:50:34.546Z;ISIN;EZW3XWMKHJN1;1.713581;G360;MONE;CAD;N/A;650000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723848156L3;false;TPAC,FULJ,ILQD
2024-03-26T11:50:34.546Z;ISIN;EZ3XK3G3WZC3;1.71423;G360;MONE;CAD;N/A;750000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723848156L2;false;TPAC,FULJ,ILQD
2024-03-26T11:48:03.063Z;ISIN;EZVZ290LPNJ7;1.086366;G360;MONE;USD;N/A;5.8E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723846497L2;false;TPAC,FULJ,ILQD
2024-03-26T11:46:57.080Z;ISIN;EZBZTTQ0P8L3;25.30215;G360;MONE;CZK;N/A;2.11E8;CZK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723850554L2;false;TPAC,FULJ,ILQD
2024-03-26T11:46:54.479Z;ISIN;EZ4LGT2CPFB0;1.0913785;G360;MONE;USD;N/A;1618382.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723847041L2;false;TPAC,FULJ,ILQD
2024-03-26T11:44:55.847Z;ISIN;EZ2LXYW23JQ5;4.979914;G360;MONE;RON;N/A;5.1E7;RON;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723849706L2;false;TPAC,FULJ,ILQD
2024-03-26T11:43:36.994Z;ISIN;EZ9JYCJJSHJ3;0.858995;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723851277L2;false;TPAC,FULJ,ILQD
2024-03-26T11:42:41.537Z;ISIN;EZKMPWVPWFC7;1.1644551;G360;MONE;EUR;N/A;3.5E7;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723848386L2;false;TPAC,FULJ,ILQD
2024-03-26T11:40:56.014Z;ISIN;EZKMPWVPWFC7;1.1644857;G360;MONE;EUR;N/A;4.0E7;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723848125L2;false;TPAC,FULJ,ILQD
2024-03-26T11:38:58.134Z;ISIN;EZCYG0NC7CD9;1.341957;G360;MONE;SGD;N/A;100400.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723845147L2;false;TPAC,FULJ,ILQD
2024-03-26T11:38:20.327Z;ISIN;EZ89HG6BV0D7;1.711752;G360;MONE;CAD;N/A;413000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723851105;false;FULJ,ILQD
2024-03-26T11:38:19.390Z;ISIN;EZBHM15PBB78;0.9197053;G360;MONE;EUR;N/A;1685600.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723845033L2;false;TPAC,FULJ,ILQD
2024-03-26T11:38:11.021Z;ISIN;EZ2QGYSQ0R38;1.0898896;G360;MONE;USD;N/A;4499965.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723846914L2;false;TPAC,FULJ,ILQD
2024-03-26T11:38:03.425Z;ISIN;EZZZR3L4S6R4;1.711121;G360;MONE;CAD;N/A;413000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723851078;false;FULJ,ILQD
2024-03-26T11:37:39.914Z;ISIN;EZSH35H3NP37;1.71161;G360;MONE;CAD;N/A;413000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723850910;false;FULJ,ILQD
2024-03-26T11:37:13.719Z;ISIN;EZLXYZYNWJ85;0.9764274;G360;MONE;CHF;N/A;355800.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723845011L2;false;TPAC,FULJ,ILQD
2024-03-26T11:37:12.816Z;ISIN;EZ05Q9VFGP43;1.7123566;G360;MONE;CAD;N/A;53000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723850490;false;FULJ,ILQD
2024-03-26T11:36:45.401Z;ISIN;EZDHFHH5S186;1.712802;G360;MONE;CAD;N/A;53000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723850065;false;FULJ,ILQD
2024-03-26T11:36:25.257Z;ISIN;EZ3CW8HSQ6S4;1.713086;G360;MONE;CAD;N/A;53000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723849688;false;FULJ,ILQD
2024-03-26T11:36:17.844Z;ISIN;EZ3TS9QP3KM5;1.2663428;G360;MONE;USD;N/A;2.2754E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723844914L2;false;TPAC,FULJ,ILQD
2024-03-26T11:36:07.373Z;ISIN;EZWPFYCX3G58;1.713357;G360;MONE;CAD;N/A;53000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723848434;false;FULJ,ILQD
2024-03-26T11:35:50.971Z;ISIN;EZX98ML5PFV5;1.713537;G360;MONE;CAD;N/A;53000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723848327;false;FULJ,ILQD
2024-03-26T11:35:25.245Z;ISIN;EZ8NK489JDJ6;1.0872707;G360;MONE;USD;N/A;2.113994E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723843000L2;false;TPAC,FULJ,ILQD
2024-03-26T11:35:21.360Z;ISIN;EZ0C337RVKH9;1.713905;G360;MONE;CAD;N/A;53000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723847974;false;FULJ,ILQD
2024-03-26T11:34:54.649Z;ISIN;EZ144FN1W1Y7;1.714139;G360;MONE;CAD;N/A;192000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723847912;false;FULJ,ILQD
2024-03-26T11:34:49.205Z;ISIN;EZQNTPC2HZ60;1.656877;G360;MONE;AUD;N/A;5.0E7;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723841834;false;FULJ,ILQD
2024-03-26T11:34:18.861Z;ISIN;EZPZM83H5ZV8;1.7139248;G360;MONE;CAD;N/A;192000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723847742;false;FULJ,ILQD
2024-03-26T11:34:04.086Z;ISIN;EZVWN575X722;1.714141;G360;MONE;CAD;N/A;192000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723847671;false;FULJ,ILQD
2024-03-26T11:33:49.546Z;ISIN;EZWQKY59K147;9.1621022;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723847358L2;false;TPAC,FULJ,ILQD
2024-03-26T11:33:26.306Z;ISIN;EZQC6YGJVVZ7;1.135493;G360;MONE;CHF;N/A;1351485.19;CHF;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723846941L2;false;TPAC,FULJ,ILQD
2024-03-26T11:33:22.182Z;ISIN;EZK6WGQ8DZD8;1.699322;G360;MONE;SGD;N/A;7190000.0;SGD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723844423L2;false;TPAC,FULJ,ILQD
2024-03-26T11:33:16.821Z;ISIN;EZWQKY59K147;9.160782;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723846803L2;false;TPAC,FULJ,ILQD
2024-03-26T11:32:45.051Z;ISIN;EZQKVCTR5QP5;1.138127;G360;MONE;CHF;N/A;2002941.07;CHF;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723846524L2;false;TPAC,FULJ,ILQD
2024-03-26T11:32:22.152Z;ISIN;EZT3W30GGGK0;190.67404;G360;MONE;JPY;N/A;4.9521E7;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723844127L2;false;TPAC,FULJ,ILQD
2024-03-26T11:32:07.423Z;ISIN;EZMXYW197M76;1.138347;G360;MONE;CHF;N/A;1002136.0;CHF;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723846391L2;false;TPAC,FULJ,ILQD
2024-03-26T11:31:26.565Z;ISIN;EZG4TJYCQWN0;9.896524;G360;MONE;HKD;N/A;7086000.0;HKD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723843975L2;false;TPAC,FULJ,ILQD
2024-03-26T11:31:11.841Z;ISIN;EZ6DC550PNQ0;1.140151;G360;MONE;CHF;N/A;951051.59;CHF;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723846257L2;false;TPAC,FULJ,ILQD
2024-03-26T11:31:02.133Z;ISIN;EZ8FCMMQ9V48;1.0969349;G360;MONE;USD;N/A;698398.97;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723844262;false;FULJ,ILQD
2024-03-26T11:30:54.158Z;ISIN;EZ1PBNFZ3201;1.1020413;G360;MONE;USD;N/A;2.8E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723840102L2;false;TPAC,FULJ,ILQD
2024-03-26T11:30:51.890Z;ISIN;EZ5ZLGQRF5S0;1.0952716;G360;MONE;USD;N/A;581802.17;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723844135;false;FULJ,ILQD
2024-03-26T11:30:43.373Z;ISIN;EZPV0G1ZJ161;1.0936329;G360;MONE;USD;N/A;1167775.45;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723843983;false;FULJ,ILQD
2024-03-26T11:30:33.306Z;ISIN;EZXX6BGN5B09;1.09197;G360;MONE;USD;N/A;294314.79;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723843794;false;FULJ,ILQD
2024-03-26T11:30:23.349Z;ISIN;EZ24N8RQ5MY2;1.0905853;G360;MONE;USD;N/A;1176219.75;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723843710;false;FULJ,ILQD
2024-03-26T11:30:09.052Z;ISIN;EZ4WSTXX3Q15;1.0892401;G360;MONE;USD;N/A;1010266.88;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723843534;false;FULJ,ILQD
