Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-21T12:05:01.782Z;ISIN;EZVCP2593GX3;0.6611754;G360;MONE;USD;N/A;254480.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721812422L2;false;TPAC,FULJ,ILQD
2024-03-21T12:05:01.782Z;ISIN;EZ5XS2VGC698;0.6601109;G360;MONE;USD;N/A;254480.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721812422L1;false;TPAC,FULJ,ILQD
2024-03-21T12:04:51.626Z;ISIN;EZV353R53L70;0.860105;G360;MONE;GBP;N/A;3.61E7;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721813820L2;false;TPAC,FULJ,ILQD
2024-03-21T12:04:49.892Z;ISIN;EZVCP2593GX3;0.6611754;G360;MONE;USD;N/A;643908.68;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721812376L2;false;TPAC,FULJ,ILQD
2024-03-21T12:04:49.892Z;ISIN;EZ5XS2VGC698;0.6601109;G360;MONE;USD;N/A;643908.68;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721812376L1;false;TPAC,FULJ,ILQD
2024-03-21T12:04:37.645Z;ISIN;EZVCP2593GX3;0.6611554;G360;MONE;USD;N/A;296942.25;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721812177L2;false;TPAC,FULJ,ILQD
2024-03-21T12:04:37.645Z;ISIN;EZ5XS2VGC698;0.6600909;G360;MONE;USD;N/A;296942.25;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721812177L1;false;TPAC,FULJ,ILQD
2024-03-21T12:04:24.386Z;ISIN;EZBBF1Z2HYV1;1.6535313;G360;MONE;AUD;N/A;184769.5;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721811745L2;false;TPAC,FULJ,ILQD
2024-03-21T12:04:24.386Z;ISIN;EZVC3L94L2Y6;1.6530147;G360;MONE;AUD;N/A;184769.5;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721811745L1;false;TPAC,FULJ,ILQD
2024-03-21T12:04:09.673Z;ISIN;EZ65P41K35K3;0.6602173;G360;MONE;USD;N/A;134295.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721811602L1;false;TPAC,FULJ,ILQD
2024-03-21T12:04:09.673Z;ISIN;EZVCP2593GX3;0.6612654;G360;MONE;USD;N/A;134295.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721811602L2;false;TPAC,FULJ,ILQD
2024-03-21T12:03:42.377Z;ISIN;EZ795G6CQ8P4;0.6607758;G360;MONE;USD;N/A;354489.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721811396L2;false;TPAC,FULJ,ILQD
2024-03-21T12:03:42.377Z;ISIN;EZ5XS2VGC698;0.6602509;G360;MONE;USD;N/A;354489.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721811396L1;false;TPAC,FULJ,ILQD
2024-03-21T12:03:30.448Z;ISIN;EZLWND0PSRQ4;1.9278571;G360;MONE;AUD;N/A;114040.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721811362L2;false;TPAC,FULJ,ILQD
2024-03-21T12:03:30.448Z;ISIN;EZ2RZJ40Y7H3;1.9290935;G360;MONE;AUD;N/A;114040.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721811362L1;false;TPAC,FULJ,ILQD
2024-03-21T12:02:22.627Z;ISIN;EZ5XS2VGC698;0.6602209;G360;MONE;USD;N/A;406303.7;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721810510L1;false;TPAC,FULJ,ILQD
2024-03-21T12:02:22.627Z;ISIN;EZVCP2593GX3;0.6612622;G360;MONE;USD;N/A;406303.7;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721810510L2;false;TPAC,FULJ,ILQD
2024-03-21T12:02:21.478Z;ISIN;EZS2ZZFGGRH6;1.118559;G360;MONE;USD;N/A;4000000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721811722;false;FULJ,ILQD
2024-03-21T12:02:10.839Z;ISIN;EZVCP2593GX3;0.6613054;G360;MONE;USD;N/A;163200.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721810507L2;false;TPAC,FULJ,ILQD
2024-03-21T12:02:10.839Z;ISIN;EZ5XS2VGC698;0.6602409;G360;MONE;USD;N/A;163200.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721810507L1;false;TPAC,FULJ,ILQD
2024-03-21T12:01:54.236Z;ISIN;EZVCP2593GX3;0.6611654;G360;MONE;USD;N/A;337313.47;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721810128L2;false;TPAC,FULJ,ILQD
2024-03-21T12:01:54.236Z;ISIN;EZ5XS2VGC698;0.6601009;G360;MONE;USD;N/A;337313.47;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721810128L1;false;TPAC,FULJ,ILQD
2024-03-21T12:01:28.256Z;ISIN;EZNGM18PYL65;21.6969601;G360;MONE;MXN;N/A;1.0E8;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721813258L2;false;TPAC,FULJ,ILQD
2024-03-21T12:01:28.256Z;ISIN;EZ4MPBP92FY4;21.2788457;G360;MONE;MXN;N/A;1.0E8;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721813258L1;false;TPAC,FULJ,ILQD
2024-03-21T12:01:19.759Z;ISIN;EZ4MPBP92FY4;21.27851;G360;MONE;MXN;N/A;1.5E8;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721813044L1;false;TPAC,FULJ,ILQD
2024-03-21T12:01:19.759Z;ISIN;EZNGM18PYL65;21.699288;G360;MONE;MXN;N/A;1.5E8;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721813044L2;false;TPAC,FULJ,ILQD
2024-03-21T12:01:08.674Z;ISIN;EZ58WM724B20;1.102973;G360;MONE;USD;N/A;122148.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721808503;false;FULJ,ILQD
2024-03-21T12:00:53.155Z;ISIN;EZZ4QQGXRP51;21.695046;G360;MONE;MXN;N/A;1.5E8;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721812758L2;false;TPAC,FULJ,ILQD
2024-03-21T12:00:53.155Z;ISIN;EZZ4QQGXRP51;21.694996;G360;MONE;MXN;N/A;1.5E8;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721812806L2;false;TPAC,FULJ,ILQD
2024-03-21T12:00:33.855Z;ISIN;EZG1G5216ZT1;1.1015;G360;MONE;USD;N/A;185166.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721808195;false;FULJ,ILQD
2024-03-21T12:00:25.047Z;ISIN;EZ1Y4G9VMG12;11.3772771;G360;MONE;SEK;N/A;1200000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721802623;false;FULJ,ILQD
2024-03-21T12:00:24.011Z;ISIN;EZZ4QQGXRP51;21.695899;G360;MONE;MXN;N/A;1.5E8;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721812367L2;false;TPAC,FULJ,ILQD
2024-03-21T11:59:59.865Z;ISIN;EZ2RHRGK6N75;1.099725;G360;MONE;USD;N/A;303426.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721808122;false;FULJ,ILQD
2024-03-21T11:59:35.647Z;ISIN;EZ6DH34ZVQQ7;0.9861054;G360;MONE;SEK;N/A;2.0E7;NOK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721802346;false;FULJ,ILQD
2024-03-21T11:59:29.737Z;ISIN;EZMYJDJGCP82;1.098368;G360;MONE;USD;N/A;181278.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721805648;false;FULJ,ILQD
2024-03-21T11:59:01.311Z;ISIN;EZFMXC300CT5;1.096759;G360;MONE;USD;N/A;237006.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721805481;false;FULJ,ILQD
2024-03-21T11:58:58.155Z;ISIN;EZ8CNW9XKSK9;1.5261125;G360;MONE;SEK;N/A;1.2E7;DKK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721802286;false;FULJ,ILQD
2024-03-21T11:58:28.584Z;ISIN;EZFNN8QHQR84;1.095387;G360;MONE;USD;N/A;118260.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721804036;false;FULJ,ILQD
2024-03-21T11:56:54.682Z;ISIN;EZY41JX0DBF2;25.25875;G360;MONE;CZK;N/A;3.5E7;CZK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721801911;false;FULJ,ILQD
2024-03-21T11:54:06.460Z;ISIN;EZ9Z4N85K2D2;0.856316;G360;MONE;GBP;N/A;4.0E7;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721808787L2;false;TPAC,FULJ,ILQD
2024-03-21T11:53:36.380Z;ISIN;EZHVPXBKB873;5.032958;G360;MONE;PLN;N/A;1.41E7;PLN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721807576L2;false;TPAC,FULJ,ILQD
2024-03-21T11:52:53.907Z;ISIN;EZFTH7QKC1N3;13.490302;G360;MONE;NOK;N/A;8.0E7;NOK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721807545L2;false;TPAC,FULJ,ILQD
2024-03-21T11:43:19.356Z;ISIN;EZ2ZZT074781;1.2750195;G360;MONE;USD;N/A;1648328.09;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721802990L2;false;TPAC,FULJ,ILQD
2024-03-21T11:40:03.516Z;ISIN;EZ13TY13ZB48;1.274955;G360;MONE;USD;N/A;8000000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721807236L2;false;TPAC,FULJ,ILQD
2024-03-21T11:37:39.065Z;ISIN;EZ0H2SSDN019;1.2752264;G360;MONE;USD;N/A;54000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721800388L2;false;TPAC,FULJ,ILQD
2024-03-21T11:35:29.614Z;ISIN;EZGG0S79N6M7;9.18265;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721803197L2;false;TPAC,FULJ,ILQD
2024-03-21T11:33:17.180Z;ISIN;EZ6M60X6C3H7;11.3773592;G360;MONE;SEK;N/A;2.04E8;SEK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721795031L2;false;TPAC,FULJ,ILQD
2024-03-21T11:31:16.134Z;ISIN;EZ741WD8M245;0.855477;G360;MONE;GBP;N/A;1724137.15;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721800451L2;false;TPAC,FULJ,ILQD
2024-03-21T11:30:50.185Z;ISIN;EZDPSXZ1Z9P1;1.0950376;G360;MONE;USD;N/A;1.9673E7;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721798862L2;false;TPAC,FULJ,ILQD
2024-03-21T11:27:46.666Z;ISIN;EZ7ZZFKWQLB7;192.63789;G360;MONE;JPY;N/A;7.5664E7;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721793908L2;false;TPAC,FULJ,ILQD
2024-03-21T11:27:24.692Z;ISIN;EZ9SB64T2JT8;18.7603398;G360;MONE;ZAR;N/A;1.7833695E7;ZAR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721794525;false;FULJ,ILQD
2024-03-21T11:27:17.401Z;ISIN;EZZ2X6RB5RC6;1.9317158;G360;MONE;AUD;N/A;141000.0;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721793746L2;false;TPAC,FULJ,ILQD
2024-03-21T11:26:51.171Z;ISIN;EZ6T275PR6Q9;3.944316;G360;MONE;PLN;N/A;9382381.0;PLN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721794335;false;FULJ,ILQD
2024-03-21T11:26:35.662Z;ISIN;EZWXFJT0J2T2;1.708245;G360;MONE;SGD;N/A;52000.0;SGD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721793475L2;false;TPAC,FULJ,ILQD
2024-03-21T11:26:33.341Z;ISIN;EZ4552TF5MS1;0.6082799;G360;MONE;USD;N/A;114134.0;NZD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721794285;false;FULJ,ILQD
2024-03-21T11:26:18.892Z;ISIN;EZF0BYJHZGB5;16.72035;G360;MONE;MXN;N/A;1.3715548E7;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721793793;false;FULJ,ILQD
2024-03-21T11:26:06.658Z;ISIN;EZ49KRCTD929;151.03711;G360;MONE;JPY;N/A;1.1179423E7;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721793596;false;FULJ,ILQD
2024-03-21T11:25:53.915Z;ISIN;EZ35FTH79TD0;7.8201326;G360;MONE;HKD;N/A;5301344.0;HKD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721793584;false;FULJ,ILQD
2024-03-21T11:25:33.386Z;ISIN;EZ8L807TTGY5;1.2759747;G360;MONE;USD;N/A;9285.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721793517;false;FULJ,ILQD
2024-03-21T11:25:20.702Z;ISIN;EZ43DSY0PHC1;1.0915206;G360;MONE;USD;N/A;3579722.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721793382;false;FULJ,ILQD
2024-03-21T11:25:05.101Z;ISIN;EZ2DDDCQWMR8;6.832056;G360;MONE;DKK;N/A;44049.0;DKK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721792801;false;FULJ,ILQD
2024-03-21T11:24:49.633Z;ISIN;EZ6Q2X9XX4P0;0.8927604;G360;MONE;CHF;N/A;105406.0;CHF;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721790826;false;FULJ,ILQD
2024-03-21T11:24:32.547Z;ISIN;EZ7ZT7CQB0S0;1.3495776;G360;MONE;CAD;N/A;784121.0;CAD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721790770;false;FULJ,ILQD
2024-03-21T11:24:15.767Z;ISIN;EZ4B766RSV63;0.6606862;G360;MONE;USD;N/A;2814344.0;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721790183;false;FULJ,ILQD
2024-03-21T11:22:09.723Z;ISIN;EZ741WD8M245;0.855376;G360;MONE;GBP;N/A;9.3253339E7;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721793945L2;false;TPAC,FULJ,ILQD
2024-03-21T11:22:08.174Z;ISIN;EZTQH1R5HSD0;1.9289094;G360;MONE;AUD;N/A;1.1E7;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721794164L2;false;TPAC,FULJ,ILQD
2024-03-21T11:22:08.174Z;ISIN;EZTQH1R5HSD0;1.9289144;G360;MONE;AUD;N/A;1.1E7;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721794227L2;false;TPAC,FULJ,ILQD
2024-03-21T11:21:09.026Z;ISIN;EZ741WD8M245;0.8553862;G360;MONE;GBP;N/A;1.15968888E8;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721790964L2;false;TPAC,FULJ,ILQD
2024-03-21T11:21:08.379Z;ISIN;EZVQB3YF0J78;3.672329;G360;MONE;AED;N/A;5158936.0;AED;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721789227;false;FULJ,ILQD
2024-03-21T11:20:35.315Z;ISIN;EZCC2GVX1BQ1;149.70049;G360;MONE;JPY;N/A;7000000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721790073;false;FULJ,ILQD
2024-03-21T11:19:37.023Z;ISIN;EZ0H2SSDN019;1.2768492;G360;MONE;USD;N/A;4.0E7;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721796206L2;false;TPAC,FULJ,ILQD
2024-03-21T11:19:37.023Z;ISIN;EZ0H2SSDN019;1.2768567;G360;MONE;USD;N/A;4.0E7;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721795972L2;false;TPAC,FULJ,ILQD
2024-03-21T11:16:20.403Z;ISIN;EZQYYDPJYBS7;1.6537016;G360;MONE;AUD;N/A;71204.48;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721789411L2;false;TPAC,FULJ,ILQD
2024-03-21T11:16:20.403Z;ISIN;EZVC3L94L2Y6;1.6525064;G360;MONE;AUD;N/A;71204.48;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721789411L1;false;TPAC,FULJ,ILQD
2024-03-21T11:16:20.228Z;ISIN;EZ63XBBP7PG1;1.087541;G360;MONE;NZD;N/A;12000.0;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721789336L2;false;TPAC,FULJ,ILQD
2024-03-21T11:16:20.228Z;ISIN;EZZZPGBGWVV8;1.085654;G360;MONE;NZD;N/A;12000.0;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721789336L1;false;TPAC,FULJ,ILQD
2024-03-21T11:14:31.274Z;ISIN;EZKVXQ4H2FV2;7.873041;G360;MONE;CNY;N/A;5.9E7;CNY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721788714L2;false;TPAC,FULJ,ILQD
2024-03-21T11:08:54.265Z;ISIN;EZ19TNRCD3Z2;1.2762742;G360;MONE;USD;N/A;4400000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721787642;false;FULJ,ILQD
2024-03-21T11:08:39.327Z;ISIN;EZ19TNRCD3Z2;1.2763579;G360;MONE;USD;N/A;3.33E7;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721787465L2;false;TPAC,FULJ,ILQD
2024-03-21T11:08:33.429Z;ISIN;EZ74VN9Q21X3;1.168508;G360;MONE;EUR;N/A;5200000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721787452L2;false;TPAC,FULJ,ILQD
2024-03-21T11:08:17.769Z;ISIN;EZ741WD8M245;0.8553866;G360;MONE;GBP;N/A;2.48E7;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721787295L2;false;TPAC,FULJ,ILQD
2024-03-21T11:07:40.828Z;ISIN;EZZ2X6RB5RC6;1.931688;G360;MONE;AUD;N/A;4400000.0;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721787073;false;FULJ,ILQD
2024-03-21T11:07:20.866Z;ISIN;EZZ2X6RB5RC6;1.932184;G360;MONE;AUD;N/A;4.8E7;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721786854L2;false;TPAC,FULJ,ILQD
2024-03-21T11:06:30.705Z;ISIN;EZ34B09B9SP7;0.8553828;G360;MONE;GBP;N/A;700000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721792785;false;FULJ,ILQD
2024-03-21T11:06:21.142Z;ISIN;EZ34B09B9SP7;0.8553828;G360;MONE;GBP;N/A;800000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721792750;false;FULJ,ILQD
2024-03-21T11:05:49.744Z;ISIN;EZ7KLKKFXFY4;1.276678;G360;MONE;USD;N/A;3000000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721785115L2;false;TPAC,FULJ,ILQD
2024-03-21T11:04:55.977Z;ISIN;EZ2TJB6MD168;9.9802037;G360;MONE;HKD;N/A;5000000.0;HKD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721791366L2;false;TPAC,FULJ,ILQD
2024-03-21T11:02:27.547Z;ISIN;EZBCMLBMYKV2;1.092809;G360;MONE;USD;N/A;5000000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721784666L2;false;TPAC,FULJ,ILQD
2024-03-21T11:01:58.953Z;ISIN;EZ6BML4Q5ZB5;0.8559882;G360;MONE;GBP;N/A;420690.56;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721790728;false;FULJ,ILQD
2024-03-21T11:01:21.161Z;ISIN;EZFZN5087C66;5.036625;G360;MONE;PLN;N/A;1000000.0;PLN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721784915L2;false;TPAC,FULJ,ILQD
2024-03-21T10:59:55.485Z;ISIN;EZ9CRFYFXKL2;1.3491605;G360;MONE;CAD;N/A;1800000.0;CAD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721783428L2;false;TPAC,FULJ,ILQD
2024-03-21T10:59:50.479Z;ISIN;EZFZN5087C66;5.036857;G360;MONE;PLN;N/A;7900000.0;PLN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721784783L2;false;TPAC,FULJ,ILQD
2024-03-21T10:57:22.302Z;ISIN;EZ5LHMMPXDD4;6.8243;G360;MONE;DKK;N/A;7000000.0;DKK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721785487L2;false;TPAC,FULJ,ILQD
2024-03-21T10:57:05.145Z;ISIN;EZMKVYSKRYN6;5.044586;G360;MONE;PLN;N/A;1.7E7;PLN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721785223L2;false;TPAC,FULJ,ILQD
2024-03-21T10:56:45.386Z;ISIN;EZB3XZ4JHWR3;6.830076;G360;MONE;DKK;N/A;7000000.0;DKK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721785125L2;false;TPAC,FULJ,ILQD
2024-03-21T10:56:44.939Z;ISIN;EZ46N8H1TR04;0.8552796;G360;MONE;GBP;N/A;1000031.5;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721785040L2;false;TPAC,FULJ,ILQD
2024-03-21T10:56:32.205Z;ISIN;EZXHN7R3JH78;10.5265303;G360;MONE;NOK;N/A;3000000.0;NOK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721782007L2;false;TPAC,FULJ,ILQD
2024-03-21T10:55:58.557Z;ISIN;EZ26NC817VB1;0.855966;G360;MONE;GBP;N/A;500813.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721784683L2;false;TPAC,FULJ,ILQD
2024-03-21T10:55:07.236Z;ISIN;EZG1JKH9LR18;25.325362;G360;MONE;CZK;N/A;5.0E7;CZK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721781662L2;false;TPAC,FULJ,ILQD
2024-03-21T10:54:08.071Z;ISIN;EZ5XS2VGC698;0.6609116;G360;MONE;USD;N/A;9000000.0;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721784582L2;false;TPAC,FULJ,ILQD
2024-03-21T10:53:53.660Z;ISIN;EZ52XDF1LLD2;7.454093;G360;MONE;DKK;N/A;7000000.0;DKK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721784028L2;false;TPAC,FULJ,ILQD
2024-03-21T10:52:24.488Z;ISIN;EZ9T9V4TFDR2;1.0929245;G360;MONE;USD;N/A;500000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721778333L2;false;TPAC,FULJ,ILQD
2024-03-21T10:51:47.816Z;ISIN;EZVQB3YF0J78;3.672272;G360;MONE;AED;N/A;3725000.0;AED;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721777498L2;false;TPAC,FULJ,ILQD
2024-03-21T10:50:07.344Z;ISIN;EZ34ZGGLP387;0.8555015;G360;MONE;GBP;N/A;200000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721782841L2;false;TPAC,FULJ,ILQD
2024-03-21T10:49:22.937Z;ISIN;EZF4M18JG588;1.2769667;G360;MONE;USD;N/A;3300000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721773936L2;false;TPAC,FULJ,ILQD
2024-03-21T10:48:36.505Z;ISIN;EZ34ZGGLP387;0.8554515;G360;MONE;GBP;N/A;1000000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721782298L2;false;TPAC,FULJ,ILQD
2024-03-21T10:47:56.919Z;ISIN;EZ741WD8M245;0.8551653;G360;MONE;GBP;N/A;4.0E7;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721782154L2;false;TPAC,FULJ,ILQD
2024-03-21T10:44:13.064Z;ISIN;EZFHF5C4HMQ3;11.3524308;G360;MONE;SEK;N/A;3.6E7;SEK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721776387L2;false;TPAC,FULJ,ILQD
2024-03-21T10:39:31.539Z;ISIN;EZ19TNRCD3Z2;1.2767966;G360;MONE;USD;N/A;2.72E7;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721772585L2;false;TPAC,FULJ,ILQD
2024-03-21T10:39:20.109Z;ISIN;EZ4XM8VNGBP8;1.0916712;G360;MONE;USD;N/A;3.22E7;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721772575L2;false;TPAC,FULJ,ILQD
2024-03-21T10:39:06.753Z;ISIN;EZ2ZZT074781;1.2768106;G360;MONE;USD;N/A;4.0E7;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721772275L2;false;TPAC,FULJ,ILQD
2024-03-21T10:38:54.604Z;ISIN;EZ43DSY0PHC1;1.0916096;G360;MONE;USD;N/A;5.0E7;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721771887L2;false;TPAC,FULJ,ILQD
2024-03-21T10:34:12.031Z;ISIN;EZR7WDB5L5T8;21.406748;G360;MONE;MXN;N/A;3.94E8;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721777303L2;false;TPAC,FULJ,ILQD
2024-03-21T10:33:16.674Z;ISIN;EZ7JBYNQVKK2;1.3386191;G360;MONE;SGD;N/A;3000000.0;SGD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721770160L2;false;TPAC,FULJ,ILQD
2024-03-21T10:32:55.737Z;ISIN;EZ4B766RSV63;0.6613853;G360;MONE;USD;N/A;3750000.0;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721770040L2;false;TPAC,FULJ,ILQD
2024-03-21T10:28:05.104Z;ISIN;EZ88H2ZHGBV3;90.896;G360;MONE;INR;N/A;4.18E8;INR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721773553;false;FULJ,ILQD
