Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-22T13:01:26.267Z;ISIN;EZ6C5DP4VQP5;0.659361;G360;MONE;USD;N/A;834000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703573537;false;FULJ,ILQD
2024-01-22T12:56:55.926Z;ISIN;EZ6PBBZP6KC6;0.856165;G360;MONE;GBP;N/A;900000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703572134L2;false;TPAC,FULJ,ILQD
2024-01-22T12:48:44.574Z;ISIN;EZ7PCCSTFGM3;0.8578427;G360;MONE;GBP;N/A;4.0E7;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703570960L2;false;TPAC,FULJ,ILQD
2024-01-22T12:47:15.473Z;ISIN;EZBHM15PBB78;1.0937459;G360;MONE;USD;N/A;196850.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703571480;false;FULJ,ILQD
2024-01-22T12:46:27.372Z;ISIN;EZ18914CDWG2;30.254088;G360;MONE;TRY;N/A;2000000.0;TRY;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703555588;false;FULJ,ILQD
2024-01-22T12:43:39.437Z;ISIN;EZJKBLX0B818;4.787056;G360;MONE;ILS;N/A;3300000.0;ILS;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703568910L2;false;TPAC,FULJ,ILQD
2024-01-22T12:43:39.437Z;ISIN;EZF5VL6CGM36;4.789999;G360;MONE;ILS;N/A;3300000.0;ILS;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703568910L1;false;TPAC,FULJ,ILQD
2024-01-22T12:42:58.579Z;ISIN;EZBWT7X41V95;13.349832;G360;MONE;NOK;N/A;5.45E7;NOK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703568134L1;false;TPAC,FULJ,ILQD
2024-01-22T12:42:58.579Z;ISIN;EZVKRK3608Z4;13.342473;G360;MONE;NOK;N/A;5.45E7;NOK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703568134L2;false;TPAC,FULJ,ILQD
2024-01-22T12:42:47.258Z;ISIN;EZVVCY7D82X2;17.579631;G360;MONE;MXN;N/A;2.6E7;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703568100L1;false;TPAC,FULJ,ILQD
2024-01-22T12:42:47.258Z;ISIN;EZ3CRJBLNQR8;17.853453;G360;MONE;MXN;N/A;2.6E7;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703568100L2;false;TPAC,FULJ,ILQD
2024-01-22T12:42:47.258Z;ISIN;EZ1B2749W2X4;17.764044;G360;MONE;MXN;N/A;4000000.0;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703568100L6;false;TPAC,FULJ,ILQD
2024-01-22T12:42:47.258Z;ISIN;EZVVCY7D82X2;17.579631;G360;MONE;MXN;N/A;3000000.0;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703568100L5;false;TPAC,FULJ,ILQD
2024-01-22T12:42:47.258Z;ISIN;EZN1N131QB05;17.494713;G360;MONE;MXN;N/A;1800000.0;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703568100L4;false;TPAC,FULJ,ILQD
2024-01-22T12:42:47.258Z;ISIN;EZV2ZKG6C3T5;18.108007;G360;MONE;MXN;N/A;2.5E7;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703568100L3;false;TPAC,FULJ,ILQD
2024-01-22T12:42:47.258Z;ISIN;EZV2ZKG6C3T5;18.108007;G360;MONE;MXN;N/A;4000000.0;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703568100L9;false;TPAC,FULJ,ILQD
2024-01-22T12:42:47.258Z;ISIN;EZ6R09GB7YF2;18.02259;G360;MONE;MXN;N/A;4000000.0;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703568100L8;false;TPAC,FULJ,ILQD
2024-01-22T12:42:47.258Z;ISIN;EZ3CRJBLNQR8;17.853453;G360;MONE;MXN;N/A;3000000.0;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703568100L7;false;TPAC,FULJ,ILQD
2024-01-22T12:42:36.191Z;ISIN;EZ3DZ0JS7QR6;8.710122;G360;MONE;DKK;N/A;7438084.15;DKK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703568045L1;false;TPAC,FULJ,ILQD
2024-01-22T12:42:36.191Z;ISIN;EZSBS3KZNWG5;8.698913;G360;MONE;DKK;N/A;7438084.15;DKK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703568045L2;false;TPAC,FULJ,ILQD
2024-01-22T12:37:52.914Z;ISIN;EZ913D1KVZ98;1.2725596;G360;MONE;USD;N/A;2935141.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703562093L2;false;TPAC,FULJ,ILQD
2024-01-22T12:37:01.170Z;ISIN;EZ35VFNYJ9C6;0.8565799;G360;MONE;GBP;N/A;20000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703562026;false;FULJ,ILQD
2024-01-22T12:35:46.978Z;ISIN;EZSJT2R5M9H0;13.252447;G360;MONE;SEK;N/A;1.055345213E7;SEK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703561610L2;false;TPAC,FULJ,ILQD
2024-01-22T12:35:46.978Z;ISIN;EZ1YKSPL0G87;13.265319;G360;MONE;SEK;N/A;1.055345213E7;SEK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703561610L1;false;TPAC,FULJ,ILQD
2024-01-22T12:35:26.326Z;ISIN;EZLNGV2KZMS1;1.9299489;G360;MONE;AUD;N/A;256520.65;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703561605L1;false;TPAC,FULJ,ILQD
2024-01-22T12:35:26.326Z;ISIN;EZ5M1JDW7NK6;1.9285074;G360;MONE;AUD;N/A;256520.65;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703561605L2;false;TPAC,FULJ,ILQD
2024-01-22T12:34:41.114Z;ISIN;EZZ3Q26BVR82;1.273536;G360;MONE;USD;N/A;1.3E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703568276;false;FULJ,ILQD
2024-01-22T12:33:49.991Z;ISIN;EZRCX7RLY3Y6;4.999287;G360;MONE;RON;N/A;1.21E8;RON;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703546990L2;false;TPAC,FULJ,ILQD
2024-01-22T12:33:02.345Z;ISIN;EZ7N603X81F3;1.0897942;G360;MONE;USD;N/A;1750000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703554590L2;false;TPAC,FULJ,ILQD
2024-01-22T12:29:19.042Z;ISIN;EZS4TN6MPBZ5;33.481632;G360;MONE;TRY;N/A;2300000.0;TRY;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703566590L2;false;TPAC,FULJ,ILQD
2024-01-22T12:29:10.260Z;ISIN;EZPX35HJMY40;7.84935;G360;MONE;CNY;N/A;5.0E7;CNY;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703566533L2;false;TPAC,FULJ,ILQD
2024-01-22T12:27:51.620Z;ISIN;EZ913D1KVZ98;1.272931;G360;MONE;USD;N/A;2500000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703566142L2;false;TPAC,FULJ,ILQD
2024-01-22T12:27:44.640Z;ISIN;EZ3CGQXS60Y8;0.856683;G360;MONE;GBP;N/A;1.05E7;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703566135L2;false;TPAC,FULJ,ILQD
2024-01-22T12:22:56.341Z;ISIN;EZ25B85LGDY6;1.273488;G360;MONE;USD;N/A;200063.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703556463;false;FULJ,ILQD
2024-01-22T12:22:25.641Z;ISIN;EZ145Z1VNHM5;1.2726546;G360;MONE;USD;N/A;167452.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703556312;false;FULJ,ILQD
2024-01-22T12:18:59.895Z;ISIN;EZ9TDPL8MQ70;19.191256;G360;MONE;ZAR;N/A;2.92E7;ZAR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703526397;false;FULJ,ILQD
2024-01-22T12:17:28.697Z;ISIN;EZRRR2HS62H5;10.414259;G360;MONE;SEK;N/A;1.23E7;SEK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703526261;false;FULJ,ILQD
2024-01-22T12:17:25.643Z;ISIN;EZ3VB2R17FF3;1.0898182;G360;MONE;USD;N/A;7.0E7;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703559194L2;false;TPAC,FULJ,ILQD
2024-01-22T12:16:53.357Z;ISIN;EZ913D1KVZ98;1.2724507;G360;MONE;USD;N/A;1.25E7;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703559171L2;false;TPAC,FULJ,ILQD
2024-01-22T12:16:37.334Z;ISIN;EZ14JY5RLQB6;6.83754;G360;MONE;DKK;N/A;4300000.0;DKK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703526200;false;FULJ,ILQD
2024-01-22T12:16:31.830Z;ISIN;EZ13BHSVH9H3;1.3413104;G360;MONE;CAD;N/A;7500000.0;CAD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703559164L2;false;TPAC,FULJ,ILQD
2024-01-22T12:08:20.453Z;ISIN;EZGYB054DF28;1.705625;G360;MONE;SGD;N/A;2500000.0;SGD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703548621L2;false;TPAC,FULJ,ILQD
2024-01-22T12:06:52.368Z;ISIN;EZH6BWSS7MW2;8.7078935;G360;MONE;DKK;N/A;154000.0;DKK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703547922L2;false;TPAC,FULJ,ILQD
2024-01-22T12:06:27.139Z;ISIN;EZ0FF1N7NL87;1.1035344;G360;MONE;CHF;N/A;50000.0;CHF;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703547917L2;false;TPAC,FULJ,ILQD
2024-01-22T12:01:55.701Z;ISIN;EZMF26NPJLR2;4.369463;G360;MONE;PLN;N/A;2000000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703553104;false;FULJ,ILQD
2024-01-22T12:01:51.029Z;ISIN;EZ7DPXYKXPR7;1.2712951;G360;MONE;USD;N/A;1.3E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703547115L2;false;TPAC,FULJ,ILQD
2024-01-22T11:58:30.667Z;ISIN;EZ8B7H1KM2S1;0.8573121;G360;MONE;GBP;N/A;7900000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703551470L2;false;TPAC,FULJ,ILQD
2024-01-22T11:57:45.778Z;ISIN;EZQNHT1ML8H2;1.705121;G360;MONE;SGD;N/A;32000.0;SGD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703553984L2;false;TPAC,FULJ,ILQD
2024-01-22T11:57:21.125Z;ISIN;EZ8WTWBLZP85;13.3512055;G360;MONE;NOK;N/A;2000000.0;NOK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703553777L2;false;TPAC,FULJ,ILQD
2024-01-22T11:51:50.337Z;ISIN;EZQWYQT050S8;3.971661;G360;MONE;QAR;N/A;1.708E7;QAR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703546767L2;false;TPAC,FULJ,ILQD
2024-01-22T11:46:44.687Z;ISIN;EZ6PBBZP6KC6;1.167077;G360;MONE;EUR;N/A;1000000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703549346L2;false;TPAC,FULJ,ILQD
2024-01-22T11:45:27.598Z;ISIN;EZ29NTZ1M712;1.1672515;G360;MONE;EUR;N/A;1000000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703548721L2;false;TPAC,FULJ,ILQD
2024-01-22T11:43:57.325Z;ISIN;EZ7DPXYKXPR7;1.270936;G360;MONE;USD;N/A;6850000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703544885L2;false;TPAC,FULJ,ILQD
2024-01-22T11:43:27.246Z;ISIN;EZZ7SX55DXD0;1.270757;G360;MONE;USD;N/A;1300000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703543253L3;false;TPAC,FULJ,ILQD
2024-01-22T11:43:27.246Z;ISIN;EZ6S68PRCNG1;1.270491;G360;MONE;USD;N/A;1300000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703543253L1;false;TPAC,FULJ,ILQD
2024-01-22T11:43:27.246Z;ISIN;EZ4D9H4RK5H7;1.270619;G360;MONE;USD;N/A;1300000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703543253L2;false;TPAC,FULJ,ILQD
2024-01-22T11:43:04.395Z;ISIN;EZ12RYC90SQ6;1.0888722;G360;MONE;USD;N/A;1.9E7;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703547283L2;false;TPAC,FULJ,ILQD
2024-01-22T11:41:49.139Z;ISIN;EZ5XLPLNF655;1.2712247;G360;MONE;USD;N/A;1400000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703543114;false;FULJ,ILQD
2024-01-22T11:40:22.592Z;ISIN;EZ9FY1YRTKP5;0.8567482;G360;MONE;GBP;N/A;3.094E7;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703544456L2;false;TPAC,FULJ,ILQD
2024-01-22T11:39:38.801Z;ISIN;EZ7N603X81F3;1.089012;G360;MONE;USD;N/A;6500000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703546652L2;false;TPAC,FULJ,ILQD
2024-01-22T11:25:33.919Z;ISIN;EZXS3YZTCXK4;1.705912;G360;MONE;CAD;N/A;2000000.0;CAD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703543766L2;false;TPAC,FULJ,ILQD
2024-01-22T11:24:32.671Z;ISIN;EZ5S8K75F9Y4;0.8569474;G360;MONE;GBP;N/A;2800000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703541931;false;FULJ,ILQD
2024-01-22T11:24:27.022Z;ISIN;EZ3LNM2PDWF3;1.2712012;G360;MONE;USD;N/A;9000000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703540618L2;false;TPAC,FULJ,ILQD
2024-01-22T11:23:42.879Z;ISIN;EZYDVSP36JS7;24.81275;G360;MONE;CZK;N/A;1.65E8;CZK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703537550L2;false;TPAC,FULJ,ILQD
2024-01-22T11:23:33.661Z;ISIN;EZ4Q2N4WLCS8;24.81474;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703537587L2;false;TPAC,FULJ,ILQD
2024-01-22T11:23:06.795Z;ISIN;EZ29NTZ1M712;0.856519;G360;MONE;GBP;N/A;4.29E7;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703541757L2;false;TPAC,FULJ,ILQD
2024-01-22T11:20:53.464Z;ISIN;EZRV6G3NFSJ6;1.7059009;G360;MONE;CAD;N/A;1.0E7;CAD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703542681L2;false;TPAC,FULJ,ILQD
2024-01-22T11:20:52.328Z;ISIN;EZ3LNM2PDWF3;1.2713834;G360;MONE;USD;N/A;3.66E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703541668L2;false;TPAC,FULJ,ILQD
2024-01-22T11:20:18.263Z;ISIN;EZV3HZFQB9M4;1.090048;G360;MONE;USD;N/A;81617.19;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703541014;false;FULJ,ILQD
2024-01-22T11:19:09.007Z;ISIN;EZB2SPPG7WT1;1.2711772;G360;MONE;USD;N/A;1100000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703536457L2;false;TPAC,FULJ,ILQD
2024-01-22T11:19:08.223Z;ISIN;EZ844THXN0S0;11.370928;G360;MONE;SEK;N/A;842322.0;SEK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703536550;false;FULJ,ILQD
2024-01-22T11:18:59.352Z;ISIN;EZ9V9W384X10;147.7613;G360;MONE;JPY;N/A;7.22E9;JPY;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703541978L2;false;TPAC,FULJ,ILQD
2024-01-22T11:18:58.649Z;ISIN;EZ9C5WQW8605;1.165946;G360;MONE;EUR;N/A;4192644.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703541201;false;FULJ,ILQD
2024-01-22T11:18:33.937Z;ISIN;EZ1YXJ41X9C4;4.357723;G360;MONE;PLN;N/A;1303251.0;PLN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703536377;false;FULJ,ILQD
2024-01-22T11:18:03.800Z;ISIN;EZJ1YQJXYP72;1.272002;G360;MONE;USD;N/A;2697017.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703540875;false;FULJ,ILQD
2024-01-22T11:17:43.689Z;ISIN;EZ4KYP3Z4PF2;11.374603;G360;MONE;SEK;N/A;142330.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703541516L2;false;TPAC,FULJ,ILQD
2024-01-22T11:17:43.618Z;ISIN;EZB7672G7WM6;10.444761;G360;MONE;SEK;N/A;416176.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703541496L1;false;TPAC,FULJ,ILQD
2024-01-22T11:17:43.618Z;ISIN;EZ5HXCT96Z27;10.43905;G360;MONE;SEK;N/A;416176.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703541496L2;false;TPAC,FULJ,ILQD
2024-01-22T11:17:36.276Z;ISIN;EZ1QRHZ5TYY1;1.271864;G360;MONE;USD;N/A;3220341.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703540830;false;FULJ,ILQD
2024-01-22T11:15:29.996Z;ISIN;EZF40FD4SXN2;20.838596;G360;MONE;ZAR;N/A;5042206.0;ZAR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703530990;false;FULJ,ILQD
2024-01-22T11:15:16.578Z;ISIN;EZ67JQJ08XL1;1.2717124;G360;MONE;USD;N/A;652348.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703539692L2;false;TPAC,FULJ,ILQD
2024-01-22T11:15:10.667Z;ISIN;EZVMPT7D8QR1;38.8546;G360;MONE;THB;N/A;3930045.0;THB;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703530553;false;FULJ,ILQD
2024-01-22T11:14:42.498Z;ISIN;EZ5FT7PM4736;1.2719147;G360;MONE;USD;N/A;2776665.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703539191L2;false;TPAC,FULJ,ILQD
2024-01-22T11:14:35.566Z;ISIN;EZ9XV2MHS726;382.67872;G360;MONE;HUF;N/A;2.7480347E7;HUF;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703530318;false;FULJ,ILQD
2024-01-22T11:14:11.842Z;ISIN;EZH4WXXMWK29;1.2718229;G360;MONE;USD;N/A;764221.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703538524L2;false;TPAC,FULJ,ILQD
2024-01-22T11:14:06.787Z;ISIN;EZSR7JN26GT7;1.955753;G360;MONE;BGN;N/A;217665.0;BGN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703529373;false;FULJ,ILQD
2024-01-22T11:13:40.329Z;ISIN;EZW6T55FKM16;1.2717495;G360;MONE;USD;N/A;1421214.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703537473L2;false;TPAC,FULJ,ILQD
2024-01-22T11:13:33.790Z;ISIN;EZ476TVHGY62;24.77295;G360;MONE;CZK;N/A;8456073.0;CZK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703529368;false;FULJ,ILQD
2024-01-22T11:13:09.023Z;ISIN;EZ7T1WN5TFK5;1.2719186;G360;MONE;USD;N/A;940044.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703536966L2;false;TPAC,FULJ,ILQD
2024-01-22T11:13:03.785Z;ISIN;EZC3KVF8WJK5;24.811954;G360;MONE;CZK;N/A;4.0E8;CZK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703528772L2;false;TPAC,FULJ,ILQD
2024-01-22T11:12:35.226Z;ISIN;EZ35VFNYJ9C6;0.8568129;G360;MONE;GBP;N/A;135000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703528302;false;FULJ,ILQD
2024-01-22T11:11:49.539Z;ISIN;EZY2470DWX32;18.733889;G360;MONE;MXN;N/A;7.2700622E7;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703527655;false;FULJ,ILQD
2024-01-22T11:10:49.209Z;ISIN;EZ3VB2R17FF3;1.089091;G360;MONE;USD;N/A;800000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703527070;false;FULJ,ILQD
2024-01-22T11:10:28.798Z;ISIN;EZP7M7ZVZHT6;4.5084182;G360;MONE;PLN;N/A;5.0E7;PLN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703535547L1;false;TPAC,FULJ,ILQD
2024-01-22T11:10:28.798Z;ISIN;EZ90HQYLZDB8;4.5677125;G360;MONE;PLN;N/A;5.0E7;PLN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703535547L2;false;TPAC,FULJ,ILQD
2024-01-22T11:09:37.500Z;ISIN;EZVW6W196F62;3.672862;G360;MONE;AED;N/A;6000000.0;AED;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703528900L2;false;TPAC,FULJ,ILQD
2024-01-22T11:07:49.053Z;ISIN;EZ3MZCDJ9VD6;0.6118113;G360;MONE;USD;N/A;300000.0;NZD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703534985L2;false;TPAC,FULJ,ILQD
2024-01-22T11:06:56.636Z;ISIN;EZ9B911H3541;10.50177;G360;MONE;NOK;N/A;6000000.0;NOK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703534871L2;false;TPAC,FULJ,ILQD
2024-01-22T11:06:03.706Z;ISIN;EZPG63WYDCF6;13.2748491;G360;MONE;SEK;N/A;8102000.0;SEK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703532792L2;false;TPAC,FULJ,ILQD
2024-01-22T11:05:41.387Z;ISIN;EZ2Z9DDJY3K7;13.3569626;G360;MONE;NOK;N/A;142000.0;NOK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703530977L2;false;TPAC,FULJ,ILQD
2024-01-22T11:05:32.756Z;ISIN;EZ5H4BFGHL83;1.2709576;G360;MONE;USD;N/A;4750000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703530811L2;false;TPAC,FULJ,ILQD
2024-01-22T11:04:58.071Z;ISIN;EZSSJQMSK8V4;9.933312;G360;MONE;HKD;N/A;2355000.0;HKD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703530745L2;false;TPAC,FULJ,ILQD
2024-01-22T11:04:56.713Z;ISIN;EZ71FZ5HLDD4;1.08963;G360;MONE;USD;N/A;6000000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703530722L2;false;TPAC,FULJ,ILQD
2024-01-22T11:04:15.521Z;ISIN;EZ35VFNYJ9C6;0.8570203;G360;MONE;GBP;N/A;411000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703530705L2;false;TPAC,FULJ,ILQD
2024-01-22T11:02:49.254Z;ISIN;EZ18GRBFV2H7;6.846606;G360;MONE;DKK;N/A;2.0E7;DKK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703530413L2;false;TPAC,FULJ,ILQD
2024-01-22T11:02:05.209Z;ISIN;EZB21210BF63;0.8679113;G360;MONE;CHF;N/A;1.94E7;CHF;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703530383L2;false;TPAC,FULJ,ILQD
2024-01-22T11:01:14.715Z;ISIN;EZXLSY5V6KX8;24.367355;G360;MONE;ZAR;N/A;1.9E8;ZAR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703522386;false;FULJ,ILQD
2024-01-22T10:59:57.257Z;ISIN;EZ2QKN3QCH57;4.3628559;G360;MONE;PLN;N/A;6.0E7;PLN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703523780L2;false;TPAC,FULJ,ILQD
2024-01-22T10:59:41.835Z;ISIN;EZZZB5PS0FD1;1.7057909;G360;MONE;CAD;N/A;605000.0;CAD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703527835L2;false;TPAC,FULJ,ILQD
2024-01-22T10:59:34.598Z;ISIN;EZ6VGB22NX50;24.818666;G360;MONE;CZK;N/A;4.0E8;CZK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703523727L2;false;TPAC,FULJ,ILQD
2024-01-22T10:59:21.223Z;ISIN;EZV9Y3WYYKJ6;0.8573771;G360;MONE;GBP;N/A;3367000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703523677L2;false;TPAC,FULJ,ILQD
2024-01-22T10:59:16.619Z;ISIN;EZWM4C10X5J4;1.9288715;G360;MONE;AUD;N/A;1648000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703527758L2;false;TPAC,FULJ,ILQD
2024-01-22T10:58:26.127Z;ISIN;EZXDFQHQRD56;160.13532;G360;MONE;JPY;N/A;800000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703527572;false;FULJ,ILQD
2024-01-22T10:57:48.733Z;ISIN;EZ8HJKKDGKB0;146.7666;G360;MONE;JPY;N/A;3800000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703527040;false;FULJ,ILQD
2024-01-22T10:57:40.155Z;ISIN;EZ7LN5CWM6J0;1.1511969;G360;MONE;EUR;N/A;1200000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703522578L1;false;TPAC,FULJ,ILQD
2024-01-22T10:57:40.155Z;ISIN;EZ8P6QJPQXQ0;1.1450543;G360;MONE;EUR;N/A;2500000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703522578L5;false;TPAC,FULJ,ILQD
