Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-16T09:56:18.005Z;ISIN;EZDP0R1V7PK4;13.154823;G360;MONE;SEK;N/A;1.2E8;SEK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711224857L2;false;TPAC,FULJ,ILQD
2024-02-16T09:55:32.181Z;ISIN;EZV5M3FLNWX5;150.12282;G360;MONE;JPY;N/A;6.0E7;JPY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711224377L2;false;TPAC,FULJ,ILQD
2024-02-16T09:55:07.336Z;ISIN;EZ1MRN94MZN5;0.610877;G360;MONE;USD;N/A;350000.0;NZD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711223923L2;false;TPAC,FULJ,ILQD
2024-02-16T09:54:20.544Z;ISIN;EZ2V9MXZ9059;1.1685292;G360;MONE;EUR;N/A;800000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711222738L2;false;TPAC,FULJ,ILQD
2024-02-16T09:49:52.485Z;ISIN;EZ30QSXRW8N2;11.525571;G360;MONE;NOK;N/A;488573.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711226195;false;FULJ,ILQD
2024-02-16T09:48:47.777Z;ISIN;EZ4DX3MQ2212;0.6525924;G360;MONE;USD;N/A;9500000.0;AUD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711219361L2;false;TPAC,FULJ,ILQD
2024-02-16T09:48:47.777Z;ISIN;EZ6Z8Y5651H1;0.6520485;G360;MONE;USD;N/A;9500000.0;AUD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711219361L1;false;TPAC,FULJ,ILQD
2024-02-16T09:48:09.181Z;ISIN;EZYYR03VCCX8;1.259684;G360;MONE;USD;N/A;5.8E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711225411L2;false;TPAC,FULJ,ILQD
2024-02-16T09:47:34.666Z;ISIN;EZZGCB72CJD8;9.8404728;G360;MONE;HKD;N/A;7500000.0;HKD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711219275L2;false;TPAC,FULJ,ILQD
2024-02-16T09:47:03.261Z;ISIN;EZWCXS0XSH23;20.6659141;G360;MONE;ZAR;N/A;4.0E8;ZAR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711229297L2;false;TPAC,FULJ,ILQD
2024-02-16T09:46:45.714Z;ISIN;EZWCXS0XSH23;20.6646326;G360;MONE;ZAR;N/A;4.0E8;ZAR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711229161L2;false;TPAC,FULJ,ILQD
2024-02-16T09:46:28.923Z;ISIN;EZ19TNRCD3Z2;1.2584098;G360;MONE;USD;N/A;100000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711229016L2;false;TPAC,FULJ,ILQD
2024-02-16T09:42:36.466Z;ISIN;EZ3XPS7ZZH65;0.8563173;G360;MONE;GBP;N/A;2.03E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711224204L2;false;TPAC,FULJ,ILQD
2024-02-16T09:41:25.627Z;ISIN;EZ4942GDSLN4;21.709559;G360;MONE;MXN;N/A;3.4E8;MXN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711219568L2;false;TPAC,FULJ,ILQD
2024-02-16T09:40:46.524Z;ISIN;EZXN906HGSC1;1.3421;G360;MONE;SGD;N/A;352716.38;SGD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711217908L2;false;TPAC,FULJ,ILQD
2024-02-16T09:40:14.891Z;ISIN;EZWF23B2HLZ0;18.347122;G360;MONE;MXN;N/A;8.987E7;MXN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711216878L1;false;TPAC,FULJ,ILQD
2024-02-16T09:40:14.891Z;ISIN;EZBPXK4YPG74;18.457834;G360;MONE;MXN;N/A;8.987E7;MXN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711216878L2;false;TPAC,FULJ,ILQD
2024-02-16T09:38:25.254Z;ISIN;EZ15G5W0F4L1;20.414784;G360;MONE;ZAR;N/A;1.298E8;ZAR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711215132L2;false;TPAC,FULJ,ILQD
2024-02-16T09:37:29.352Z;ISIN;EZ2XWKZY79R3;4.3451003;G360;MONE;PLN;N/A;8.0E7;PLN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711214150L2;false;TPAC,FULJ,ILQD
2024-02-16T09:37:06.845Z;ISIN;EZVQ1VBGK7L5;25.46471;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711214050L2;false;TPAC,FULJ,ILQD
2024-02-16T09:33:12.813Z;ISIN;EZ9YCTCPX2N7;8.6937257;G360;MONE;DKK;N/A;3.3E7;DKK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711217791L2;false;TPAC,FULJ,ILQD
2024-02-16T09:32:42.878Z;ISIN;EZBL6133BSB8;1.3477759;G360;MONE;CAD;N/A;6500000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711221654L2;false;TPAC,FULJ,ILQD
2024-02-16T09:31:55.238Z;ISIN;EZ6WT6QZW4R2;34.244582;G360;MONE;TRY;N/A;2.9E8;TRY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711217314L2;false;TPAC,FULJ,ILQD
2024-02-16T09:26:37.449Z;ISIN;EZ8V42Z349Y1;4.3498464;G360;MONE;PLN;N/A;2.0E7;PLN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711209671L2;false;TPAC,FULJ,ILQD
2024-02-16T09:26:27.131Z;ISIN;EZ8G1N5Q6VR1;0.856382;G360;MONE;GBP;N/A;860000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711215842L2;false;TPAC,FULJ,ILQD
2024-02-16T09:26:18.169Z;ISIN;EZSHWLFZ6D46;20.436629;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711209638L2;false;TPAC,FULJ,ILQD
2024-02-16T09:26:05.792Z;ISIN;EZVQ1VBGK7L5;25.45792;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711209276L2;false;TPAC,FULJ,ILQD
2024-02-16T09:25:02.607Z;ISIN;EZ4BMGWN1HB0;0.856065;G360;MONE;GBP;N/A;1.79E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711212992L2;false;TPAC,FULJ,ILQD
2024-02-16T09:24:17.058Z;ISIN;EZ4BMGWN1HB0;0.8560469;G360;MONE;GBP;N/A;1.8E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711212588L2;false;TPAC,FULJ,ILQD
2024-02-16T09:22:08.410Z;ISIN;EZ8G2NLWHHR9;26.898316;G360;MONE;CZK;N/A;886983.5;CHF;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711211976;false;FULJ,ILQD
2024-02-16T09:19:42.264Z;ISIN;EZ87F61CNLL3;1.0795469;G360;MONE;USD;N/A;800000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711210576L2;false;TPAC,FULJ,ILQD
2024-02-16T09:19:42.264Z;ISIN;EZKLL4Z26200;1.0811115;G360;MONE;USD;N/A;1700000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711210576L3;false;TPAC,FULJ,ILQD
2024-02-16T09:19:42.264Z;ISIN;EZ6835HS0XT0;1.0782619;G360;MONE;USD;N/A;750000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711210576L1;false;TPAC,FULJ,ILQD
2024-02-16T09:19:42.264Z;ISIN;EZDPSXZ1Z9P1;1.0823891;G360;MONE;USD;N/A;1600000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711210576L4;false;TPAC,FULJ,ILQD
2024-02-16T09:19:42.264Z;ISIN;EZ23WDX7B5J5;1.0838557;G360;MONE;USD;N/A;1200000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711210576L5;false;TPAC,FULJ,ILQD
2024-02-16T09:18:34.033Z;ISIN;EZ0MX432GT54;0.9487983;G360;MONE;CHF;N/A;5.0E7;CHF;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711205511L2;false;TPAC,FULJ,ILQD
2024-02-16T09:17:59.173Z;ISIN;EZQYLVP0H469;1.696288;G360;MONE;CAD;N/A;150000.0;CAD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711203563L2;false;TPAC,FULJ,ILQD
2024-02-16T09:16:42.568Z;ISIN;EZSHWLFZ6D46;20.431154;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711204847L2;false;TPAC,FULJ,ILQD
2024-02-16T09:15:30.465Z;ISIN;EZMGNGTM2704;1.95566;G360;MONE;BGN;N/A;5000000.0;BGN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711203980L2;false;TPAC,FULJ,ILQD
2024-02-16T09:15:15.604Z;ISIN;EZ2XWKZY79R3;4.3517391;G360;MONE;PLN;N/A;1.0E8;PLN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711201438L2;false;TPAC,FULJ,ILQD
2024-02-16T09:14:56.181Z;ISIN;EZVQ1VBGK7L5;25.461403;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711201366L2;false;TPAC,FULJ,ILQD
2024-02-16T09:06:35.013Z;ISIN;EZ1PL4M98SL9;31.307908;G360;MONE;TWD;N/A;2.70875E8;TWD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711198278;false;FULJ,ILQD
2024-02-16T08:54:09.918Z;ISIN;EZ6XGKZCD3G0;1.257955;G360;MONE;USD;N/A;800000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711194935;false;FULJ,ILQD
2024-02-16T08:52:46.019Z;ISIN;EZ67YL78H9W0;1.166669;G360;MONE;EUR;N/A;1500000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711194567;false;FULJ,ILQD
2024-02-16T08:51:11.688Z;ISIN;EZ1D6JNGRWR5;20.93903;G360;MONE;ZAR;N/A;500000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711200513L1;false;TPAC,FULJ,ILQD
2024-02-16T08:51:11.688Z;ISIN;EZ2570VYW533;21.2890343;G360;MONE;ZAR;N/A;200000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711200513L2;false;TPAC,FULJ,ILQD
2024-02-16T08:51:11.688Z;ISIN;EZ4W9CY386F6;21.7174618;G360;MONE;ZAR;N/A;500000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711200513L3;false;TPAC,FULJ,ILQD
2024-02-16T08:47:05.203Z;ISIN;EZ0HLC91QNG0;0.13876;G360;MONE;ZAR;N/A;5000000.0;JPY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711197477L4;false;TPAC,FULJ,ILQD
2024-02-16T08:47:05.203Z;ISIN;EZJ028ZWFYL5;0.140363;G360;MONE;ZAR;N/A;5000000.0;JPY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711197477L6;false;TPAC,FULJ,ILQD
2024-02-16T08:47:05.203Z;ISIN;EZ0D41280MZ1;0.139546;G360;MONE;ZAR;N/A;5000000.0;JPY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711197477L5;false;TPAC,FULJ,ILQD
2024-02-16T08:47:05.203Z;ISIN;EZ4C2S1359T4;0.137762;G360;MONE;ZAR;N/A;5000000.0;JPY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711197477L3;false;TPAC,FULJ,ILQD
2024-02-16T08:47:05.203Z;ISIN;EZF704G6VFB3;0.136946;G360;MONE;ZAR;N/A;5000000.0;JPY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711197477L2;false;TPAC,FULJ,ILQD
2024-02-16T08:47:05.203Z;ISIN;EZW6GYP508L5;0.136154;G360;MONE;ZAR;N/A;5000000.0;JPY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711197477L1;false;TPAC,FULJ,ILQD
2024-02-16T08:46:21.647Z;ISIN;EZ2LJW98BHB0;1.258427;G360;MONE;USD;N/A;7600000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711179333L2;false;TPAC,FULJ,ILQD
2024-02-16T08:44:16.013Z;ISIN;EZYNKD4MNBV7;1.2603429;G360;MONE;USD;N/A;1.3E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711199288;false;FULJ,ILQD
2024-02-16T08:43:17.561Z;ISIN;EZYZ1MNXVZ35;24.838783;G360;MONE;ZAR;N/A;100000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711195286L2;false;TPAC,FULJ,ILQD
2024-02-16T08:43:17.561Z;ISIN;EZBSHTW65MS9;23.782134;G360;MONE;ZAR;N/A;200000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711195286L1;false;TPAC,FULJ,ILQD
2024-02-16T08:41:03.188Z;ISIN;EZVY5DTXVHY6;11.253607;G360;MONE;SEK;N/A;3.6E7;SEK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711195682L2;false;TPAC,FULJ,ILQD
2024-02-16T08:34:32.593Z;ISIN;EZVD01KJVLS3;0.876101;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711133407;false;FULJ,ILQD
2024-02-16T08:24:06.395Z;ISIN;EZXDL4MZN4P8;1.650594;G360;MONE;AUD;N/A;900000.0;AUD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711181865L2;false;TPAC,FULJ,ILQD
2024-02-16T08:20:12.073Z;ISIN;EZ1M8YKR5GQ2;1.346422;G360;MONE;SGD;N/A;4614135.69;SGD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711181296L1;false;TPAC,FULJ,ILQD
2024-02-16T08:20:12.073Z;ISIN;EZXN906HGSC1;1.342421;G360;MONE;SGD;N/A;4614135.69;SGD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711181296L2;false;TPAC,FULJ,ILQD
2024-02-16T08:20:01.901Z;ISIN;EZ67JQJ08XL1;1.2578448;G360;MONE;USD;N/A;1566666.67;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711179676;false;FULJ,ILQD
2024-02-16T08:16:21.176Z;ISIN;EZXN906HGSC1;1.342412;G360;MONE;SGD;N/A;3511118.42;SGD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711179555L2;false;TPAC,FULJ,ILQD
2024-02-16T08:13:47.413Z;ISIN;EZ6Q351DT2N0;11.255897;G360;MONE;SEK;N/A;1000.0;SEK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711178624L2;false;TPAC,FULJ,ILQD
2024-02-16T08:13:47.413Z;ISIN;EZ2LV5WRQPW3;11.2554013;G360;MONE;SEK;N/A;1000.0;SEK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711178624L1;false;TPAC,FULJ,ILQD
2024-02-16T08:13:43.411Z;ISIN;EZ8X5LV2XM60;1.2605992;G360;MONE;USD;N/A;3222000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711132484;false;FULJ,ILQD
2024-02-16T08:11:40.101Z;ISIN;EZ6Q351DT2N0;11.250957;G360;MONE;SEK;N/A;3510500.0;SEK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711178231L2;false;TPAC,FULJ,ILQD
2024-02-16T08:10:01.736Z;ISIN;EZT4JXZS7L24;4.38545;G360;MONE;PLN;N/A;5800000.0;PLN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711173660L2;false;TPAC,FULJ,ILQD
2024-02-16T08:03:13.359Z;ISIN;EZ26DVWJS3B1;391.9751;G360;MONE;HUF;N/A;2.036E8;HUF;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711175533L2;false;TPAC,FULJ,ILQD
2024-02-16T08:03:13.359Z;ISIN;EZ7915R6FDG5;388.9566;G360;MONE;HUF;N/A;2.036E8;HUF;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711175533L1;false;TPAC,FULJ,ILQD
2024-02-16T07:56:31.835Z;ISIN;EZ2FS3G1KDR9;7.4532198;G360;MONE;DKK;N/A;1100000.0;DKK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711172657L2;false;TPAC,FULJ,ILQD
2024-02-16T07:53:25.045Z;ISIN;EZC3KVF8WJK5;25.36283;G360;MONE;CZK;N/A;1.315336739E7;CZK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711170542L1;false;TPAC,FULJ,ILQD
2024-02-16T07:53:25.045Z;ISIN;EZPBYTRX8K35;25.38317;G360;MONE;CZK;N/A;1.315336739E7;CZK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711170542L2;false;TPAC,FULJ,ILQD
2024-02-16T07:49:56.556Z;ISIN;EZPBYTRX8K35;25.37926;G360;MONE;CZK;N/A;2.927390064E7;CZK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711169981L2;false;TPAC,FULJ,ILQD
2024-02-16T07:38:21.910Z;ISIN;EZVL8G416604;1.343195;G360;MONE;CAD;N/A;289774.0;CAD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711166105;false;FULJ,ILQD
2024-02-16T07:30:01.199Z;ISIN;EZWD90C57587;1.656043;G360;MONE;AUD;N/A;300000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162938;false;FULJ,ILQD
2024-02-16T07:30:01.199Z;ISIN;EZWD90C57587;1.656033;G360;MONE;AUD;N/A;300000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162927;false;FULJ,ILQD
2024-02-16T07:29:59.460Z;ISIN;EZW1X8HXYTH0;1.651337;G360;MONE;AUD;N/A;200000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162893;false;FULJ,ILQD
2024-02-16T07:29:56.322Z;ISIN;EZPJDRJQM4V7;1.657721;G360;MONE;AUD;N/A;200000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162853;false;FULJ,ILQD
2024-02-16T07:29:56.322Z;ISIN;EZPJDRJQM4V7;1.657731;G360;MONE;AUD;N/A;200000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162872;false;FULJ,ILQD
2024-02-16T07:29:54.460Z;ISIN;EZV2GBPY7X21;1.654549;G360;MONE;AUD;N/A;200000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162830;false;FULJ,ILQD
2024-02-16T07:29:48.973Z;ISIN;EZP3JY7K6Y98;1.650132;G360;MONE;AUD;N/A;485000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162810;false;FULJ,ILQD
2024-02-16T07:29:48.973Z;ISIN;EZP3JY7K6Y98;1.650122;G360;MONE;AUD;N/A;485000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162803;false;FULJ,ILQD
2024-02-16T07:29:42.768Z;ISIN;EZB0F2FZCT01;1.6495328;G360;MONE;AUD;N/A;270000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162772;false;FULJ,ILQD
2024-02-16T07:29:42.768Z;ISIN;EZB0F2FZCT01;1.6495428;G360;MONE;AUD;N/A;270000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162786;false;FULJ,ILQD
2024-02-16T07:29:40.804Z;ISIN;EZXK6JYG57W5;1.6534036;G360;MONE;AUD;N/A;500000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162741;false;FULJ,ILQD
2024-02-16T07:29:38.524Z;ISIN;EZFX7F0RKCX9;1.652162;G360;MONE;AUD;N/A;300000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162723;false;FULJ,ILQD
2024-02-16T07:29:35.309Z;ISIN;EZLNX5TG5X93;0.6560078;G360;MONE;USD;N/A;210000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162701;false;FULJ,ILQD
2024-02-16T07:29:35.309Z;ISIN;EZLNX5TG5X93;0.6560178;G360;MONE;USD;N/A;210000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162698;false;FULJ,ILQD
2024-02-16T07:29:32.703Z;ISIN;EZKLMJKWYK19;0.6571511;G360;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162674;false;FULJ,ILQD
2024-02-16T07:29:32.703Z;ISIN;EZKLMJKWYK19;0.6571611;G360;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162502;false;FULJ,ILQD
2024-02-16T07:29:29.074Z;ISIN;EZ72F2BZ14S0;0.6564086;G360;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162446;false;FULJ,ILQD
2024-02-16T07:29:28.243Z;ISIN;EZBK6T2VY0Z9;0.6568007;G360;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162103;false;FULJ,ILQD
2024-02-16T07:29:28.243Z;ISIN;EZBK6T2VY0Z9;0.6567907;G360;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711162268;false;FULJ,ILQD
2024-02-16T07:28:38.817Z;ISIN;EZ7039M5FSN7;1.344585;G360;MONE;SGD;N/A;1939200.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711160872L2;false;TPAC,FULJ,ILQD
2024-02-16T07:28:12.598Z;ISIN;EZ7039M5FSN7;1.344548;G360;MONE;SGD;N/A;331440.76;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711159066L2;false;TPAC,FULJ,ILQD
2024-02-16T07:28:00.860Z;ISIN;EZXJ17FV6W84;1.693146;G360;MONE;SGD;N/A;106488.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711157805L2;false;TPAC,FULJ,ILQD
2024-02-16T07:27:50.129Z;ISIN;EZSNTTJB67Z0;1.449004;G360;MONE;SGD;N/A;124151.52;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711157661L2;false;TPAC,FULJ,ILQD
2024-02-16T07:26:52.143Z;ISIN;EZSNTTJB67Z0;1.448934;G360;MONE;SGD;N/A;157508.34;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711157597L2;false;TPAC,FULJ,ILQD
2024-02-16T07:26:41.326Z;ISIN;EZSNTTJB67Z0;1.4489;G360;MONE;SGD;N/A;101672.08;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711157558L2;false;TPAC,FULJ,ILQD
2024-02-16T07:26:30.280Z;ISIN;EZSNTTJB67Z0;1.448914;G360;MONE;SGD;N/A;124200.09;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711153784L2;false;TPAC,FULJ,ILQD
2024-02-16T07:25:30.759Z;ISIN;EZSNTTJB67Z0;1.44885;G360;MONE;SGD;N/A;41745.43;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711153237L2;false;TPAC,FULJ,ILQD
2024-02-16T07:25:17.592Z;ISIN;EZSNTTJB67Z0;1.44881;G360;MONE;SGD;N/A;118668.79;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711152805L2;false;TPAC,FULJ,ILQD
2024-02-16T07:25:05.337Z;ISIN;EZSNTTJB67Z0;1.44881;G360;MONE;SGD;N/A;98664.3;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711152652L2;false;TPAC,FULJ,ILQD
2024-02-16T07:24:01.750Z;ISIN;EZ7039M5FSN7;1.34456;G360;MONE;SGD;N/A;446016.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711152481L2;false;TPAC,FULJ,ILQD
2024-02-16T07:23:46.552Z;ISIN;EZXJ17FV6W84;1.692886;G360;MONE;SGD;N/A;161235.56;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711152438L2;false;TPAC,FULJ,ILQD
2024-02-16T07:23:31.124Z;ISIN;EZSNTTJB67Z0;1.44878;G360;MONE;SGD;N/A;164557.42;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711152055L2;false;TPAC,FULJ,ILQD
2024-02-16T07:22:27.375Z;ISIN;EZXJ17FV6W84;1.692864;G360;MONE;SGD;N/A;79713.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711151367L2;false;TPAC,FULJ,ILQD
2024-02-16T07:20:31.543Z;ISIN;EZSNTTJB67Z0;1.44871;G360;MONE;SGD;N/A;90838.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711149616L2;false;TPAC,FULJ,ILQD
2024-02-16T07:20:19.423Z;ISIN;EZ7039M5FSN7;1.34473;G360;MONE;SGD;N/A;84534.46;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711149552L2;false;TPAC,FULJ,ILQD
2024-02-16T07:20:06.862Z;ISIN;EZSNTTJB67Z0;1.448814;G360;MONE;SGD;N/A;174293.55;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711149546L2;false;TPAC,FULJ,ILQD
2024-02-16T07:19:31.587Z;ISIN;EZSNTTJB67Z0;1.448874;G360;MONE;SGD;N/A;273261.5;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711149500L2;false;TPAC,FULJ,ILQD
2024-02-16T06:59:32.527Z;ISIN;EZQW3NXLHGF6;0.868559;G360;MONE;GBP;N/A;1847944.76;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711150722;false;FULJ,ILQD
2024-02-16T06:30:55.002Z;ISIN;EZ489VHSC5V9;0.8758657;G360;MONE;CHF;N/A;193500.0;CHF;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711149290;false;FULJ,ILQD
2024-02-16T06:30:39.387Z;ISIN;EZVPJSHV8MP2;1.258634;G360;MONE;USD;N/A;272287.25;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711149168L4;false;TPAC,FULJ,ILQD
