ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVMWBQWQ4L9;ZAR;7.418E8;5;ZAR;MONE;360T;14.660319964842275;FWAF
EZVN0ZY4SW34;CHF;9.927376337E7;44;CHF;MONE;360T;1.082917726458036;FWAF
EZVN0ZY4SW34;EUR;2.57605E8;8;CHF;MONE;360T;1.08314023175016;FWAF
EZVN44455M89;CHF;5400000.0;3;CHF;MONE;360T;1.0832908333333335;FWAF
EZVNPJPFCT48;USD;9.376112495E7;4;USD;MONE;360T;1.2271761714996894;FWAF
EZVPC1ZWRFJ1;NOK;1.51E8;3;NOK;MONE;360T;10.624446410596027;FWAF
EZVQL3T83QF3;USD;8300000.0;2;CHF;MONE;360T;0.8863515807228916;FWAF
EZVQP36GFVS8;USD;2500000.0;2;USD;MONE;360T;1.23007356;FWAF
EZVQRPH0KGV6;RON;5860000.0;3;RON;MONE;360T;4.871017918088738;FWAF
EZVQY739JKT6;CHF;3.2E7;2;CHF;MONE;360T;1.08231915625;FWAF
EZVQZWGZ7TK0;USD;6.025E7;6;ZAR;MONE;360T;14.868193941908714;FWAF
EZVQZWGZ7TK0;ZAR;2.07455E9;20;ZAR;MONE;360T;14.797480300643514;FWAF
EZVS9N0WCYT3;USD;2.2E7;2;KRW;MONE;360T;1099.0595454545455;FWAF
EZVSCYPD33T7;AED;1.9E7;2;AED;MONE;360T;3.672715947368421;FWAF
EZVSLRRGS3M5;RUB;7.09E8;7;RUB;MONE;360T;90.83445095204513;FWAF
EZVSY5M9LLV9;EUR;4.4E7;3;SEK;MONE;360T;10.162025909090909;FWAF
EZVSY5M9LLV9;SEK;1.21402207799E9;16;SEK;MONE;360T;10.18264808653927;FWAF
EZVTFK57VH24;USD;1.0913784172E8;15;USD;MONE;360T;1.2224391826310106;FWAF
EZVW0FYKQKR9;MXN;4.619E9;15;MXN;MONE;360T;19.982484341740637;FWAF
EZVW0FYKQKR9;USD;2.0E7;2;MXN;MONE;360T;19.9994785;FWAF
EZVW5VZSFMJ1;AED;2.5E7;3;AED;MONE;360T;4.4755458;FWAF
EZVWKMHB8PD9;CAD;2.425E8;6;CAD;MONE;360T;1.2722701268041237;FWAF
EZVXFT068CS0;RUB;4.665E8;3;RUB;MONE;360T;89.28271222400858;FWAF
EZVXGCL63QV8;SEK;2.7505E9;26;SEK;MONE;360T;8.318542827304126;FWAF
EZVXGCL63QV8;USD;7.26E7;4;SEK;MONE;360T;8.301187374380165;FWAF
EZVXGQ6ZT0N6;USD;3.5E7;2;USD;MONE;360T;1.2254065714285713;FWAF
EZVXR1JH1MY6;DKK;7.695174385E8;13;DKK;MONE;360T;7.442129628239957;FWAF
EZVXR1JH1MY6;EUR;900000.0;2;DKK;MONE;360T;7.4424929111111116;FWAF
EZVYNB2M8J49;SAR;3.4E7;2;SAR;MONE;360T;3.75175;FWAF
EZVYWJLNCPV9;USD;3.0E7;2;ZAR;MONE;360T;14.750133333333334;FWAF
EZVYWJLNCPV9;ZAR;2.7798611385E9;18;ZAR;MONE;360T;14.71944710873837;FWAF
EZVYXT9FW865;DKK;4.0E8;2;DKK;MONE;360T;7.4423429375;FWAF
EZVYYTDY9K08;NOK;1.7417704630999997E8;9;NOK;MONE;360T;10.62327520485416;FWAF
EZVZ0W6B0XN2;RUB;4.861E9;8;RUB;MONE;360T;73.50862788315162;FWAF
EZVZ77G4LPS1;SEK;9100000.0;3;SEK;MONE;360T;10.13057698901099;FWAF
EZWDCV3K8ND4;CNY;1.52E8;3;CNY;MONE;360T;7.933226419736842;FWAF
EZWFCLLBS9H4;PLN;3.31E7;2;PLN;MONE;360T;4.461107918429003;FWAF
EZWSS2PKFKN0;CNY;5.6E7;2;CNY;MONE;360T;7.993561071428571;FWAF
EZWV07X78YB3;EUR;2.5E8;3;USD;MONE;360T;1.2217428;FWAF
EZWV07X78YB3;USD;7.855E7;3;USD;MONE;360T;1.2245613556970083;FWAF
EZXRTLP6RK02;BGN;1.27E7;4;BGN;MONE;360T;1.602098094488189;FWAF
EZXRV96Y4979;NZD;1.779371416E7;4;NZD;MONE;360T;1.7106757239419137;FWAF
EZYRTR0N4WG5;MAD;1.005E7;2;MAD;MONE;360T;8.924154976616915;FWAF
EZYSF76QRQW1;MXN;2.5112E9;10;MXN;MONE;360T;19.829921965211852;FWAF
EZYSF76QRQW1;USD;1.15E8;7;MXN;MONE;360T;19.816254226086958;FWAF
EZZ1L1JW3V32;TRY;8240000.0;6;TRY;MONE;360T;7.664401179611651;FWAF
EZZ1L1JW3V32;USD;1.0E7;2;TRY;MONE;360T;7.677512;FWAF
EZZ9GVSG4KF7;HKD;3.164023E8;7;HKD;MONE;360T;7.752940887994494;FWAF
