ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZTYWZQDWXK4;EUR;5.01E7;2;USD;MONE;360T;1.0645873061876248;FWAF
EZTYWZQDWXK4;USD;6.0818E8;12;USD;MONE;360T;1.065997374001118;FWAF
EZV02NSJGC02;CHF;162000.0;2;CHF;MONE;360T;0.9689167765432098;FWAF
EZV5TRF4F8Y6;GBP;5350000.0;2;SEK;MONE;360T;13.578470280373832;FWAF
EZV6PQLRQN79;USD;2000000.0;2;BRL;MONE;360T;5.260675;FWAF
EZV78Z6HZQ57;GBP;4.4E7;2;USD;MONE;360T;1.2475027318181817;FWAF
EZV7JWZRT8M8;JPY;2.427116552E9;4;CHF;MONE;360T;0.005885867177197279;FWAF
EZV7L6K351V9;CHF;725000.0;3;CHF;MONE;360T;0.005896139103448276;FWAF
EZV81VF3TWV5;GBP;5000.0;2;SEK;MONE;360T;13.484148499999998;FWAF
EZV8294H5FW5;USD;1.9E8;3;SEK;MONE;360T;10.789402;FWAF
EZV8CZRN7436;USD;1.476E8;5;SEK;MONE;360T;10.856875993224934;FWAF
EZV93TJW9DV1;USD;1.3E8;7;PLN;MONE;360T;4.068175323076923;FWAF
EZV9MKZN3R52;USD;4974500.0;9;USD;MONE;360T;1.0778823368730526;FWAF
EZV9N6PN4ZL1;ILS;1.55155E7;3;ILS;MONE;360T;3.9645651539428313;FWAF
EZVD957V61D2;USD;2925671.0;4;USD;MONE;360T;1.094095729208274;FWAF
EZVGY60TZ402;USD;1.51834886E8;16;USD;MONE;360T;1.065502572917676;FWAF
EZVH0TRDZT11;CAD;4.55E7;2;CAD;MONE;360T;1.381000597802198;FWAF
EZVHS6V20PB9;USD;9.5E7;14;CAD;MONE;360T;1.3780285263157894;FWAF
EZVJ50GLZ8N5;USD;7050.0;4;SEK;MONE;360T;10.73721789361702;FWAF
EZVJPHHCX5F2;USD;2500000.0;4;USD;MONE;360T;1.0830058;FWAF
EZVJVTFFSNZ1;EUR;1708607.0;2;SEK;MONE;360T;11.571081933530648;FWAF
EZVK9MVZQ1H9;SAR;2.82E7;2;SAR;MONE;360T;4.000070283687943;FWAF
EZVKFDDPSH88;EUR;2.1E7;6;USD;MONE;360T;1.0906274380952379;FWAF
EZVLNNK6RWX7;EUR;2214000.0;2;USD;MONE;360T;1.0699561707317073;FWAF
EZVLNNK6RWX7;USD;4.111273462E7;8;USD;MONE;360T;1.0729655255316466;FWAF
EZVPKT979V71;JPY;1.49082E10;5;JPY;MONE;360T;163.98594130481882;FWAF
EZVR2P1JJHN8;USD;1.853623122E7;7;USD;MONE;360T;1.074427526830423;FWAF
EZVW9WQ333B0;EUR;876000.0;2;NOK;MONE;360T;11.6904228;FWAF
EZVWBWZFD7M3;ZAR;1.0E9;2;ZAR;MONE;360T;19.0482445;FWAF
EZVWPT9NJF15;CAD;4.845E7;3;CAD;MONE;360T;1.382934780495356;FWAF
EZVZK6Z08486;GBP;6.56954206E8;24;GBP;MONE;360T;0.8536211692579225;FWAF
EZW07MGYQR60;USD;644337.54;2;USD;MONE;360T;1.0693937;FWAF
EZW4805L8PY8;USD;8454000.0;2;CHF;MONE;360T;0.9016093411639461;FWAF
EZW5J53GM8F7;PLN;7.6E7;2;PLN;MONE;360T;4.353505826315789;FWAF
EZW5P25273Q5;AUD;1.325E7;2;AUD;MONE;360T;1.647787283018868;FWAF
EZW7DTZCHJ91;USD;1950000.0;4;USD;MONE;360T;1.0759091897435897;FWAF
EZW7HZQBPDJ2;GBP;840000.0;2;GBP;MONE;360T;0.8574615404761905;FWAF
EZWH120NLRJ3;EUR;9.55E7;3;CHF;MONE;360T;0.9702083282722512;FWAF
EZWH74TM2QR2;EUR;6000000.0;2;KWD;MONE;360T;0.3276278;FWAF
EZWL0Z7CQM74;GBP;1.015325515E7;6;SEK;MONE;360T;13.61639391470995;FWAF
EZWMHRR0B8V9;CAD;3407825.0;2;CAD;MONE;360T;1.375381005559998;FWAF
EZWMMGPPTDY9;EUR;1.687E7;3;USD;MONE;360T;1.0657439315234143;FWAF
EZWMMGPPTDY9;USD;5.820903719300001E8;31;USD;MONE;360T;1.0668257551344325;FWAF
EZWNFBH90044;EUR;8.59E8;14;USD;MONE;360T;1.0681869791618162;FWAF
EZWNFBH90044;USD;5.2869867080000006E7;16;USD;MONE;360T;1.066222575242087;FWAF
EZWNY11R2G84;NOK;3.9370837769999996E7;5;SEK;MONE;360T;0.994574463973686;FWAF
EZWPPPC37453;PLN;1.367E7;2;SEK;MONE;360T;2.693164697147037;FWAF
EZWRBL1783C1;NOK;7.692E7;5;NOK;MONE;360T;13.572309262298493;FWAF
EZWV785GNHC1;CZK;3.972E8;2;CZK;MONE;360T;25.250934637462237;FWAF
EZWZ3753H4K8;DKK;1985000.0;2;SEK;MONE;360T;1.5586161272040304;FWAF
EZX0G97FN4V7;EUR;5827000.0;2;SEK;MONE;360T;11.561105555689034;FWAF
EZX0GXZM5JR6;MYR;4.0E7;2;MYR;MONE;360T;5.08897;FWAF
EZX33HBNSX21;EUR;1.3E7;2;USD;MONE;360T;1.0776605153846153;FWAF
EZX33HBNSX21;USD;1400000.0;2;USD;MONE;360T;1.0758471428571428;FWAF
EZX4P3PT0P06;CNY;1.5E8;3;CNY;MONE;360T;7.2235588;FWAF
EZX6B66CSDL4;EUR;3.75E7;2;CNY;MONE;360T;7.728308766666666;FWAF
EZX7MMTW5676;CNY;4.6493348097E8;6;CNY;MONE;360T;7.744710919377469;FWAF
EZX7ZWYSWLM1;USD;2.45E8;11;PLN;MONE;360T;4.001915934693877;FWAF
EZX9335M9KS5;USD;4.026E7;2;CHF;MONE;360T;0.893905389468455;FWAF
EZXF4QWMHMQ4;EUR;3088372.0;7;SEK;MONE;360T;11.614921363389353;FWAF
EZXG7VRG11B9;USD;2710000.0;3;CHF;MONE;360T;0.9079371199261993;FWAF
EZXJT1JYHQ06;USD;4974500.0;9;USD;MONE;360T;1.0885423330686501;FWAF
EZXLRZY5PN50;GBP;6935464.74;7;GBP;MONE;360T;0.8549217206675696;FWAF
EZXMKWS5TTG7;USD;3.0E7;30;BRL;MONE;360T;5.718856573333334;FWAF
EZXN906HGSC1;SGD;1.633E7;2;SGD;MONE;360T;1.3598320341702388;FWAF
EZXP58YF1BN6;CHF;2.1440452E8;8;CHF;MONE;360T;0.9664371604009514;FWAF
EZXP58YF1BN6;EUR;1.4551E8;4;CHF;MONE;360T;0.9673445733970174;FWAF
EZXP7RDYYY93;CZK;6.34700048E8;7;CZK;MONE;360T;25.256358413397745;FWAF
EZXPCDQJN752;AUD;2.869425896E7;5;CHF;MONE;360T;0.5844523967699287;FWAF
EZXPTBZP6576;EUR;2.0E7;2;ZAR;MONE;360T;20.4038445;FWAF
EZXR7J9KFG67;USD;640000.0;2;USD;MONE;360T;1.0950798499999999;FWAF
EZXVVLKX8F81;JPY;2.781E8;2;JPY;MONE;360T;162.89937915857604;FWAF
EZXWBZ5VM2Z8;HKD;1.6137755E8;8;HKD;MONE;360T;8.345040582018378;FWAF
EZXXVY28MWL7;AUD;36000.0;2;SEK;MONE;360T;7.000688333333333;FWAF
EZY02321BQ76;JPY;2.0E9;2;JPY;MONE;360T;161.941535;FWAF
EZY0RBM24965;GBP;2.0E8;2;GBP;MONE;360T;0.89991195;FWAF
EZY2GNTKK887;USD;2068000.0;2;USD;MONE;360T;0.6452778;FWAF
EZY2TDMF3NX0;CHF;303561.08;2;CHF;MONE;360T;0.959194598329048;FWAF
EZY448T708S2;USD;8.0E7;4;CZK;MONE;360T;23.6107675;FWAF
EZY73RV5ZRL1;SGD;3.40348E8;4;SGD;MONE;360T;1.4464603585577116;FWAF
EZY89J3GY8T0;EUR;1400000.0;3;GBP;MONE;360T;0.8597558000000001;FWAF
EZYBLM777R94;USD;3.347126722E7;2;USD;MONE;360T;1.0686032973943118;FWAF
EZYBMR429400;AUD;36000.0;2;SEK;MONE;360T;7.0275385;FWAF
EZYCBRNKZPW7;NZD;310000.0;2;NZD;MONE;360T;1.8062366451612903;FWAF
EZYGM0YQZPG2;EUR;2801314.0;7;SEK;MONE;360T;11.586834948623896;FWAF
EZYHBB6HNWL0;CNY;1.0146948881E8;4;CNY;MONE;360T;7.7153018662978194;FWAF
EZYKRDZR9J41;USD;399049.9;2;USD;MONE;360T;1.0699286689065202;FWAF
EZYKXHG5YR25;EUR;4300000.0;2;GBP;MONE;360T;0.868214;FWAF
EZYR0Q87FP09;GBP;16000.0;2;SEK;MONE;360T;13.5324315;FWAF
EZYRWTR8V5B5;HKD;5200000.0;2;HKD;MONE;360T;8.35367248076923;FWAF
EZYS1DSZL831;NOK;3.04E8;2;NOK;MONE;360T;11.76735897236842;FWAF
EZYVN73WFTW3;PLN;3.05E7;2;CHF;MONE;360T;0.22220770983606558;FWAF
EZYX12QF05K2;SGD;758819.03;2;SGD;MONE;360T;1.4507505561908087;FWAF
EZYZWQV59423;USD;2.4E7;4;HKD;MONE;360T;7.8282874583333335;FWAF
EZZ40VVKT873;EUR;1535564.0;2;USD;MONE;360T;1.0674013706492207;FWAF
EZZ40VVKT873;USD;1.0353058737E8;5;USD;MONE;360T;1.0661112034593803;FWAF
EZZ56F267XF2;USD;691740.0;3;USD;MONE;360T;1.0873102431983113;FWAF
EZZ6VM233Z30;JPY;2.0E10;2;JPY;MONE;360T;151.7829;FWAF
EZZ76QJ0YPY5;EUR;674232.0;2;SEK;MONE;360T;11.6534783564945;FWAF
EZZ893YVGLB3;EUR;4.37E7;4;CHF;MONE;360T;0.9629997473684211;FWAF
EZZ950JCWFR7;EUR;5.0E7;2;USD;MONE;360T;1.0667862;FWAF
EZZ950JCWFR7;USD;3657672.0300000003;5;USD;MONE;360T;1.0666027775920903;FWAF
EZZB8ZQP2DQ6;USD;1.0E8;4;CZK;MONE;360T;23.697473;FWAF
EZZCSVS0WGJ6;EUR;1.46743E7;3;SEK;MONE;360T;11.572257231520412;FWAF
EZZH18JJBQL7;USD;6410000.0;2;USD;MONE;360T;1.2452826280811233;FWAF
EZZJNXXPBTB7;CAD;2868247.03;5;SEK;MONE;360T;7.921534350644792;FWAF
EZZK21LJN4Z8;USD;4.0E7;2;HUF;MONE;360T;366.237865;FWAF
EZZM4WZG2T65;HKD;2.5E8;2;HKD;MONE;360T;7.831124;FWAF
EZZM4WZG2T65;USD;3.0E7;4;HKD;MONE;360T;7.828873333333333;FWAF
EZZN4FST4QV1;AUD;5.210727E7;7;AUD;MONE;360T;1.642695176660186;FWAF
EZZP7W6DHWB9;USD;2.8E8;2;CHF;MONE;360T;0.9083579142857143;FWAF
EZZPMTR46BC1;CNY;2.63162519E8;4;CNY;MONE;360T;7.726502783726206;FWAF
EZZRZ1DKGDZ4;GBP;2.0E8;2;GBP;MONE;360T;0.8940208;FWAF
EZZS9P7S67G7;USD;1000000.0;2;USD;MONE;360T;1.0731471000000001;FWAF
EZZSHWCWQVN1;USD;2415810.0;3;USD;MONE;360T;1.0694088026442476;FWAF
EZZX64J5C991;GBP;5140000.0;2;GBP;MONE;360T;0.8568445408560312;FWAF
EZZZ901D7JW2;USD;1000000.0;3;SEK;MONE;360T;10.86421598;FWAF
