ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZY6K5BSJZX0;HUF;2.669E9;9;HUF;MONE;360T;344.2420901086549;FWAF
EZYG6L0D3GB0;RON;5.82E7;3;RON;MONE;360T;4.530899990378007;FWAF
EZYKN2XY1XK2;GBP;1.3E8;2;USD;MONE;360T;1.30830185;FWAF
EZYLFPZHBQ82;JPY;5.169606671E10;4;JPY;MONE;360T;115.59767077119714;FWAF
EZYP3G76N8C2;HKD;4.108E8;7;HKD;MONE;360T;7.820292819376826;FWAF
EZYVG02XVTV3;HUF;1.19E9;2;HUF;MONE;360T;382.54091176470587;FWAF
EZZ3BVQFCP26;MAD;1.9E7;2;MAD;MONE;360T;9.657957894736843;FWAF
EZZ69BLJB180;EUR;1.8E8;3;GBP;MONE;360T;0.8308692277777778;FWAF
EZZ7PNB9Q1Y1;SEK;3.3E7;2;SEK;MONE;360T;10.786137375757574;FWAF
EZZ871Q1P368;USD;6960738.58;2;USD;MONE;360T;1.115797197253598;FWAF
EZZLN5C6GSS7;CZK;3.437E8;5;CZK;MONE;360T;25.686702697119582;FWAF
EZZN2R09DGN6;NZD;5601192.01;3;NZD;MONE;360T;1.6106958039161134;FWAF
