ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZXWHQFTQDJ5;EUR;1.176E7;3;AUD;MONE;360T;1.6026438151360547;FWAF
EZXXN2FQGQX9;AED;4475000.0;2;AED;MONE;360T;3.672762519553072;FWAF
EZXYDKJM1Y84;EUR;9666011.42;2;GBP;MONE;360T;0.859961351538212;FWAF
EZXYDKJM1Y84;GBP;1.4571849172000003E8;17;GBP;MONE;360T;0.8612855593563725;FWAF
EZXYYSKWL6Y1;AUD;6677000.0;2;AUD;MONE;360T;1.6287604054215967;FWAF
EZXZVSTWVVG8;ZAR;1.4083E8;3;ZAR;MONE;360T;20.567987031740394;FWAF
EZXZY704JXC6;HKD;2.1E7;2;HKD;MONE;360T;7.831769599999999;FWAF
EZXZYC7HN059;SEK;9.911100337E7;24;SEK;MONE;360T;11.629936047642506;FWAF
EZY9KG51R269;USD;2.573306E7;3;USD;MONE;360T;1.0783948807653656;FWAF
EZY9TVXKCW28;USD;1.05E7;2;USD;MONE;360T;1.0784835476190475;FWAF
EZYD8YC48LN2;GBP;1.116788E8;35;GBP;MONE;360T;0.8650610281109752;FWAF
EZYFFCBB4K52;EUR;3.92E8;5;GBP;MONE;360T;0.8606829535714287;FWAF
EZYFFCBB4K52;GBP;1.98E7;2;EUR;MONE;360T;1.160151;FWAF
EZYFFCBB4K52;GBP;1.5714493264499998E9;73;GBP;MONE;360T;0.8606825395196203;FWAF
EZYFFDZC4K08;GBP;1.405E8;8;USD;MONE;360T;1.255556227758007;FWAF
EZYFFDZC4K08;USD;3120142.33;3;USD;MONE;360T;1.2426733298022976;FWAF
EZYG07LD23R1;ZAR;3.22E8;2;ZAR;MONE;360T;19.496002732919255;FWAF
EZYGK9DC1372;EUR;1.0E7;2;PLN;MONE;360T;4.4896725;FWAF
EZYGK9DC1372;PLN;2.71E8;3;PLN;MONE;360T;4.518223034686347;FWAF
EZYHLPK2SSY3;ZAR;2.664467539E7;3;ZAR;MONE;360T;20.347856163975692;FWAF
EZYHN7H3Z5Y0;PLN;3.7707E8;8;PLN;MONE;360T;4.192550422627098;FWAF
EZYJBJK9HX79;NOK;8.134184273499999E8;17;NOK;MONE;360T;11.839980407038041;FWAF
EZYJN2WS54T1;HKD;1.048536726E8;4;HKD;MONE;360T;8.400303413190628;FWAF
EZYKN1LHXS59;CAD;8.391786567E7;25;CAD;MONE;360T;1.4347456938362375;FWAF
EZYL873WHF85;NZD;8.855E7;8;USD;MONE;360T;0.6124497057594579;FWAF
EZYL873WHF85;USD;1.7E8;6;USD;MONE;360T;0.606970294117647;FWAF
EZYQZ25K7269;AED;1.0E7;2;AED;MONE;360T;3.9284353;FWAF
EZYRK95Y9W74;MXN;8.05E7;3;JPY;MONE;360T;7.991599093167702;FWAF
EZYS4M6GH541;NOK;2.0313E7;2;NOK;MONE;360T;6.676301721606852;FWAF
EZYSY07FBL90;RON;6.2E7;3;RON;MONE;360T;4.623295138709678;FWAF
EZYT5KL04ZV6;SGD;7104665.38;2;SGD;MONE;360T;1.34281194884362;FWAF
EZYY300DBXG4;ILS;1.69E7;5;ILS;MONE;360T;3.918092556213018;FWAF
EZZ2WRBP28L5;MXN;7.6E7;2;JPY;MONE;360T;8.024751;FWAF
EZZ40VVKT873;USD;2817300.0;2;USD;MONE;360T;1.0891857852518367;FWAF
EZZ4JQSM0QL1;SEK;414000.0;2;SEK;MONE;360T;10.7131578;FWAF
EZZ66H08Q2Z8;AED;6000000.0;2;AED;MONE;360T;3.94392675;FWAF
EZZ689TM0JQ7;NZD;5900000.0;2;USD;MONE;360T;0.6077975593220339;FWAF
EZZ8X2Z68W38;CAD;4.9851E8;26;CAD;MONE;360T;1.3379972493731316;FWAF
EZZ8X2Z68W38;USD;1.2E8;4;CAD;MONE;360T;1.33382;FWAF
EZZ9CZH2W6W8;ILS;6400000.0;4;ILS;MONE;360T;3.8915453156249997;FWAF
EZZ9L441HZG1;AUD;4.2E7;4;CHF;MONE;360T;0.604961230952381;FWAF
EZZ9NN9W7ZB8;CAD;4.434E8;24;CAD;MONE;360T;1.3410239571154714;FWAF
EZZDB232T796;DKK;6.5041636483E8;20;DKK;MONE;360T;7.449931317323889;FWAF
EZZF9VB6NS37;MXN;1.304E8;5;MXN;MONE;360T;18.635571242331288;FWAF
EZZGXGP14GT9;HKD;5.299439219E7;2;HKD;MONE;360T;8.387267645528757;FWAF
EZZMP28KRW44;NOK;4.329E8;6;NOK;MONE;360T;10.840260817740818;FWAF
EZZPGMV7M3B3;MXN;1.0188E8;3;MXN;MONE;360T;18.688063536120925;FWAF
EZZWB61FXWT6;EUR;5.8880966536E8;24;USD;MONE;360T;1.0760383068501458;FWAF
EZZWB61FXWT6;USD;2.4720521721099997E9;102;USD;MONE;360T;1.0764546853384924;FWAF
EZZXWSSK3YS1;AUD;5.54E7;3;USD;MONE;360T;0.6643977025270758;FWAF
EZZYH1HRN2G0;USD;1.0005E8;2;USD;MONE;360T;1.0831348898050974;FWAF
EZZYPLD3QF65;MXN;1.691E9;7;MXN;MONE;360T;17.282775981076288;FWAF
EZZYPLD3QF65;USD;1.7E7;2;MXN;MONE;360T;17.336837;FWAF
EZZYTWH2VG76;CZK;3.9E8;2;CHF;MONE;360T;0.041104743589743586;FWAF
