ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZWF33TT2G31;CHF;4800000.0;2;CHF;MONE;360T;1.04100179375;FWAF
EZWFZPGFZ0P9;HKD;8.3763195828E8;12;HKD;MONE;360T;8.784090153420978;FWAF
EZWM82RL3Q65;SEK;1.41E7;2;SEK;MONE;360T;10.278296510638297;FWAF
EZWSZPWCCX16;USD;2000000.0;2;USD;MONE;360T;1.1374992999999998;FWAF
EZX1B9FZJWX3;CNY;1.17465E8;8;CNY;MONE;360T;7.216405182394756;FWAF
EZXMK5XG8KK7;JPY;2.178E8;2;JPY;MONE;360T;123.9246;FWAF
EZY1Y1645YT9;CNY;1.16E8;4;CNY;MONE;360T;7.1984987931034485;FWAF
EZYG7NPL2TP6;DKK;2.9021E8;2;DKK;MONE;360T;7.437519064356846;FWAF
EZYJSBJG4KM2;HRK;1.2814872E7;3;HRK;MONE;360T;7.516704340838177;FWAF
EZYL98CVQT31;RUB;1.76942E9;5;RUB;MONE;360T;83.96041104702107;FWAF
EZZ0W2FQY9F5;QAR;3900000.0;2;QAR;MONE;360T;3.6736153846153847;FWAF
EZZ69BLJB180;GBP;2.454E7;2;GBP;MONE;360T;0.8551242499999999;FWAF
EZZ9R7XJWD55;USD;1590000.0;2;USD;MONE;360T;1.1743333849056603;FWAF
EZZCL5XPTX25;JPY;2.18E8;3;JPY;MONE;360T;128.492697706422;FWAF
EZZGHR0232C0;CNY;7.187E8;11;CNY;MONE;360T;6.3723224460832055;FWAF
EZZGHR0232C0;USD;1.62E8;6;CNY;MONE;360T;6.375394197530865;FWAF
