ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZXRZ02NHXD3;AUD;1.284E7;2;AUD;MONE;360T;1.5025511985981308;FWAF
EZXY167TFD01;EUR;1.225E8;6;JPY;MONE;360T;140.4657186122449;FWAF
EZXY167TFD01;JPY;2.854098559E10;28;JPY;MONE;360T;140.37913470047488;FWAF
EZXYDKJM1Y84;GBP;6000000.0;2;GBP;MONE;360T;0.8660842666666666;FWAF
EZXYSQG8HFC4;TRY;7.8E7;4;TRY;MONE;360T;17.29449805128205;FWAF
EZY1BG54KPY5;MAD;1.29E7;3;MAD;MONE;360T;10.427333469767444;FWAF
EZY3GB80L3L0;SEK;3.3803E9;24;SEK;MONE;360T;10.14374738361388;FWAF
EZY3XCB5PP80;USD;7.04E7;4;CHF;MONE;360T;0.99434398125;FWAF
EZY43S52T3H2;PLN;3.905E7;3;PLN;MONE;360T;4.646280572087068;FWAF
EZY5Q84X04M8;AUD;4.4E7;2;USD;MONE;360T;0.7124425;FWAF
EZY766YZS8F8;AUD;3.838347384E7;5;AUD;MONE;360T;1.5084346332418752;FWAF
EZY8V0VCMSR9;CHF;1.2E7;2;CHF;MONE;360T;1.0356573416666666;FWAF
EZY9X3FD2TL1;DKK;7.6115468548E8;10;DKK;MONE;360T;7.147791021090729;FWAF
EZYDG6VSK993;CHF;1.519E7;2;CHF;MONE;360T;1.0443753120473995;FWAF
EZYDZVC1HWR4;NZD;1315000.0;2;NZD;MONE;360T;1.671419758555133;FWAF
EZYH9826T727;DKK;3.62654304E8;11;DKK;MONE;360T;7.439593215978377;FWAF
EZYHQT248279;NZD;2.76E8;10;USD;MONE;360T;0.6249454413043478;FWAF
EZYJ09CXQ5K7;CNY;3.32E7;7;CNY;MONE;360T;7.091004596385542;FWAF
EZYLFPZHBQ82;JPY;1.1877686671E11;25;JPY;MONE;360T;134.45794093711254;FWAF
EZYLFPZHBQ82;USD;6.1E8;11;JPY;MONE;360T;134.48860631147542;FWAF
EZYMN7M82GK1;CAD;1.4E8;2;CAD;MONE;360T;1.3672619857142858;FWAF
EZYP89BY1Y43;THB;8034350.0;2;THB;MONE;360T;35.010756316939144;FWAF
EZYSMM40VVR4;GBP;2.803955E8;7;GBP;MONE;360T;0.8547552677332554;FWAF
EZYXZV6X14X6;AED;4.0E7;2;AED;MONE;360T;3.672925;FWAF
EZZ33TPQWPR8;NOK;4.9201E9;12;NOK;MONE;360T;10.045991528220972;FWAF
EZZ33TPQWPR8;USD;3.75E8;3;NOK;MONE;360T;9.862068626666666;FWAF
EZZ4113Y63Q2;AUD;1600000.0;3;AUD;MONE;360T;1.506419725;FWAF
EZZ5K217ZHW7;CZK;8.161E8;4;CZK;MONE;360T;24.702769079769634;FWAF
EZZ6X52M2PL8;USD;2000000.0;2;TRY;MONE;360T;19.721231;FWAF
EZZ871Q1P368;USD;1.55E7;2;USD;MONE;360T;1.0674832;FWAF
EZZ8H5CRBBV2;JPY;1.351665E9;3;JPY;MONE;360T;140.4278617157358;FWAF
EZZCF9SZS539;JPY;3.335E9;3;JPY;MONE;360T;140.62708545727136;FWAF
EZZCL5XPTX25;JPY;2.567307109E9;6;JPY;MONE;360T;140.06091111894008;FWAF
EZZD7V08WTM6;AUD;4154431.79;5;AUD;MONE;360T;1.5102928443617214;FWAF
EZZGBH8GNRL2;MXN;2.730825E9;7;MXN;MONE;360T;21.553611206704936;FWAF
EZZGJ8LYJ7R3;HKD;1.2373841443E8;2;HKD;MONE;360T;8.233516163382763;FWAF
EZZGPS70FBZ1;ZAR;9.548E8;15;ZAR;MONE;360T;15.98509435175953;FWAF
EZZMJ231V1M3;HKD;4.381619885E7;8;HKD;MONE;360T;8.207727284605905;FWAF
EZZQFFPQHFT7;USD;7.2810005E8;9;USD;MONE;360T;1.0515121695927572;FWAF
EZZSRJ6NHXL8;USD;7000000.0;7;ZAR;MONE;360T;15.877242857142857;FWAF
EZZSRJ6NHXL8;ZAR;3.545227E8;10;ZAR;MONE;360T;15.962651504854273;FWAF
EZZWPLYYG383;NOK;1.35E8;3;NOK;MONE;360T;9.954507542222222;FWAF
EZZZ6F0J7448;USD;1600000.0;2;USD;MONE;360T;1.06406825;FWAF
