ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9DSWKTMWH9;GBP;5.27905E8;25;USD;MONE;360T;1.3392808674193275;FWAF
EZ9FZ13RCYY7;CAD;1.42E8;4;CHF;MONE;360T;0.6906884507042254;FWAF
EZ9G0QLDX8P1;EUR;3.737E8;7;GBP;MONE;360T;0.9074528803853359;FWAF
EZ9G0QLDX8P1;GBP;3.5688647448E8;28;GBP;MONE;360T;0.901873062040308;FWAF
EZ9G1JX603Z6;GBP;1.4455202421200001E9;42;USD;MONE;360T;1.3467090159150457;FWAF
EZ9G1JX603Z6;USD;2.667810533E7;6;USD;MONE;360T;1.3294030466102214;FWAF
EZ9G6ZYNHHZ8;SGD;5.8E7;6;SGD;MONE;360T;1.3284564913793104;FWAF
EZ9H0S8C3KP7;AED;2.04E8;3;AED;MONE;360T;3.6727819607843135;FWAF
EZ9HBPGW1XY9;ILS;6.4E7;2;ILS;MONE;360T;3.241503125;FWAF
EZ9HHMW20K65;RUB;7.1945E8;9;RUB;MONE;360T;91.45869266064355;FWAF
EZ9HTXWHRS07;USD;2.742E7;5;USD;MONE;360T;1.3548964174544127;FWAF
EZ9J0V99L2J0;CHF;8000000.0;2;CHF;MONE;360T;1.080284925;FWAF
EZ9J76PZ5R01;DKK;8.251E8;5;DKK;MONE;360T;7.439695177069447;FWAF
EZ9JVD71F9N5;SAR;5.2E7;7;SAR;MONE;360T;3.7528199846153845;FWAF
EZ9KVZKPQ060;MXN;3.819E9;12;MXN;MONE;360T;20.01170517292485;FWAF
EZ9KZVSF9CT2;HUF;1.212E9;3;HUF;MONE;360T;296.593384859736;FWAF
EZ9LCGQWCCR2;RON;4.3E7;2;RON;MONE;360T;3.9868647441860463;FWAF
EZ9LP6Q1P709;GBP;1.7E7;2;USD;MONE;360T;1.3528720588235295;FWAF
EZ9M08FMN3Q3;TRY;2.5E7;2;TRY;MONE;360T;9.059392;FWAF
EZ9MGWXKSVW5;TRY;2.7632E8;13;TRY;MONE;360T;7.470455529096699;FWAF
EZ9MGWXKSVW5;USD;1.6E7;4;TRY;MONE;360T;7.662679375;FWAF
EZ9MLYW45NP0;SEK;2.0E8;4;SEK;MONE;360T;10.10951675;FWAF
EZ9N1NYW48J2;HUF;9.1441E9;2;HUF;MONE;360T;362.479399488632;FWAF
EZ9N4WNKZJB9;NOK;1.1E8;2;NOK;MONE;360T;8.58372067272727;FWAF
EZ9N7YJNQ0N3;EUR;9.0E7;2;USD;MONE;360T;1.225804;FWAF
EZ9N7YJNQ0N3;USD;1.71358614E8;11;USD;MONE;360T;1.2283490537514996;FWAF
EZ9NRLBL8QS6;JPY;4.1675E10;10;JPY;MONE;360T;103.84811308938212;FWAF
EZ9PZPB4GHT7;MXN;1.65E8;2;MXN;MONE;360T;24.526698472727272;FWAF
EZ9Q0HD268J8;DKK;7.979076923E8;11;DKK;MONE;360T;7.438580489035087;FWAF
EZ9QHW8Y5WR3;SAR;3.8E7;3;SAR;MONE;360T;3.752304221052632;FWAF
EZ9QY4Q5QXT8;USD;2.6227097560000002E7;3;USD;MONE;360T;1.2220752467045815;FWAF
EZ9R0G5JWZZ3;ZAR;7.37E8;11;ZAR;MONE;360T;14.654612386757124;FWAF
EZ9SHGL7DCQ2;NOK;1.8318E9;12;NOK;MONE;360T;8.591268149415875;FWAF
EZ9SHGL7DCQ2;USD;1.61E8;3;NOK;MONE;360T;8.582948447204968;FWAF
EZ9SYXLM8FP4;HKD;3.143E8;8;HKD;MONE;360T;9.462302214285714;FWAF
EZ9TSDHPZWB4;EUR;1.7795E8;8;USD;MONE;360T;1.229003220989042;FWAF
EZ9TSDHPZWB4;USD;2.1668117956E8;16;USD;MONE;360T;1.2278217462881234;FWAF
EZ9V6GBXM626;CHF;1.8344390913000003E8;46;CHF;MONE;360T;1.0797405218751395;FWAF
EZ9V6GBXM626;EUR;3.75E8;19;CHF;MONE;360T;1.0796745213333334;FWAF
EZ9V81D7N278;CAD;1.3108E7;4;CAD;MONE;360T;1.2765867856270978;FWAF
EZ9VM7SFLTD7;CAD;2.631098829E7;8;CAD;MONE;360T;1.5687718920441867;FWAF
EZ9VVNWLFRW9;MXN;4.027E8;2;MXN;MONE;360T;24.632901566178298;FWAF
EZ9WLHDDL4L9;NZD;7897833.87;4;NZD;MONE;360T;1.721724379463889;FWAF
EZ9WP19WHY03;AED;2.575E7;5;AED;MONE;360T;3.6730150485436894;FWAF
EZ9WS1P1X452;AUD;2.9E7;3;USD;MONE;360T;0.7580848793103449;FWAF
EZ9WTFH2RFH2;CHF;2.1878771025E8;47;CHF;MONE;360T;1.08665921287748;FWAF
EZ9WTFH2RFH2;EUR;4.67385E8;16;CHF;MONE;360T;1.0847316831591403;FWAF
EZ9WY977CPG7;PLN;1.2E8;5;PLN;MONE;360T;3.6559690166666665;FWAF
EZ9XFZ1SV1D0;CZK;5.005E8;2;CZK;MONE;360T;21.50861186113886;FWAF
EZ9XKWTBY3W8;DKK;1.1134E9;12;DKK;MONE;360T;6.1146838710256874;FWAF
EZ9XM835TCL2;PLN;7.79312E8;16;PLN;MONE;360T;3.6665539006610963;FWAF
EZ9XM835TCL2;USD;1.3E8;4;PLN;MONE;360T;3.7077287115384614;FWAF
EZ9XNT1KQYL5;RUB;3.1E8;3;RUB;MONE;360T;90.3647068351613;FWAF
EZ9XXMRS4Y34;GBP;1.22E7;2;CHF;MONE;360T;1.184971249180328;FWAF
EZ9YP0JSTQV9;SGD;1.0E7;2;SGD;MONE;360T;1.62404175;FWAF
EZ9ZCZG3LY09;TRY;2.3177E8;7;TRY;MONE;360T;7.451204051861759;FWAF
EZ9ZRS806QM3;HKD;3250000.0;3;HKD;MONE;360T;7.75176516923077;FWAF
EZB006MWZ562;GBP;1.1E8;4;GBP;MONE;360T;0.9051564636363636;FWAF
EZB02CFTV9M2;GBP;2.0E7;2;GBP;MONE;360T;0.907863;FWAF
EZB0335QJ7M4;CHF;1.32361E7;8;CHF;MONE;360T;1.0771835852682436;FWAF
EZB0335QJ7M4;EUR;1.4E8;4;CHF;MONE;360T;1.0764993071428572;FWAF
EZB09FNKSQ27;CHF;5.9189800453E8;25;CHF;MONE;360T;0.8857419568251789;FWAF
EZB09FNKSQ27;USD;1.55242E8;12;CHF;MONE;360T;0.8823656405933962;FWAF
EZB0QY4TGFN1;USD;4.0E7;2;USD;MONE;360T;1.3663354499999998;FWAF
EZB12MZ3RL26;RON;5.002E7;2;RON;MONE;360T;4.871329322271092;FWAF
EZB18FRNLJF3;USD;2.54594065E7;5;USD;MONE;360T;1.2225500943964187;FWAF
EZB1C55ZW675;GBP;1.08E7;3;GBP;MONE;360T;0.9090625796296296;FWAF
EZB1CZ366B04;CZK;5.76465E8;7;CZK;MONE;360T;26.290119982826365;FWAF
EZB260H31ZK3;USD;6.04995E7;3;JPY;MONE;360T;103.54691538690402;FWAF
EZB29B1BJ751;ZAR;4.85822E8;13;ZAR;MONE;360T;18.07475942732112;FWAF
EZB2JKQ0M4W8;DKK;1.0777E9;12;DKK;MONE;360T;6.084223737682101;FWAF
EZB2SP291LC7;USD;2.83E7;6;KRW;MONE;360T;1101.158422614841;FWAF
EZB3C7VVT373;GBP;2.105322605E8;13;USD;MONE;360T;1.3617684678903657;FWAF
EZB3XWPJVZ63;EUR;1.34E7;3;PLN;MONE;360T;4.497292659701492;FWAF
EZB4N314Z2S1;GBP;2.64E7;2;GBP;MONE;360T;0.9043327348484849;FWAF
EZB4S4JJD284;EUR;2.431E7;6;GBP;MONE;360T;0.9090295576100371;FWAF
EZB4S4JJD284;GBP;1.0722161118999998E8;20;GBP;MONE;360T;0.9042862512388788;FWAF
EZB551HKT1S0;NOK;8.55E7;2;NOK;MONE;360T;10.616182384210527;FWAF
EZB63XCSSY64;HUF;8.88E9;8;HUF;MONE;360T;289.9811162162162;FWAF
EZB6JMR0L2F3;CAD;6.8054E8;29;CAD;MONE;360T;1.2806791177300378;FWAF
EZB6K7FCR4M2;CNY;2.342E8;8;CNY;MONE;360T;7.978154222032451;FWAF
EZB6K7FCR4M2;EUR;4.00005E7;2;CNY;MONE;360T;7.960190300696242;FWAF
EZB71X4QYFZ5;USD;1.55E8;6;USD;MONE;360T;1.2253417483870968;FWAF
EZB74ZYCHBZ6;USD;1.3E7;7;MXN;MONE;360T;20.049210615384613;FWAF
EZB7MD0LXH66;EUR;3.430600447E9;59;USD;MONE;360T;1.2231130372183812;FWAF
EZB7MD0LXH66;USD;4.2870312339E9;175;USD;MONE;360T;1.22332928339893;FWAF
EZB90KN1TBS5;HKD;2.08E8;4;HKD;MONE;360T;7.752487374038461;FWAF
EZB90KN1TBS5;USD;4.2E7;5;HKD;MONE;360T;7.7523390476190475;FWAF
EZB9DCK80T85;NOK;2.0E8;2;CHF;MONE;360T;0.1012977;FWAF
EZB9HJDKV530;AUD;4.5E7;2;AUD;MONE;360T;1.6180383333333332;FWAF
EZB9VZH9K8F4;HUF;3.36E9;2;HUF;MONE;360T;353.87949464285714;FWAF
EZB9XYVF7YX7;MAD;7000000.0;2;MAD;MONE;360T;8.925242714285714;FWAF
EZBB3CYKN7P5;DKK;5.308119E7;2;DKK;MONE;360T;7.44198853838371;FWAF
EZBB3CYKN7P5;EUR;2.0E8;4;DKK;MONE;360T;7.44154005;FWAF
EZBB408N9RK4;SEK;2.9165E9;21;SEK;MONE;360T;8.358861942465284;FWAF
EZBB408N9RK4;USD;3.39E7;2;SEK;MONE;360T;8.365370946902656;FWAF
EZBBCPRKK481;RON;8.7E7;2;RON;MONE;360T;4.86832132183908;FWAF
EZBC60HBKKK8;NOK;7.549E8;15;NOK;MONE;360T;8.618691592793747;FWAF
EZBC60HBKKK8;USD;6.28E7;2;NOK;MONE;360T;8.636854299363057;FWAF
EZBC72RMXB59;CHF;2.26045E8;18;CHF;MONE;360T;0.8870795579840298;FWAF
EZBC72RMXB59;USD;3.9917E8;17;CHF;MONE;360T;0.8854934594283137;FWAF
EZBCFDYBZHM0;CZK;1.519E8;4;CZK;MONE;360T;21.466062488479263;FWAF
EZBCS03Z3WP4;PLN;6.980859456E7;11;PLN;MONE;360T;4.437466154241968;FWAF
EZBD5P695G78;NZD;7.515E7;5;NZD;MONE;360T;1.7183873905522287;FWAF
EZBDFBZGBST1;CAD;4.009E8;15;CAD;MONE;360T;1.2778410991519082;FWAF
EZBDKVKP0D42;MXN;2.9327E9;10;MXN;MONE;360T;19.912027359498072;FWAF
EZBDNR04VH31;CNY;1.0395962509E9;9;CNY;MONE;360T;6.5240299137028;FWAF
EZBDNR04VH31;USD;4.8E8;13;CNY;MONE;360T;6.52270586875;FWAF
EZBDV36070C4;USD;1.1E7;2;KRW;MONE;360T;1102.5118909090909;FWAF
EZBF2RKWW0G5;NZD;5900944.93;3;NZD;MONE;360T;1.7278006454748174;FWAF
EZBF6ZSR5415;EUR;1.58E7;2;HKD;MONE;360T;9.485154065822785;FWAF
EZBF6ZSR5415;HKD;4.0749E8;18;HKD;MONE;360T;9.48518817088763;FWAF
EZBF9L0L6010;NOK;1.1428524163E8;9;NOK;MONE;360T;10.597298996280585;FWAF
EZBFNRNH3Y75;DKK;9.4648736939E8;10;DKK;MONE;360T;7.440048100745607;FWAF
EZBFWVDCHY34;MXN;1.457E9;5;MXN;MONE;360T;24.33657345916266;FWAF
EZBG93DX3NL8;JPY;2.25E9;2;CHF;MONE;360T;0.008600565555555556;FWAF
EZBGLXX7NRL5;USD;3.1E7;23;CNY;MONE;360T;6.555855358064516;FWAF
EZBGSLC1G518;USD;3.6191349050000004E7;5;USD;MONE;360T;1.2319471160269386;FWAF
EZBH2F0KQC49;USD;4.547990107E7;6;USD;MONE;360T;1.224587106659699;FWAF
EZBJP7S28L88;NZD;1303679.42;5;NZD;MONE;360T;1.7256599516401632;FWAF
EZBJVZT2KF19;JPY;2.1679253566E10;17;JPY;MONE;360T;126.0044884412327;FWAF
EZBJWP8H5T68;EUR;4.5046E7;11;GBP;MONE;360T;0.905270097455934;FWAF
EZBJWP8H5T68;GBP;1.74999798E8;11;GBP;MONE;360T;0.9039870380976154;FWAF
EZBK4C6HVCS6;USD;890000.0;2;USD;MONE;360T;1.229352382022472;FWAF
EZBKKD1R4QS9;MXN;1.4E8;2;MXN;MONE;360T;20.285041142857143;FWAF
EZBKRD5DSMK5;HUF;8.0E8;5;HUF;MONE;360T;290.661775;FWAF
EZBL4TXTVCS7;USD;1.397E7;4;USD;MONE;360T;1.225810211166786;FWAF
EZBLK343D1Y6;RON;2.08E7;3;RON;MONE;360T;4.888685610576923;FWAF
EZBLL4BBRZ46;USD;1.883E8;5;USD;MONE;360T;1.223861755921402;FWAF
EZBLLG58PYK4;AUD;7.26E8;18;USD;MONE;360T;0.7542504414600553;FWAF
EZBLMNXM01S0;CAD;2.8088E8;11;CAD;MONE;360T;1.567373466782968;FWAF
EZBLMNXM01S0;EUR;1.75E8;2;CAD;MONE;360T;1.5699995714285715;FWAF
EZBVBF4F9YC8;AUD;2.72E7;5;AUD;MONE;360T;1.610690176470588;FWAF
EZBVSC6LJ3X8;EUR;7.5E7;3;NOK;MONE;360T;10.536751446666667;FWAF
EZBVX0K20174;GBP;1.01E8;14;GBP;MONE;360T;0.9075535851485148;FWAF
EZBWN1TFHF28;RON;1.395E7;2;RON;MONE;360T;3.980697283154122;FWAF
EZBWZBCMJ0L3;EUR;1.763E7;2;USD;MONE;360T;1.226094646625071;FWAF
EZBWZBCMJ0L3;USD;1.6893579896E8;27;USD;MONE;360T;1.2287228001843629;FWAF
EZBX1515F512;EUR;5.87E7;6;JPY;MONE;360T;126.45535441226576;FWAF
EZBX1515F512;JPY;1.95185E10;17;JPY;MONE;360T;126.22816190537182;FWAF
EZBXN682DPQ4;USD;2.2E7;3;HKD;MONE;360T;7.750041181818182;FWAF
EZBXQSJ648F2;NOK;3.36E8;8;NOK;MONE;360T;8.728194224702381;FWAF
EZC67X74L8Z5;NZD;2.65E7;4;USD;MONE;360T;0.7076551433962263;FWAF
EZCBDS11LGB9;NOK;3.4E7;2;NOK;MONE;360T;8.665912794117647;FWAF
EZCGBPD8V481;EUR;3.06E7;2;NOK;MONE;360T;10.520951411764706;FWAF
EZCGBPD8V481;NOK;2.6056E9;8;NOK;MONE;360T;10.67086316499079;FWAF
EZDD2B09LQ61;ZAR;1.784E8;5;ZAR;MONE;360T;18.00300395028027;FWAF
EZDLG0G9GP05;USD;1.5E7;2;CNY;MONE;360T;6.5354122666666665;FWAF
EZDNVC6M6254;BGN;5620000.0;2;BGN;MONE;360T;1.9559096298932386;FWAF
EZF0NCCGDD69;RUB;1.79E8;3;RUB;MONE;360T;91.60597883463689;FWAF
EZFNY7B5V8P9;MAD;1.0E7;2;MAD;MONE;360T;10.903815;FWAF
EZFQ5NJLHKW8;CNY;1.65E8;11;CNY;MONE;360T;7.97723938060606;FWAF
EZFQPZXVYYR0;USD;1.1E7;10;CNY;MONE;360T;6.551545572727273;FWAF
EZFSB8J81285;EUR;4275000.0;2;RUB;MONE;360T;90.7193;FWAF
EZG080Z60HZ7;HRK;1.6E7;2;HRK;MONE;360T;6.165134;FWAF
EZG3FT05H8Q4;CAD;5.1417E7;6;CAD;MONE;360T;1.5688355132543712;FWAF
EZG3FT05H8Q4;EUR;1.6025E8;2;CAD;MONE;360T;1.5700708923556943;FWAF
EZGPTVKLP9S0;ZAR;1.0E8;2;CHF;MONE;360T;0.059483;FWAF
EZHDXSHKJ5H7;GBP;1.960472E9;56;USD;MONE;360T;1.347360855197932;FWAF
EZHDXSHKJ5H7;USD;5.2247429329E8;6;USD;MONE;360T;1.3608406777117623;FWAF
EZHK20V7N5Z3;CNY;1.83E8;2;CNY;MONE;360T;6.546172295081967;FWAF
EZHKDXMZ50M2;HRK;1.5E7;2;HRK;MONE;360T;6.1562908;FWAF
EZHVH31DGMS9;JPY;1.013325E11;28;JPY;MONE;360T;103.58143958009524;FWAF
EZHVH31DGMS9;USD;7.75E7;2;JPY;MONE;360T;103.5477741935484;FWAF
EZJ0XSPZNGC0;HRK;798744.0;5;HRK;MONE;360T;7.5317632617476935;FWAF
EZJ23QPGSMV7;SEK;8.51327E8;5;SEK;MONE;360T;10.212543357040715;FWAF
EZJ9TD3WBDS8;MAD;2.0E7;3;MAD;MONE;360T;10.878665725;FWAF
EZJG7XLLJD76;CNY;6.075E8;12;CNY;MONE;360T;6.512182228641976;FWAF
EZJG7XLLJD76;USD;2.65E7;4;CNY;MONE;360T;6.508169056603774;FWAF
EZJN767F3HW6;MAD;5707000.0;3;MAD;MONE;360T;8.880564042404066;FWAF
EZK536CW7RN6;USD;3.0E7;2;CNY;MONE;360T;6.543733333333333;FWAF
EZK837LNT803;MXN;2.0E9;4;MXN;MONE;360T;24.80589625;FWAF
EZK962X7JPP1;HRK;567902.78;4;HRK;MONE;360T;7.543553776033162;FWAF
EZKFH6X1NRL1;EUR;1.5E8;3;USD;MONE;360T;1.2217269833333333;FWAF
EZKFH6X1NRL1;USD;1.78844223E8;6;USD;MONE;360T;1.2218213138622638;FWAF
EZL399D26LF6;DKK;1.5299E9;13;DKK;MONE;360T;6.086594021308583;FWAF
EZL4L8B6KX88;JPY;6.877201E10;25;JPY;MONE;360T;103.55715034619462;FWAF
EZL4L8B6KX88;USD;1.1301E9;8;JPY;MONE;360T;103.63046385275639;FWAF
EZL946QWXT75;EUR;4.006239E8;18;USD;MONE;360T;1.2141182623233662;FWAF
EZL946QWXT75;USD;8.375035895699999E8;63;USD;MONE;360T;1.2150673926447288;FWAF
EZLB0P249MQ3;USD;1.0E7;2;CNY;MONE;360T;6.5879;FWAF
EZM9G5M3R877;PLN;1.2365E9;18;PLN;MONE;360T;3.6733088772745655;FWAF
EZMFT3PTT5M3;SGD;1561000.0;2;SGD;MONE;360T;1.5003979738629083;FWAF
EZMS8HKCP4N2;HUF;1.52E8;2;HUF;MONE;360T;298.4563947368421;FWAF
EZMTKBNV6TS0;GBP;2.89422196E7;21;GBP;MONE;360T;0.906278459301055;FWAF
EZMWWXY17TT9;SEK;1.4E9;28;SEK;MONE;360T;10.060703403571429;FWAF
EZN0BF1SNW37;RON;446222.95999999996;2;RON;MONE;360T;4.874436696184167;FWAF
EZNBXRDD4HV4;CNY;7.51E8;5;CNY;MONE;360T;6.521994721704394;FWAF
EZNBXRDD4HV4;USD;2.0E8;3;CNY;MONE;360T;6.519002375;FWAF
EZNDNVHM9BP7;USD;6613000.0;3;KZT;MONE;360T;423.5441796461515;FWAF
EZP2XMPYV0L7;DKK;1.11879E9;15;DKK;MONE;360T;7.4368567264491094;FWAF
EZP2XMPYV0L7;EUR;4800000.0;2;DKK;MONE;360T;7.436135833333333;FWAF
EZP7G3MG7078;THB;8.0E7;2;THB;MONE;360T;29.95135;FWAF
EZPCSRLC18T5;TRY;1.395E7;3;TRY;MONE;360T;7.63527229390681;FWAF
EZPN9SX5YXK3;MXN;2.5745E9;8;MXN;MONE;360T;24.440828867547097;FWAF
EZPPTZJZ2F03;CNY;5.4E7;2;CNY;MONE;360T;6.5412967962962965;FWAF
EZPQ4CTM3HN2;MAD;2.0E7;2;MAD;MONE;360T;8.926405;FWAF
EZQ27N6TZ999;NZD;7.6E7;10;USD;MONE;360T;0.7095330105263158;FWAF
EZQ4LBZSMCH8;TRY;1.42E7;2;TRY;MONE;360T;7.72940714084507;FWAF
EZQ91HPK2VX3;CNY;4.502985E7;4;CNY;MONE;360T;6.553316503760283;FWAF
EZQC56GLJ5G3;PLN;2.4E7;2;PLN;MONE;360T;4.50170575;FWAF
EZQMPBZNTLT2;CHF;2.316539909E7;12;CHF;MONE;360T;1.0850080503123398;FWAF
EZQMPBZNTLT2;EUR;1.97E8;3;CHF;MONE;360T;1.081050494923858;FWAF
EZQN7172N8Z5;RON;2308590.81;3;RON;MONE;360T;4.874069622501659;FWAF
EZR4FQH82TG4;USD;1.80825E8;6;CHF;MONE;360T;0.8821528101064564;FWAF
EZRSV0WK4204;EUR;3.6E7;2;GBP;MONE;360T;0.90434575;FWAF
EZRSV0WK4204;GBP;3.78176062E8;39;GBP;MONE;360T;0.901967389957286;FWAF
EZRT4L9LL0H2;BGN;1.2E7;3;BGN;MONE;360T;1.5992114333333334;FWAF
EZS2RTTVPDD6;HRK;2.277730913E7;4;HRK;MONE;360T;7.544170157870424;FWAF
EZSGVT5FDSB1;MAD;2.5E7;3;MAD;MONE;360T;8.93896708;FWAF
EZST25KBGM99;AUD;3.9688648341E8;18;USD;MONE;360T;0.7541241896038963;FWAF
EZSYRTFHCBB0;HKD;1.00113835851E9;14;HKD;MONE;360T;7.752769031201501;FWAF
EZTBJ16H49X1;USD;4.87E7;4;CZK;MONE;360T;21.55309959137577;FWAF
EZTRKD8P7TD0;BGN;1.8E7;3;BGN;MONE;360T;1.5990281666666666;FWAF
EZTX7SMY1XM5;ZAR;1.216E8;6;ZAR;MONE;360T;17.94427994243421;FWAF
EZTZBH858Q63;CNY;2.85E8;5;CNY;MONE;360T;7.991654168421053;FWAF
EZV084SN25W3;HKD;1.35E9;3;HKD;MONE;360T;7.751650607407408;FWAF
EZV113P89JK5;AUD;6.321E7;8;AUD;MONE;360T;1.6171906404841008;FWAF
EZV1C6BF8VV6;AUD;555516.5;2;AUD;MONE;360T;1.6197259499999999;FWAF
EZV1M7SPPSD9;AUD;8.543067358000001E7;11;AUD;MONE;360T;1.6125425125885022;FWAF
EZV2YZ2B3LX3;AUD;5.643E8;17;USD;MONE;360T;0.7603395055821371;FWAF
EZV383F7FN37;SEK;2.0031967564000002E8;11;SEK;MONE;360T;10.121919196730245;FWAF
EZV3J3J4WP92;CHF;5.989380083E7;23;CHF;MONE;360T;1.0781242397848827;FWAF
EZV3J3J4WP92;EUR;1.86E8;10;CHF;MONE;360T;1.078231234704301;FWAF
EZV3KQ36L771;HKD;4.1830479247E8;5;HKD;MONE;360T;9.44892506644501;FWAF
EZV3SFXRXFJ2;JPY;2.0911075418E10;15;JPY;MONE;360T;126.35445821169594;FWAF
EZV45T0LN4Z2;TRY;2.322793855E7;2;TRY;MONE;360T;9.759799041508378;FWAF
EZV4KQ3BRYX8;DKK;6.9203901415E8;11;DKK;MONE;360T;7.441415078989714;FWAF
EZV4QW91G3V1;THB;1.505E7;2;THB;MONE;360T;30.042960132890364;FWAF
EZV4W31T6478;ZAR;4.015E8;8;ZAR;MONE;360T;17.89102205955168;FWAF
EZV4ZMXD6TK1;SGD;4.04E7;3;SGD;MONE;360T;1.324579405940594;FWAF
EZV590VWMPR8;PLN;3.4E7;2;PLN;MONE;360T;4.511927829411764;FWAF
EZV59FVM2X95;CZK;2.8304E8;5;CZK;MONE;360T;26.328906767947995;FWAF
EZV5LQY6M169;RON;1.12E8;2;RON;MONE;360T;4.939741964285714;FWAF
EZV5S5TRZHV1;CNY;2.023E9;13;CNY;MONE;360T;6.515816872466634;FWAF
EZV61H3NZYC9;JPY;1.08032035421E11;26;JPY;MONE;360T;103.16777528058121;FWAF
EZV61H3NZYC9;USD;1.90433972E8;7;JPY;MONE;360T;103.28117377250315;FWAF
EZV63MK2WJG5;SEK;2.8925E9;24;SEK;MONE;360T;8.320360902350908;FWAF
EZV63MK2WJG5;USD;3.56E7;2;SEK;MONE;360T;8.328664994382024;FWAF
EZV63S6T4PZ7;NZD;7611127.42;4;NZD;MONE;360T;1.717363888335737;FWAF
EZV7JR8VYPR0;PLN;3100000.0;2;PLN;MONE;360T;4.447689806451613;FWAF
EZV7JXF7BQ26;NOK;5.308E8;11;NOK;MONE;360T;8.667034095610399;FWAF
EZV7JXF7BQ26;USD;8.95E7;4;NOK;MONE;360T;8.666260458100558;FWAF
EZV7RX7YWGR1;PLN;2.303E8;6;PLN;MONE;360T;3.6525474725575338;FWAF
EZV7VF4XS8M6;CAD;1.75E8;2;CAD;MONE;360T;1.2758929;FWAF
EZV7VJT4N7N1;SEK;2.2E8;2;SEK;MONE;360T;8.227132545454545;FWAF
EZV8C3R5P4S6;PLN;3.35E8;2;PLN;MONE;360T;3.6500352985074627;FWAF
EZV8PB49H4Q3;CHF;7.392775077000001E7;23;CHF;MONE;360T;1.0825404175124411;FWAF
EZV8PB49H4Q3;EUR;2.8615E8;11;CHF;MONE;360T;1.0811873164424255;FWAF
EZV8SN8KY955;USD;7.0E7;5;USD;MONE;360T;1.2251477857142856;FWAF
EZV8ZQK4QZH6;CHF;4.3765E8;19;CHF;MONE;360T;0.8880499448189192;FWAF
EZV8ZQK4QZH6;USD;4.928E8;23;CHF;MONE;360T;0.8867406952110389;FWAF
EZV9FT3P0NK2;EUR;9152908.0;2;USD;MONE;360T;1.2173142754024404;FWAF
EZV9FT3P0NK2;USD;3.2107644015999997E8;47;USD;MONE;360T;1.223811607258802;FWAF
EZV9RB8G6WJ1;DKK;9.325E8;6;DKK;MONE;360T;6.1301756152171585;FWAF
EZVB903STY93;USD;3.0E7;2;USD;MONE;360T;1.2226862333333333;FWAF
EZVBKWLH5G80;EUR;2.64E7;5;HUF;MONE;360T;364.8720833333333;FWAF
EZVBS2C8KVC5;CHF;2.5141047447E8;38;CHF;MONE;360T;1.0851114075726616;FWAF
EZVBS2C8KVC5;EUR;7.8501E8;13;CHF;MONE;360T;1.084291464635272;FWAF
EZVBW28L8027;USD;3.1060039508000004E8;6;USD;MONE;360T;1.2280269079532515;FWAF
EZVC75CZPK38;TRY;1.0427E8;4;TRY;MONE;360T;7.576052480099741;FWAF
EZVDCKJF75H2;EUR;3.6799329319E8;9;GBP;MONE;360T;0.9051293178240979;FWAF
EZVDCKJF75H2;GBP;9.561461435600001E8;41;GBP;MONE;360T;0.9049385276996809;FWAF
EZVF9XQ5GC41;USD;9440000.0;6;USD;MONE;360T;1.2267027897245761;FWAF
EZVFQFXNGTK9;HKD;1.1588614559E8;16;HKD;MONE;360T;9.488897036773349;FWAF
EZVFRPKZLQ33;USD;1.7751419452E8;14;USD;MONE;360T;1.223028568690093;FWAF
EZVG0G1J1MC9;USD;2.89E7;2;USD;MONE;360T;1.3429199999999997;FWAF
EZVGM9ZYD2M7;SAR;2400000.0;2;SAR;MONE;360T;3.7519056666666666;FWAF
EZVH0CYTPP43;EUR;2.80953854083E9;49;USD;MONE;360T;1.2221148747337458;FWAF
EZVH0CYTPP43;USD;5.3905611604E9;211;USD;MONE;360T;1.2224954994015182;FWAF
EZVH32SMC9K6;JPY;4.7474399E9;5;JPY;MONE;360T;126.9319729164723;FWAF
EZVHNX6GSXP3;CZK;8.06E7;7;CZK;MONE;360T;21.456313424317617;FWAF
EZVHPS6CT684;CAD;2.15405E8;17;CAD;MONE;360T;1.2797147737517698;FWAF
EZVHZLTDDKW4;EUR;7.5E7;2;CHF;MONE;360T;1.0788459333333333;FWAF
EZVJ1PT7SYJ4;DKK;5.133E8;12;DKK;MONE;360T;6.071093551918955;FWAF
EZVJKHNR4Y96;GBP;2.2E7;2;USD;MONE;360T;1.358126931818182;FWAF
EZVK69WGW3R3;CNY;6.3601705853E8;4;CNY;MONE;360T;6.535102326907731;FWAF
EZVK69WGW3R3;USD;8.916E7;6;CNY;MONE;360T;6.534956483221176;FWAF
EZVKHXHGT3Z4;CAD;2.72005E8;13;CAD;MONE;360T;1.2880240081983785;FWAF
EZVKJ8N9W3Y2;TRY;4.63E7;7;TRY;MONE;360T;9.481636409287256;FWAF
EZVKQF6JWV01;CZK;1.0998E9;6;CZK;MONE;360T;26.19444493271504;FWAF
EZVLJ0SK30S7;MXN;1.196E9;6;MXN;MONE;360T;24.443459361204013;FWAF
EZVM0570Y742;AED;1.9E7;2;AED;MONE;360T;3.67276;FWAF
EZVM6RWFP0S6;EUR;1.5E7;2;CHF;MONE;360T;1.0836986666666666;FWAF
