ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVTMNLM88H6;USD;3058300.0;2;USD;MONE;360T;1.0087036426773044;FWAF
EZVVV80FJ7J2;USD;2.0E7;2;CNY;MONE;360T;7.1437181;FWAF
EZVXV9MCYTF6;NZD;6700000.0;3;NZD;MONE;360T;1.7191901641791045;FWAF
EZVXWWH6MXQ9;CAD;1.09555E9;26;CAD;MONE;360T;1.3713908848386656;FWAF
EZVY4GC0F474;USD;1.71759E7;8;USD;MONE;360T;1.0031665477972043;FWAF
EZW06GL9TCB8;HKD;1.28452E8;7;HKD;MONE;360T;7.748907697264348;FWAF
EZW0TBMS95Y5;AUD;1.30631E8;15;AUD;MONE;360T;1.5624706549134584;FWAF
EZW3806LYVZ3;PLN;2.855E8;10;PLN;MONE;360T;4.8558498605954465;FWAF
EZW4JPWBDYT5;PLN;5.4E7;2;PLN;MONE;360T;4.864864777777778;FWAF
EZW9XM1HKY31;CAD;5.1565E8;27;CAD;MONE;360T;1.3586525157665084;FWAF
EZW9XM1HKY31;USD;1.85E7;2;CAD;MONE;360T;1.3580945945945946;FWAF
EZWBMTJRMDJ0;ZAR;1.67E7;2;ZAR;MONE;360T;17.99640795149701;FWAF
EZWD1Z88T4W8;RON;2.519E7;4;RON;MONE;360T;4.877061397379912;FWAF
EZWDKJWWF054;MXN;5.3E7;2;JPY;MONE;360T;7.398289811320755;FWAF
EZWF1FLFBQR3;PLN;1.12E7;2;PLN;MONE;360T;4.857790327678572;FWAF
EZWJ6599BZB5;JPY;1.0014E10;4;JPY;MONE;360T;148.15575164369884;FWAF
EZWQQMFLBMQ4;EUR;1.2584E8;6;JPY;MONE;360T;146.68860607596946;FWAF
EZWQQMFLBMQ4;JPY;4.7763214546E10;32;JPY;MONE;360T;146.7512400581967;FWAF
EZWQQW8YHD27;ZAR;9.524E8;13;ZAR;MONE;360T;18.037458834733304;FWAF
EZWVF63YLFL0;JPY;2.0E9;2;JPY;MONE;360T;144.54255;FWAF
EZWW8WXXKT69;NOK;1.9183E9;16;NOK;MONE;360T;10.3798628586561;FWAF
EZX35PXMCSC7;AED;3.107E8;7;AED;MONE;360T;3.6729257000321853;FWAF
EZX4V518G970;CNY;3.4E7;2;CNY;MONE;360T;7.278661644117647;FWAF
EZX8XNL4GYD9;EUR;3.1E7;2;PLN;MONE;360T;4.78762;FWAF
EZX8XNL4GYD9;PLN;4.1625933332E8;18;PLN;MONE;360T;4.77283383645178;FWAF
EZXB9DJZ41W8;DKK;1.3557470474099998E9;21;DKK;MONE;360T;7.440178822741151;FWAF
EZXB9DJZ41W8;EUR;1.0E7;2;DKK;MONE;360T;7.4407287;FWAF
EZXD899VR6S5;HKD;5.813824769E7;4;CHF;MONE;360T;0.12662798101353054;FWAF
EZXDRLQYG8T7;NOK;1.7904148556E9;27;NOK;MONE;360T;10.318281169000722;FWAF
EZXGV5JM5477;TRY;5.118E7;7;TRY;MONE;360T;18.338767834505664;FWAF
EZXHCRXSQ8T1;USD;2500000.0;2;USD;MONE;360T;1.0153189;FWAF
EZXS2K5N2XV6;NOK;1.001E9;3;NOK;MONE;360T;10.362989884515484;FWAF
EZXSK0LDTWZ5;CNY;2.11612409682E9;20;CNY;MONE;360T;7.2592058586409784;FWAF
EZXSK0LDTWZ5;USD;1.36E8;8;CNY;MONE;360T;7.255253382352941;FWAF
EZY117JP57N4;AUD;1.05E7;2;AUD;MONE;360T;1.5504822952380952;FWAF
EZY1B03HS940;USD;3.05E7;2;CNY;MONE;360T;7.2615996721311475;FWAF
EZY2YL073C69;ZAR;2.3E8;3;CHF;MONE;360T;0.054689434782608695;FWAF
EZY4XRKKVBT6;ILS;8000000.0;2;ILS;MONE;360T;3.5226115062499996;FWAF
EZY632R0GLB0;GBP;8.047120943E7;4;GBP;MONE;360T;0.8690531140514677;FWAF
EZYBTH0X18T0;CZK;1.839E9;9;CZK;MONE;360T;24.79842675910821;FWAF
EZYDG6VSK993;CHF;1.001E7;3;CHF;MONE;360T;0.9888891084915085;FWAF
EZYMSDKPSFF6;MXN;5.87E7;2;MXN;MONE;360T;20.007240339011926;FWAF
EZYN29GBC4W3;NZD;2.196E8;11;USD;MONE;360T;0.5699630221311476;FWAF
EZYPPMNM8HN5;NOK;2.30105E8;3;NOK;MONE;360T;10.404474015499448;FWAF
EZYQYD42HKM1;CNY;1.311E9;12;CNY;MONE;360T;7.276566177726926;FWAF
EZYQYD42HKM1;USD;2.0E8;13;CNY;MONE;360T;7.32109975;FWAF
EZYSY0C3TV52;HKD;3.3175E7;2;HKD;MONE;360T;7.752243;FWAF
EZYY8M22LNC7;CAD;1.49365E8;10;CAD;MONE;360T;1.354655894081612;FWAF
EZYY8M22LNC7;EUR;1.4E7;3;CAD;MONE;360T;1.36039875;FWAF
EZYZPGDYX4S4;AED;2.095E8;3;AED;MONE;360T;3.672889;FWAF
EZZ0GQNYT1G9;AED;1.98E8;2;AED;MONE;360T;3.673075;FWAF
EZZ1HXBSF4F2;CHF;2907820.63;3;CHF;MONE;360T;1.12423;FWAF
EZZ1HXBSF4F2;GBP;4280000.0;4;CHF;MONE;360T;1.124326168224299;FWAF
EZZ2M4W2PF02;CAD;3755000.0;2;CHF;MONE;360T;0.7228179551264979;FWAF
EZZ2WVKVT545;EUR;1.341351344E8;17;GBP;MONE;360T;0.8653027170504307;FWAF
EZZ2WVKVT545;GBP;1.34717707678E9;55;GBP;MONE;360T;0.8649168139786491;FWAF
EZZ4N5D0PTL8;THB;2.3E7;2;THB;MONE;360T;38.12247826086956;FWAF
EZZ66MHRFCW1;CAD;1.9650661775E8;16;CAD;MONE;360T;1.359207276922535;FWAF
EZZ66MHRFCW1;EUR;1.11E7;3;CAD;MONE;360T;1.361027010810811;FWAF
EZZ7KCJ2K2D3;JPY;3.47481E10;9;JPY;MONE;360T;150.85040640918496;FWAF
EZZ7KCJ2K2D3;USD;4.19E8;6;JPY;MONE;360T;150.7270060620525;FWAF
EZZ871Q1P368;EUR;5.87E8;7;USD;MONE;360T;1.0024117812606474;FWAF
EZZ871Q1P368;USD;4.70258077E8;14;USD;MONE;360T;0.9960693583739679;FWAF
EZZ8MJVMFHH4;TRY;1.28E7;3;TRY;MONE;360T;18.607694249999998;FWAF
EZZ8MJVMFHH4;USD;2000000.0;2;TRY;MONE;360T;18.610055;FWAF
EZZG926K1194;DKK;1.401E9;11;DKK;MONE;360T;7.472069343397574;FWAF
EZZGT6219636;CNY;1.485E7;3;CNY;MONE;360T;7.228633872053872;FWAF
EZZH82BCXBW8;EUR;9.1256879E7;4;PLN;MONE;360T;4.7446252097614465;FWAF
EZZH82BCXBW8;PLN;8.6705040171E8;30;PLN;MONE;360T;4.752110306276771;FWAF
EZZKD3R7T9S2;TRY;2.66E7;6;TRY;MONE;360T;18.614590488721806;FWAF
EZZKF4BWYHM0;ILS;1.635E8;2;ILS;MONE;360T;3.5623304770642203;FWAF
EZZLM742WLD0;EUR;6.341490807E7;4;PLN;MONE;360T;4.766231242712675;FWAF
EZZLM742WLD0;PLN;7.52339177E8;27;PLN;MONE;360T;4.767210126151533;FWAF
EZZP2BQSDCZ6;USD;1.00097184014E9;7;USD;MONE;360T;0.9935291196004458;FWAF
EZZPGY6MJ428;CNY;7.855E7;9;CNY;MONE;360T;7.0968656982813485;FWAF
EZZQ0S6VB427;HKD;3.6E7;2;CHF;MONE;360T;0.12732345666666667;FWAF
EZZQ9PMFFSV6;SGD;3.325E7;3;SGD;MONE;360T;1.4256104962406015;FWAF
EZZY2NLHSYD3;CAD;2.4575E7;4;CHF;MONE;360T;0.7269761597151577;FWAF
EZZZ6F0J7448;EUR;2.75E8;3;USD;MONE;360T;0.9959055454545455;FWAF
EZZZ6F0J7448;USD;2.5020298973E8;17;USD;MONE;360T;1.0031356828316516;FWAF
EZZZSPT9L4W7;RON;1.087E8;3;RON;MONE;360T;4.918628218399264;FWAF
