ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZHQM8S5NFJ9;SEK;5.5E8;9;SEK;MONE;360T;10.067902727272728;FWAF
EZHRJ0KQ4CG3;CNY;1.5936E9;14;CNY;MONE;360T;6.464014492356928;FWAF
EZHRJ0KQ4CG3;USD;9.249624505E7;11;CNY;MONE;360T;6.47960216766004;FWAF
EZHT1KJTDMQ8;GBP;2.295E7;3;CHF;MONE;360T;1.2189566479302834;FWAF
EZHVH31DGMS9;JPY;1.013325E11;28;JPY;MONE;360T;103.58143958009524;FWAF
EZHVH31DGMS9;USD;7.75E7;2;JPY;MONE;360T;103.5477741935484;FWAF
EZHXDQ4P5F72;GBP;1.55E7;4;CHF;MONE;360T;1.1957704903225808;FWAF
EZJ0XSPZNGC0;HRK;798744.0;5;HRK;MONE;360T;7.5317632617476935;FWAF
EZJ23QPGSMV7;SEK;8.51327E8;5;SEK;MONE;360T;10.212543357040715;FWAF
EZJ40J7G6N76;CAD;5.0E7;2;CHF;MONE;360T;0.7003725;FWAF
EZJ75LV3YBS1;JPY;1.7804E9;2;JPY;MONE;360T;105.63949278364413;FWAF
EZJ9GCM6ZPJ0;USD;1.0E7;2;CNY;MONE;360T;6.6151895;FWAF
EZJ9TD3WBDS8;MAD;2.0E7;3;MAD;MONE;360T;10.878665725;FWAF
EZJBS44R4X29;USD;8000000.0;2;CNY;MONE;360T;6.654515875;FWAF
EZJCF14QV0W1;SEK;1.84729E9;17;SEK;MONE;360T;8.410509313605335;FWAF
EZJCPPWDZDH5;NZD;3.0E7;2;CHF;MONE;360T;0.64306;FWAF
EZJDNZVX3GM7;CNY;4.04E7;2;CNY;MONE;360T;0.0614;FWAF
EZJG7XLLJD76;CNY;6.075E8;12;CNY;MONE;360T;6.512182228641976;FWAF
EZJG7XLLJD76;USD;2.65E7;4;CNY;MONE;360T;6.508169056603774;FWAF
EZJHQ04QS5K4;CNY;2.261E8;7;CNY;MONE;360T;7.820115572755418;FWAF
EZJN767F3HW6;MAD;1.2587E7;5;MAD;MONE;360T;8.859154437912132;FWAF
EZJTSXLQCZN2;AUD;9898000.0;2;CHF;MONE;360T;0.70978;FWAF
EZJTWVKJLVC8;SAR;1.2311E7;3;SAR;MONE;360T;4.557988578100885;FWAF
EZK1PM2BQSW1;USD;1.12E7;2;USD;MONE;360T;1.3377243035714286;FWAF
EZK3X7RD1QP1;CAD;5.1554E7;4;CHF;MONE;360T;0.7168998657601737;FWAF
EZK52XPMNPC2;GBP;800000.0;2;GBP;MONE;360T;0.926976;FWAF
EZK536CW7RN6;CNY;1.44E7;2;CNY;MONE;360T;6.482981763888889;FWAF
EZK536CW7RN6;USD;8.1E7;7;CNY;MONE;360T;6.506802666666666;FWAF
EZK5XWJ4RCC7;CNY;4.565E8;5;CNY;MONE;360T;7.755585314348302;FWAF
EZK837LNT803;MXN;3.58E9;9;MXN;MONE;360T;24.83929745810056;FWAF
EZK962X7JPP1;HRK;567902.78;4;HRK;MONE;360T;7.543553776033162;FWAF
EZKFH6X1NRL1;EUR;2.1209990848100002E9;50;USD;MONE;360T;1.2113401608715553;FWAF
EZKFH6X1NRL1;USD;7.6135256896900015E9;214;USD;MONE;360T;1.2113499297864327;FWAF
EZKFR13SV8P7;USD;5.0E7;6;CNY;MONE;360T;6.6224488;FWAF
EZKH4XLBN0Q6;HUF;2.0E9;2;CHF;MONE;360T;0.0030020425;FWAF
EZKJR0DK7YM7;CNY;2.9E7;4;CNY;MONE;360T;7.79590604137931;FWAF
EZKKD0VFMXM2;MAD;6450000.0;2;MAD;MONE;360T;10.774372756589148;FWAF
EZKN7N75C881;BGN;1.5E7;3;BGN;MONE;360T;1.6456413333333333;FWAF
EZKNX4417XY0;JPY;1.2085E9;3;JPY;MONE;360T;104.61578318576748;FWAF
EZKQPS5WQHP6;ZAR;1.48E8;4;ZAR;MONE;360T;18.469422822972973;FWAF
EZKT6VL9PDT6;BGN;2.2E7;2;BGN;MONE;360T;1.614207;FWAF
EZKVTPL5DXX9;NZD;9.0E7;6;USD;MONE;360T;0.7150197100000001;FWAF
EZKW966XFC75;CHF;6500000.0;2;CHF;MONE;360T;0.8931442076923076;FWAF
EZKW966XFC75;USD;1.220775E8;21;CHF;MONE;360T;0.889719315676517;FWAF
EZKYZD2VQDX3;BGN;2.4E7;2;BGN;MONE;360T;1.6131728333333333;FWAF
EZKZ2KXBB098;PLN;2.7E7;3;CHF;MONE;360T;0.23936691851851852;FWAF
EZL399D26LF6;DKK;1.5299E9;13;DKK;MONE;360T;6.086594021308583;FWAF
EZL4L8B6KX88;JPY;6.877201E10;25;JPY;MONE;360T;103.55715034619462;FWAF
EZL4L8B6KX88;USD;1.1301E9;8;JPY;MONE;360T;103.63046385275639;FWAF
EZL5BR0FYDX5;USD;3.0E7;2;CNY;MONE;360T;6.540762516666667;FWAF
EZL8SJH3SG52;CAD;5.5E7;2;CHF;MONE;360T;0.6911928;FWAF
EZL946QWXT75;EUR;4.006239E8;18;USD;MONE;360T;1.2141182623233662;FWAF
EZL946QWXT75;USD;8.375035895699999E8;63;USD;MONE;360T;1.2150673926447288;FWAF
EZLB0P249MQ3;USD;1.3E7;3;CNY;MONE;360T;6.5726;FWAF
EZLJW5CKQ4G1;AUD;1.08E7;3;NOK;MONE;360T;6.6561891;FWAF
EZLK0DQ04RW0;KWD;4250000.0;3;KWD;MONE;360T;0.30282331764705883;FWAF
EZLK1R4X6J70;AUD;5.5582E8;15;USD;MONE;360T;0.7720722549278543;FWAF
EZLLHHF4HFW5;TRY;3.55E7;7;TRY;MONE;360T;7.016545450704226;FWAF
EZLLHHF4HFW5;USD;3.0E7;3;TRY;MONE;360T;6.953911;FWAF
EZLM2H78R6Q4;CNY;1.9E7;2;CNY;MONE;360T;7.762615263157895;FWAF
EZLQ9YJL5DC0;NZD;2.532E8;4;NZD;MONE;360T;1.6669318609794628;FWAF
EZLT2TFFW5B1;RON;6.105E7;4;RON;MONE;360T;4.047347705159705;FWAF
EZLT352NTQQ1;CNY;1.301E8;3;CNY;MONE;360T;7.755647970791698;FWAF
EZLTYKHN73V7;CAD;6.0E7;2;CHF;MONE;360T;0.718894;FWAF
EZLW2NZ3KMB9;USD;222459.72999999998;2;USD;MONE;360T;1.2139818272875367;FWAF
EZLW5J23MZH5;RON;3.5E7;3;RON;MONE;360T;4.066242857142857;FWAF
EZM0NW2H1XL6;HRK;8500000.0;2;HRK;MONE;360T;6.225967;FWAF
EZM41D4J7K12;SGD;1.6066E7;2;SGD;MONE;360T;1.605237299141043;FWAF
EZM611L37504;CNY;4.5E7;2;CNY;MONE;360T;7.767782;FWAF
EZM67CYLH434;PLN;1.4E7;2;PLN;MONE;360T;4.528427;FWAF
EZM7721JMLR8;HKD;6.008E8;11;HKD;MONE;360T;7.7530755758988015;FWAF
EZM8FKNFTQQ5;MXN;3.165E8;4;MXN;MONE;360T;19.74746301421801;FWAF
EZM8FKNFTQQ5;USD;6.7E7;5;MXN;MONE;360T;19.81564948955224;FWAF
EZM95XJYD9R2;SEK;5.503E7;2;SEK;MONE;360T;11.666359751063055;FWAF
EZM9G5M3R877;PLN;1.2365E9;18;PLN;MONE;360T;3.6733088772745655;FWAF
EZMCCNVYYNB5;SAR;1.85E7;2;SAR;MONE;360T;4.55808772;FWAF
EZMFT3PTT5M3;SGD;9840000.0;4;SGD;MONE;360T;1.4937444829878048;FWAF
EZMFXNSDXS89;AED;9.4E7;5;AED;MONE;360T;3.6728981382978723;FWAF
EZMG5WYKBNX8;CAD;850000.0;2;CHF;MONE;360T;0.6958066705882353;FWAF
EZMGL30SQD19;RUB;1.28E10;25;RUB;MONE;360T;73.61999243657812;FWAF
EZMJVS4YP377;HRK;1696860.0;2;HRK;MONE;360T;7.58062601010101;FWAF
EZMMJVGJMY99;ZAR;7.826E8;4;ZAR;MONE;360T;18.129634088129315;FWAF
EZMPS75WCLQ0;CAD;5800000.0;2;CHF;MONE;360T;0.6963542286206896;FWAF
EZMS8HKCP4N2;HUF;1.52E8;2;HUF;MONE;360T;298.4563947368421;FWAF
EZMTKBNV6TS0;EUR;3.00326773E8;9;GBP;MONE;360T;0.8925185545870398;FWAF
EZMTKBNV6TS0;GBP;5.1821081446000004E8;79;GBP;MONE;360T;0.8928728087947791;FWAF
EZMTR96TWWX7;EUR;2.0E8;2;NOK;MONE;360T;10.268389999999998;FWAF
EZMTR96TWWX7;NOK;1.9587528864899998E9;42;NOK;MONE;360T;10.296037464075914;FWAF
EZMWWXY17TT9;SEK;1.54E9;31;SEK;MONE;360T;10.06481491883117;FWAF
EZN0BF1SNW37;RON;446222.95999999996;2;RON;MONE;360T;4.874436696184167;FWAF
EZN18C7QGF53;BGN;8600000.0;2;BGN;MONE;360T;1.9559860000000002;FWAF
EZN6WJM23D22;CNY;1.13169703263E9;12;CNY;MONE;360T;6.477084256720426;FWAF
EZN6WJM23D22;USD;6.0E7;6;CNY;MONE;360T;6.494483333333333;FWAF
EZN952KWYSR2;CNY;1.40290024E9;11;CNY;MONE;360T;6.465452173293163;FWAF
EZN952KWYSR2;USD;2.12E8;12;CNY;MONE;360T;6.46336716981132;FWAF
EZN9L6Q53BW6;CNY;1.5E7;2;CNY;MONE;360T;6.548713266666667;FWAF
EZN9L6Q53BW6;USD;1.37E8;5;CNY;MONE;360T;6.510645262773723;FWAF
EZNBDHC22FJ0;CZK;1.68E9;7;CHF;MONE;360T;0.041259047916666666;FWAF
EZNBXRDD4HV4;CNY;7.51E8;5;CNY;MONE;360T;6.521994721704394;FWAF
EZNBXRDD4HV4;USD;2.0E8;3;CNY;MONE;360T;6.519002375;FWAF
EZND7D6B52D8;MXN;5.9844E9;16;MXN;MONE;360T;21.03498985935098;FWAF
EZND7D6B52D8;USD;1.61E8;7;MXN;MONE;360T;20.903339391304346;FWAF
EZNDNVHM9BP7;USD;6613000.0;3;KZT;MONE;360T;423.5441796461515;FWAF
EZNFCH7Y9729;NZD;3.0E7;2;CHF;MONE;360T;0.6299515;FWAF
EZNGN6VSDD93;MXN;7.304E8;12;MXN;MONE;360T;20.01814320002738;FWAF
EZNGN6VSDD93;USD;5.0E7;3;MXN;MONE;360T;20.0808245;FWAF
EZNS31D72BF2;CNY;1.1472E9;8;CNY;MONE;360T;6.474619422942817;FWAF
EZNS31D72BF2;USD;1.1450001E8;7;CNY;MONE;360T;6.4672908356271765;FWAF
EZNSS68PCVN7;NOK;5.935602535699999E8;10;NOK;MONE;360T;10.246771331264796;FWAF
EZNTHLM8LYN3;GBP;1.234252E8;7;GBP;MONE;360T;0.858335096991133;FWAF
EZNTS0CCW9X5;USD;1501000.0;5;EUR;MONE;360T;0.8269869882744836;FWAF
EZNTS0CCW9X5;USD;1.1983275272999999E8;26;USD;MONE;360T;1.2130077534086388;FWAF
EZNV550BJCN7;EUR;2500000.0;2;BGN;MONE;360T;1.95575;FWAF
EZNW1PY6CS18;NOK;6.02E8;14;NOK;MONE;360T;8.512384744186047;FWAF
EZP1BTCQWNV8;CHF;4.8184E8;22;CHF;MONE;360T;0.9256172650215839;FWAF
EZP1BTCQWNV8;USD;6.40515E8;25;CHF;MONE;360T;0.9263799447553922;FWAF
EZP1Z12VY5X1;MAD;1.7E7;3;MAD;MONE;360T;8.929692170588234;FWAF
EZP2XMPYV0L7;DKK;1.11879E9;15;DKK;MONE;360T;7.4368567264491094;FWAF
EZP2XMPYV0L7;EUR;4800000.0;2;DKK;MONE;360T;7.436135833333333;FWAF
EZP31WK0DXH3;CNY;1.4E7;2;CNY;MONE;360T;6.523135714285714;FWAF
EZP4HDX9Z4Z2;CNY;8.1E7;2;CNY;MONE;360T;7.759149967901235;FWAF
EZP6LR3MJ1P5;USD;1.5E7;2;CNY;MONE;360T;6.569215119999999;FWAF
EZP6R1MCN147;USD;3000000.0;2;AED;MONE;360T;3.6730636666666667;FWAF
EZP6YDG3GDQ3;HUF;3.816E9;7;HUF;MONE;360T;295.1013036163522;FWAF
EZP7G3MG7078;THB;8.0E7;2;THB;MONE;360T;29.95135;FWAF
EZP95YB20DQ6;MAD;4000000.0;2;MAD;MONE;360T;8.9449971;FWAF
EZP9KX69SDX4;CHF;5.28E8;22;CHF;MONE;360T;0.9223539564772727;FWAF
EZP9KX69SDX4;USD;2.30149E9;20;CHF;MONE;360T;0.9225826032043588;FWAF
EZPCSRLC18T5;TRY;1.395E7;3;TRY;MONE;360T;7.63527229390681;FWAF
EZPDYQ744NK2;USD;3.5E7;3;CNY;MONE;360T;6.530867857142857;FWAF
EZPFRQBV8VF2;CNY;1.48E8;4;CNY;MONE;360T;7.768527952702703;FWAF
EZPG5N4YYN55;NOK;5.1895801664E8;14;NOK;MONE;360T;10.19931595505199;FWAF
EZPN9SX5YXK3;MXN;2.5745E9;8;MXN;MONE;360T;24.440828867547097;FWAF
EZPPTZJZ2F03;CNY;1.713160576E9;31;CNY;MONE;360T;6.4426266888530135;FWAF
EZPPTZJZ2F03;USD;4.622E8;31;CNY;MONE;360T;6.459701920943315;FWAF
EZPQ4CTM3HN2;MAD;2.0E7;2;MAD;MONE;360T;8.926405;FWAF
EZPWHYL0X8V5;RON;6.04E7;3;RON;MONE;360T;4.071924304635761;FWAF
EZQ0QNHX4512;USD;2.4E7;3;CNY;MONE;360T;6.489256641666667;FWAF
EZQ178R3W3Z9;ZAR;1.0E8;2;CHF;MONE;360T;0.0612365;FWAF
EZQ1JPQG5TJ1;HKD;1.83850966305E9;18;HKD;MONE;360T;9.355560286157024;FWAF
EZQ1Q5ZR5TT6;CZK;7.35E8;2;CHF;MONE;360T;0.04219746;FWAF
EZQ1YY3X3803;NZD;2000000.0;2;NZD;MONE;360T;1.3918766999999999;FWAF
EZQ1YY3X3803;NZD;4.186E8;13;USD;MONE;360T;0.7192801387673197;FWAF
EZQ27N6TZ999;NZD;3.0236756E8;23;USD;MONE;360T;0.7166255206774166;FWAF
EZQ3D2H5LQX0;HRK;1.1E7;2;HRK;MONE;360T;6.37327;FWAF
EZQ3MBPHWCH1;NZD;4.03E7;4;CHF;MONE;360T;0.6577602779156327;FWAF
EZQ3PV90C9Z7;THB;7.126E7;3;THB;MONE;360T;33.713888773505474;FWAF
EZQ4KQMGWW12;RON;9.6E7;3;RON;MONE;360T;3.988282708333333;FWAF
EZQ4LBZSMCH8;TRY;2.8345E7;8;TRY;MONE;360T;7.593233149585465;FWAF
EZQ4LBZSMCH8;USD;1.1E7;2;TRY;MONE;360T;7.42675;FWAF
EZQ4PWPXYLV3;EUR;7.65E7;2;USD;MONE;360T;1.2183150843137256;FWAF
EZQ4PWPXYLV3;USD;9.204241388E7;6;USD;MONE;360T;1.218036335038255;FWAF
EZQ6V5LXN4H5;MXN;1.3E7;3;MXN;MONE;360T;24.85680776923077;FWAF
EZQ7Z3K899G8;CNY;2.805E8;10;CNY;MONE;360T;7.844937566488414;FWAF
EZQ91HPK2VX3;CNY;2.7495093198E8;16;CNY;MONE;360T;6.506756078040697;FWAF
EZQ91HPK2VX3;USD;1.66E8;62;CNY;MONE;360T;6.473143427710843;FWAF
EZQ9G307S9X0;ZAR;3.0E7;2;EUR;MONE;360T;0.00104425;FWAF
EZQC56GLJ5G3;EUR;4.14018E7;6;PLN;MONE;360T;4.54848104394978;FWAF
EZQC56GLJ5G3;PLN;2.8830430758E8;15;PLN;MONE;360T;4.5327395185050205;FWAF
EZQC6TG8W4J7;RUB;9.74E8;3;RUB;MONE;360T;89.12482227926078;FWAF
EZQFV8CD9900;NZD;1.44E8;9;USD;MONE;360T;0.7235227298611111;FWAF
EZQG7CX5BMW1;HKD;4.37801534325E9;15;HKD;MONE;360T;7.752678013456958;FWAF
EZQGZ2SQZ1D0;CAD;6.0E7;2;CHF;MONE;360T;0.7003015;FWAF
EZQJ9Q2HTP39;MAD;2000000.0;2;MAD;MONE;360T;8.916155149999998;FWAF
EZQJB8HGHTK3;CHF;3000000.0;2;MXN;MONE;360T;22.746991;FWAF
EZQJW6F5V2Q8;USD;1.0365E7;2;KZT;MONE;360T;436.203487698987;FWAF
EZQK1SHXW6J8;TND;105000.0;2;TND;MONE;360T;3.2724482857142854;FWAF
EZQKPRTQ5PN4;CNY;2.31E8;7;CNY;MONE;360T;7.809482870995671;FWAF
EZQKPXQVV664;CNY;3.11E7;3;CNY;MONE;360T;7.835418649517685;FWAF
EZQLFBJPV773;CAD;7.5E7;3;CHF;MONE;360T;0.6887548933333333;FWAF
EZQLPRMCNNK9;USD;7.48990442E7;3;CNY;MONE;360T;6.461919299301888;FWAF
EZQMPBZNTLT2;CHF;2.761171657E8;53;CHF;MONE;360T;1.0798367576960581;FWAF
EZQMPBZNTLT2;EUR;2.995E8;8;CHF;MONE;360T;1.0802705592654425;FWAF
EZQN7172N8Z5;RON;2308590.81;3;RON;MONE;360T;4.874069622501659;FWAF
EZQZWB4H8YC2;CNY;1.006E9;9;CNY;MONE;360T;6.437359597415507;FWAF
EZQZWB4H8YC2;USD;2.15E8;14;CNY;MONE;360T;6.4653610930232555;FWAF
EZR0KKVFRP81;GBP;1.5479E8;7;GBP;MONE;360T;0.8586172007881646;FWAF
EZR31MKRV4C4;EUR;600000.0;2;MAD;MONE;360T;10.813346583333333;FWAF
EZR359LLVBK4;CNY;7.3E7;2;CNY;MONE;360T;7.933362;FWAF
EZR4FQH82TG4;CHF;5.28E8;17;CHF;MONE;360T;0.888056235378788;FWAF
EZR4FQH82TG4;USD;5.60475E8;20;CHF;MONE;360T;0.8862053013096035;FWAF
EZR4N2S6YJY7;INR;4.718165E8;4;INR;MONE;360T;89.12;FWAF
EZR5Q3BQ7N80;AUD;7.288E8;17;USD;MONE;360T;0.7656098929610319;FWAF
EZR6TQKQ1RQ3;EUR;4550000.0;2;RUB;MONE;360T;87.9312;FWAF
EZR6TQKQ1RQ3;RUB;5.8353E8;3;RUB;MONE;360T;91.26746642361147;FWAF
EZR70CPF2J83;HRK;1308336.5;5;HRK;MONE;360T;7.565214662760994;FWAF
EZRB335CQLH9;CNY;3.055E8;3;CNY;MONE;360T;7.862603171849427;FWAF
EZRDN5J6Z2Q3;NZD;2000000.0;2;CHF;MONE;360T;0.6640504;FWAF
EZRGLG9ZBNQ2;CNY;1.54275E9;15;CNY;MONE;360T;6.535143847026414;FWAF
EZRGLG9ZBNQ2;USD;2.25E8;7;CNY;MONE;360T;6.487922755555555;FWAF
EZRHQHT3N551;CNY;1.0169E9;13;CNY;MONE;360T;7.903175457901465;FWAF
EZRN51RL6HC3;ZAR;1.0E8;2;CHF;MONE;360T;0.0596526;FWAF
EZRN7R1X6Z22;TND;120000.0;2;TND;MONE;360T;3.2655930000000004;FWAF
EZRQPW7RNFC8;RUB;3.036E9;5;RUB;MONE;360T;88.42662180500659;FWAF
EZRR1LJY6BX1;JPY;2.7E8;2;JPY;MONE;360T;126.38929666666667;FWAF
EZRSV0WK4204;EUR;3.6E7;2;GBP;MONE;360T;0.90434575;FWAF
EZRSV0WK4204;GBP;3.78176062E8;39;GBP;MONE;360T;0.901967389957286;FWAF
EZRT4L9LL0H2;BGN;1.2E7;3;BGN;MONE;360T;1.5992114333333334;FWAF
EZRV4YXN41X4;CAD;5.95E7;3;CHF;MONE;360T;0.719006793277311;FWAF
EZRWPPC3J220;AED;2.945E8;8;AED;MONE;360T;3.6729863174872666;FWAF
EZRYVB4SY3K7;NZD;3620000.0;4;NZD;MONE;360T;1.6949873519337015;FWAF
EZRZQJJBD6C3;PEN;3.24E7;4;PEN;MONE;360T;4.446552925925927;FWAF
EZRZRLY9VL37;TND;140000.0;2;TND;MONE;360T;3.280425428571429;FWAF
EZS2RTTVPDD6;HRK;2.277730913E7;4;HRK;MONE;360T;7.544170157870424;FWAF
EZS3TLC6XVR9;CAD;2500000.0;2;CHF;MONE;360T;0.697231;FWAF
EZS86GSQHV93;USD;1239096.33;5;USD;MONE;360T;1.196214399685703;FWAF
EZS8G8M9TS39;USD;7000000.0;4;KRW;MONE;360T;1135.0017428571427;FWAF
EZSDVNPCG7X7;CLP;3.77093234E8;2;CLP;MONE;360T;883.1751;FWAF
EZSDXZRHK7S8;JPY;2.8484163644E10;12;JPY;MONE;360T;126.3861354910356;FWAF
EZSGS2SYQFH4;CAD;3800000.0;3;CHF;MONE;360T;0.6934847368421052;FWAF
EZSGSHPPBRV8;ZAR;3.0E7;2;EUR;MONE;360T;0.0013727093333333333;FWAF
EZSGVT5FDSB1;MAD;2.5E7;3;MAD;MONE;360T;8.93896708;FWAF
EZSJ8S2B54Q3;PLN;2.66E7;2;PLN;MONE;360T;4.4777690075187975;FWAF
EZSL35J5S1M5;SEK;4.5233E9;23;SEK;MONE;360T;8.42541012435169;FWAF
EZSNVJ64VWH3;MAD;1.5978E7;2;MAD;MONE;360T;8.901211978971086;FWAF
EZSP5B3DVC82;MAD;1.4E7;3;MAD;MONE;360T;8.92848465;FWAF
EZSSCL4SCL05;EUR;5.0E7;2;USD;MONE;360T;1.2191075;FWAF
EZSSCL4SCL05;USD;4700000.0;3;USD;MONE;360T;1.213215595744681;FWAF
EZST25KBGM99;AUD;3.9688648341E8;18;USD;MONE;360T;0.7541241896038963;FWAF
EZSXBYDG4W02;NOK;5.755E8;13;NOK;MONE;360T;10.340681198123372;FWAF
EZSYRTFHCBB0;HKD;1.00113835851E9;14;HKD;MONE;360T;7.752769031201501;FWAF
EZT1C8N922B0;MAD;1.0801E7;4;MAD;MONE;360T;8.826881080455513;FWAF
EZT2FJW1Z879;USD;5.11E7;2;USD;MONE;360T;1.210461268101761;FWAF
EZT45JC1QQK8;CNY;6.21E8;4;CNY;MONE;360T;7.851787858293076;FWAF
EZT4YYZWRWD8;CNY;4.046E8;9;CNY;MONE;360T;7.794961195748888;FWAF
EZT5D0R53VG9;IDR;5.4925E10;7;IDR;MONE;360T;14157.998862084662;FWAF
EZT71NBDF6Z5;CHF;300000.0;2;CHF;MONE;360T;1.0784634;FWAF
EZT98S61SMG4;CNY;5.589E8;5;CNY;MONE;360T;7.857395934800501;FWAF
EZT98S61SMG4;EUR;2300000.0;3;CNY;MONE;360T;7.962825108695652;FWAF
EZTBJ16H49X1;CZK;1.519E8;6;CZK;MONE;360T;21.35501280447663;FWAF
EZTBJ16H49X1;USD;4.87E7;4;CZK;MONE;360T;21.55309959137577;FWAF
EZTDGMXLZ739;CNY;1.711E8;3;CNY;MONE;360T;7.762664360023378;FWAF
EZTN3XTLJWP3;HUF;2.0E9;2;CHF;MONE;360T;0.0030414055;FWAF
EZTPVW6FN6S9;MAD;2778000.0;2;MAD;MONE;360T;8.932418056155507;FWAF
EZTQCBB92PP1;USD;6.0E7;4;CNY;MONE;360T;6.479638516666666;FWAF
EZTRKD8P7TD0;BGN;1.8E7;3;BGN;MONE;360T;1.5990281666666666;FWAF
EZTSB5B0PG79;HRK;1029600.0;3;HRK;MONE;360T;7.578291887626262;FWAF
EZTVD04NTFT4;CNY;9.01E8;8;CNY;MONE;360T;7.743931788457269;FWAF
EZTX7SMY1XM5;ZAR;1.246E8;7;ZAR;MONE;360T;17.9418138282504;FWAF
EZTXJ8MBWBP1;GBP;1.947E7;11;GBP;MONE;360T;0.8802922178222906;FWAF
EZTZBH858Q63;CNY;2.85E8;5;CNY;MONE;360T;7.991654168421053;FWAF
EZV084SN25W3;HKD;3.2332025E9;20;HKD;MONE;360T;7.752037377722242;FWAF
EZV084SN25W3;USD;8.25E7;3;HKD;MONE;360T;7.752747212121212;FWAF
EZV085SDDV01;JPY;9.009E10;24;JPY;MONE;360T;103.37068115218115;FWAF
EZV085SDDV01;USD;7.1E8;6;JPY;MONE;360T;103.05671577464788;FWAF
EZV08P5THGT6;HRK;2.0E7;2;HRK;MONE;360T;6.2032585;FWAF
EZV0QVDFJ841;EUR;4.515E7;3;USD;MONE;360T;1.2159182059800664;FWAF
EZV0QVDFJ841;USD;4.3337280503E8;13;USD;MONE;360T;1.2053954032934073;FWAF
EZV0THZFN427;DKK;1.1205E9;9;DKK;MONE;360T;6.143578947969656;FWAF
EZV0WCV46B30;EUR;2.0E8;2;NOK;MONE;360T;10.283995;FWAF
EZV0WCV46B30;NOK;2.638E8;7;NOK;MONE;360T;10.36575643479909;FWAF
EZV0Y0RTSSW9;USD;3.4E7;20;KRW;MONE;360T;1116.402563235294;FWAF
EZV0ZQCFPMJ1;HUF;2.353245E9;6;HUF;MONE;360T;359.0244597863801;FWAF
EZV113P89JK5;AUD;6.321E7;8;AUD;MONE;360T;1.6171906404841008;FWAF
EZV13SB58CC1;EUR;1.9E7;4;CZK;MONE;360T;26.236922105263158;FWAF
EZV140WK12K4;GBP;1.29E8;10;USD;MONE;360T;1.3896221255813952;FWAF
EZV1B1KR9BX4;USD;1.6E7;4;KRW;MONE;360T;1114.638625;FWAF
EZV1C6BF8VV6;AUD;1.64655165E7;14;AUD;MONE;360T;1.5629761053777558;FWAF
EZV1F2BL2D22;MXN;2.8E8;4;MXN;MONE;360T;21.390174;FWAF
EZV1LSQBZT15;CZK;5.7E7;3;CZK;MONE;360T;26.39572754385965;FWAF
EZV1LSQBZT15;EUR;2.0E7;12;CZK;MONE;360T;26.09325265;FWAF
EZV1M7SPPSD9;AUD;8.543067358000001E7;11;AUD;MONE;360T;1.6125425125885022;FWAF
EZV1THC1PJJ0;HUF;2.401535388E9;4;HUF;MONE;360T;361.0979543914111;FWAF
EZV1YYPM8X89;CZK;1.73E8;4;CZK;MONE;360T;21.531489664739883;FWAF
EZV1YYPM8X89;USD;1.5E7;2;CZK;MONE;360T;21.485;FWAF
EZV282B59ZM3;GBP;7.0E7;2;USD;MONE;360T;1.4018722857142858;FWAF
EZV28ZQH49T4;GBP;3.9E7;4;CHF;MONE;360T;1.288395558974359;FWAF
EZV2LVGJVLR3;AUD;4.940000017E8;12;USD;MONE;360T;0.7631010648226118;FWAF
EZV2Q2SHX8F6;USD;3000000.0;2;USD;MONE;360T;1.2246223;FWAF
EZV2SRGB7688;USD;8.660560149000001E7;16;USD;MONE;360T;1.210178017249125;FWAF
EZV2T35RLGP9;PLN;1.394E8;9;PLN;MONE;360T;4.52425870394548;FWAF
EZV2WWX3SRF1;CZK;1.79E7;4;CZK;MONE;360T;25.809338379888267;FWAF
EZV2WWX3SRF1;EUR;4.090569457E7;4;CZK;MONE;360T;25.755161823488624;FWAF
EZV2YZ2B3LX3;AUD;5.643E8;17;USD;MONE;360T;0.7603395055821371;FWAF
EZV304YPMHJ6;USD;5410000.0;2;USD;MONE;360T;1.2419710988909427;FWAF
EZV30BKN7HK3;HKD;5.7738E8;16;HKD;MONE;360T;9.419436207437043;FWAF
EZV30WD2T4V7;ZAR;1.0385E9;7;ZAR;MONE;360T;15.018181184400579;FWAF
EZV3239G2C86;TRY;2.184E8;9;TRY;MONE;360T;8.69657385114469;FWAF
EZV32VK88SP1;HUF;6.364E8;2;HUF;MONE;360T;358.6997382778127;FWAF
EZV37ZXBFPM7;DKK;1.5507E9;11;DKK;MONE;360T;6.129800483652544;FWAF
EZV383F7FN37;SEK;8.7454786073E8;32;SEK;MONE;360T;10.104806275491391;FWAF
EZV3B0YQSVJ6;EUR;2500000.0;2;BGN;MONE;360T;1.95581;FWAF
EZV3B6PX3882;HKD;2.767E9;3;HKD;MONE;360T;7.751169433333333;FWAF
EZV3FJCQG4X2;NZD;3150000.0;4;NZD;MONE;360T;1.6889914984126984;FWAF
EZV3J3J4WP92;CHF;5.989380083E7;23;CHF;MONE;360T;1.0781242397848827;FWAF
EZV3J3J4WP92;EUR;1.86E8;10;CHF;MONE;360T;1.078231234704301;FWAF
EZV3JP5YDXC6;NZD;5030000.0;6;NZD;MONE;360T;1.6845861431411533;FWAF
EZV3KQ36L771;HKD;4.1830479247E8;5;HKD;MONE;360T;9.44892506644501;FWAF
