ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBB885NJ9D7;GBP;2.23896878504E9;102;GBP;MONE;360T;0.8630911865326074;FWAF
EZBBB6M7FB08;TRY;7.77E7;7;TRY;MONE;360T;7.783879558558559;FWAF
EZBBB6M7FB08;USD;3000000.0;3;TRY;MONE;360T;8.154421;FWAF
EZBBCPRKK481;RON;8.7E7;2;RON;MONE;360T;4.86832132183908;FWAF
EZBBCWNHNFV0;CZK;1.15175E7;2;CZK;MONE;360T;26.249155758628177;FWAF
EZBBHH9P4BX1;BRL;4.82252492E8;4;BRL;MONE;360T;6.454952594940527;FWAF
EZBBHJBYD9X1;SGD;4.1652144E7;3;SGD;MONE;360T;1.3302501047840036;FWAF
EZBBHJBYD9X1;USD;5.514E7;7;SGD;MONE;360T;1.340194895792528;FWAF
EZBBJ4H4PKT4;MXN;1.015E9;11;MXN;MONE;360T;24.450757442955663;FWAF
EZBBJH03Z153;EUR;1304560.56;2;GBP;MONE;360T;0.883924221249951;FWAF
EZBBJH03Z153;GBP;3.7270391609999996E8;29;GBP;MONE;360T;0.8873033453775404;FWAF
EZBBJSGH8KH2;GBP;1.3107E7;3;GBP;MONE;360T;0.8700803156328678;FWAF
EZBBPXQDXLL0;TRY;6.855E7;6;TRY;MONE;360T;9.321317898978847;FWAF
EZBBTNWVX084;GBP;1.30161283931E9;43;USD;MONE;360T;1.3603315144807977;FWAF
EZBBTNWVX084;USD;1.599567676E7;5;USD;MONE;360T;1.3604521351663772;FWAF
EZBBWN7VDZ14;NZD;3000000.0;2;NZD;MONE;360T;1.6562314;FWAF
EZBBYMHP8PT2;RUB;1.21701692823E9;6;RUB;MONE;360T;91.93726815751913;FWAF
EZBBYQCPLBH4;RON;1.05945E8;7;RON;MONE;360T;4.005929677190995;FWAF
EZBC0574LN67;MXN;2.582E9;15;MXN;MONE;360T;20.8814315110031;FWAF
EZBC0574LN67;USD;1.41E8;6;MXN;MONE;360T;21.167602836879432;FWAF
EZBC0NWB7VR4;EUR;1.9742E7;3;GBP;MONE;360T;0.8678766830665586;FWAF
EZBC0NWB7VR4;GBP;1.2527904311899998E9;54;GBP;MONE;360T;0.8559257227888715;FWAF
EZBC5S9TVBS5;EUR;2.730395E8;15;USD;MONE;360T;1.189606974944834;FWAF
EZBC5S9TVBS5;USD;6.458253136E8;37;USD;MONE;360T;1.187699400159636;FWAF
EZBC60HBKKK8;NOK;7.549E8;15;NOK;MONE;360T;8.618691592793747;FWAF
EZBC60HBKKK8;USD;6.28E7;2;NOK;MONE;360T;8.636854299363057;FWAF
EZBC72RMXB59;CHF;2.26045E8;18;CHF;MONE;360T;0.8870795579840298;FWAF
EZBC72RMXB59;USD;3.9917E8;17;CHF;MONE;360T;0.8854934594283137;FWAF
EZBC87B4ZYT5;EUR;1.67659924728E9;31;USD;MONE;360T;1.2147199248047695;FWAF
EZBC87B4ZYT5;USD;6.333153785159999E9;176;USD;MONE;360T;1.2136865147112639;FWAF
EZBCB6B9V508;ZAR;1.66511006E8;9;ZAR;MONE;360T;17.90067545614442;FWAF
EZBCCLXTHQT8;DKK;1.39755E9;12;DKK;MONE;360T;6.1829456236986164;FWAF
EZBCFDYBZHM0;CZK;1.519E8;4;CZK;MONE;360T;21.466062488479263;FWAF
EZBCFYXLPL43;GBP;6.5E7;2;USD;MONE;360T;1.3840909461538462;FWAF
EZBCJQ40GZ65;NZD;9.07E7;9;USD;MONE;360T;0.7028778864388092;FWAF
EZBCJQN5JYN8;HUF;2.417496E9;7;HUF;MONE;360T;356.99110241251276;FWAF
EZBCKT8ZVBC5;CAD;9.28E7;3;CHF;MONE;360T;0.6979904415948276;FWAF
EZBCMS8NC5J4;SGD;1.5E7;2;SGD;MONE;360T;1.6019686666666666;FWAF
EZBCN64M9TH0;CHF;5.4255E8;18;CHF;MONE;360T;0.916454575605935;FWAF
EZBCN64M9TH0;USD;6.71635E8;12;CHF;MONE;360T;0.9181437460078763;FWAF
EZBCNLY2S8T4;USD;6450000.0;2;USD;MONE;360T;1.2216769906976743;FWAF
EZBCP8JZFFM6;NOK;1.55319677228E9;6;NOK;MONE;360T;10.391967940150968;FWAF
EZBCPXZTGPL1;CAD;3.7E7;2;CAD;MONE;360T;1.750317837837838;FWAF
EZBCS03Z3WP4;PLN;6.980859456E7;11;PLN;MONE;360T;4.437466154241968;FWAF
EZBCSGZG3118;THB;5000000.0;2;THB;MONE;360T;36.85052;FWAF
EZBCVPL1KXN4;GBP;1.3E7;2;CHF;MONE;360T;1.282905923076923;FWAF
EZBCX8CHNJC6;KWD;4000000.0;2;KWD;MONE;360T;0.30262714500000004;FWAF
EZBD55PN4SK4;HUF;5.995E9;10;HUF;MONE;360T;295.3073810675563;FWAF
EZBD566BYMG1;CAD;1.3645699025E8;21;CAD;MONE;360T;1.5569518002884173;FWAF
EZBD5P695G78;NZD;7.515E7;5;NZD;MONE;360T;1.7183873905522287;FWAF
EZBD7D12XNF9;HUF;1.14E9;6;HUF;MONE;360T;306.12218903508773;FWAF
EZBD8S33T462;AUD;1.788E7;8;USD;MONE;360T;0.7744894013422817;FWAF
EZBDFBZGBST1;CAD;7.698E8;22;CAD;MONE;360T;1.2742839968173552;FWAF
EZBDG56G4PF9;GBP;8.853E8;30;USD;MONE;360T;1.3561150851688692;FWAF
EZBDG56G4PF9;USD;1.5740297E7;3;USD;MONE;360T;1.352304808595829;FWAF
EZBDJY6GX6P7;CZK;1.85E7;2;CZK;MONE;360T;26.171844054054056;FWAF
EZBDK3FWB3Q3;SEK;4.8601401287E8;16;SEK;MONE;360T;10.184954782331221;FWAF
EZBDKVKP0D42;MXN;2.9867E9;12;MXN;MONE;360T;19.910938630327784;FWAF
EZBDN3V97GQ4;GBP;2000000.0;2;GBP;MONE;360T;0.8913608000000001;FWAF
EZBDNR04VH31;CNY;1.0395962509E9;9;CNY;MONE;360T;6.5240299137028;FWAF
EZBDNR04VH31;USD;4.8E8;13;CNY;MONE;360T;6.52270586875;FWAF
EZBDSHYCJ964;ILS;7.16E7;7;ILS;MONE;360T;3.307812643854749;FWAF
EZBDT2YWWTY1;USD;2150000.0;3;USD;MONE;360T;1.217799730232558;FWAF
EZBDV36070C4;USD;3.3E7;7;KRW;MONE;360T;1103.9860545454546;FWAF
EZBDXLJMDYL6;MAD;1500000.0;2;MAD;MONE;360T;8.984333333333334;FWAF
EZBDXS2Y5436;SGD;1.932E7;6;SGD;MONE;360T;1.60391725931677;FWAF
EZBDZ93N3X40;USD;4096000.0;3;USD;MONE;360T;1.2341282998046874;FWAF
EZBF0SNJ7GY2;HUF;5.171E10;8;HUF;MONE;360T;297.8068218139625;FWAF
EZBF2RKWW0G5;NZD;5900944.93;3;NZD;MONE;360T;1.7278006454748174;FWAF
EZBF325V6LB3;CNY;1.22E8;3;CNY;MONE;360T;7.83032808852459;FWAF
EZBF35TG8LT9;PLN;2400000.0;2;PLN;MONE;360T;4.5617865;FWAF
EZBF47PHZX59;USD;4000000.0;2;USD;MONE;360T;1.21361075;FWAF
EZBF6QR352S1;GBP;2.634E8;2;USD;MONE;360T;1.3881776332574032;FWAF
EZBF6ZSR5415;EUR;1.58E7;2;HKD;MONE;360T;9.485154065822785;FWAF
EZBF6ZSR5415;HKD;4.0749E8;18;HKD;MONE;360T;9.48518817088763;FWAF
EZBF9L0L6010;NOK;1.04505814715E9;32;NOK;MONE;360T;10.355881179257748;FWAF
EZBFCQ0RB9T8;ILS;906802.0;2;ILS;MONE;360T;3.9091735;FWAF
EZBFFT2QD8M9;THB;1.7E7;2;THB;MONE;360T;30.920117647058824;FWAF
EZBFJ7MZNKK5;AUD;1.7312691939999998E7;7;AUD;MONE;360T;1.5425591362974598;FWAF
EZBFLH9V1ZQ5;TRY;1.72775E8;10;TRY;MONE;360T;7.037698844497179;FWAF
EZBFNRNH3Y75;DKK;9.4648736939E8;10;DKK;MONE;360T;7.440048100745607;FWAF
EZBFPJ4CW9G0;USD;3750000.0;3;USD;MONE;360T;1.2122862133333332;FWAF
EZBFQV7YNTR4;CAD;5.122577128E7;9;CAD;MONE;360T;1.4929288406119836;FWAF
EZBFR219LTJ3;PLN;1.26085E9;13;PLN;MONE;360T;3.8465107471546975;FWAF
EZBFR5L284K3;HKD;2.0954461785E8;13;HKD;MONE;360T;9.379888404750895;FWAF
EZBFRBN8Q9G3;ILS;2.32E7;5;ILS;MONE;360T;3.1578461637931032;FWAF
EZBFTSK55DZ3;CLP;1.59E9;2;CLP;MONE;360T;737.62389;FWAF
EZBFVX9F6PD9;THB;1.6E7;4;THB;MONE;360T;37.0566;FWAF
EZBFWVDCHY34;MXN;1.457E9;5;MXN;MONE;360T;24.33657345916266;FWAF
EZBFXZ6BKNV2;NOK;2.840951839E9;21;NOK;MONE;360T;8.442309325556923;FWAF
EZBFXZ6BKNV2;USD;2.229E8;17;NOK;MONE;360T;8.483737259710308;FWAF
EZBFZ4ZL2S44;SGD;4280000.0;2;SGD;MONE;360T;1.5992277102803738;FWAF
EZBG0V23HDW9;NZD;1.02988554745E9;17;USD;MONE;360T;0.7237102903469588;FWAF
EZBG7WLY51X9;DKK;1.00845708883E9;11;DKK;MONE;360T;7.437290083697061;FWAF
EZBG8JCG0116;SEK;6.24E7;9;SEK;MONE;360T;10.089381139423077;FWAF
EZBG93DX3NL8;JPY;3.762E9;4;CHF;MONE;360T;0.008580521664008507;FWAF
EZBG9DWRVPL0;CZK;3.6836E7;4;CZK;MONE;360T;26.068486332392222;FWAF
EZBGC9VXJVZ6;AUD;3.559211682E7;11;AUD;MONE;360T;1.5448895575483572;FWAF
EZBGFJ3T55G7;EUR;2.54178074957E9;40;USD;MONE;360T;1.2069797636440063;FWAF
EZBGFJ3T55G7;USD;6.837116515759999E9;192;USD;MONE;360T;1.2071079587996159;FWAF
EZBGJSPYT2K1;NZD;2622000.0;3;NZD;MONE;360T;1.6776438848207476;FWAF
EZBGLXX7NRL5;CNY;1.18246349185E9;10;CNY;MONE;360T;6.4635530735942055;FWAF
EZBGLXX7NRL5;USD;6.0386E8;229;CNY;MONE;360T;6.472781913539558;FWAF
EZBGSLC1G518;EUR;6.303958306530001E9;85;USD;MONE;360T;1.1833284036529377;FWAF
EZBGSLC1G518;USD;7.735255124170001E9;302;USD;MONE;360T;1.1786701478202808;FWAF
EZBGW4CG38J7;ZAR;1.0E8;2;ZAR;MONE;360T;18.3096085;FWAF
EZBGZP4JGB31;RUB;8.419E9;14;RUB;MONE;360T;75.75967693913768;FWAF
EZBH2F0KQC49;EUR;3.27184645693E9;90;USD;MONE;360T;1.1829763150064951;FWAF
EZBH2F0KQC49;USD;1.3012755788919998E10;282;USD;MONE;360T;1.1885631354417132;FWAF
EZBH57V81VH2;RUB;9.818E9;15;RUB;MONE;360T;75.46118289853331;FWAF
EZBH8SSC2LX5;USD;3.849371129E7;5;USD;MONE;360T;1.1998515254438233;FWAF
EZBHC26KJXD0;CZK;1.046316633E9;4;CZK;MONE;360T;25.91009580433957;FWAF
EZBHFM1CQFV9;TRY;5.827E7;4;TRY;MONE;360T;8.926963579886735;FWAF
EZBHFNG0DSS4;EUR;2500000.0;3;TRY;MONE;360T;9.703901;FWAF
EZBHFNG0DSS4;TRY;8.39E7;8;TRY;MONE;360T;9.711106979737783;FWAF
EZBHFZF98FZ8;PLN;1.44E8;2;USD;MONE;360T;0.2519667;FWAF
EZBHFZF98FZ8;PLN;4.799E8;9;PLN;MONE;360T;3.8122822117107726;FWAF
EZBHGNJTLLY6;PLN;9.646E8;17;PLN;MONE;360T;3.707341332987767;FWAF
EZBHGNJTLLY6;USD;1.66E8;6;PLN;MONE;360T;3.6865789156626505;FWAF
EZBHH1YWK0P6;SEK;2.904125E7;6;SEK;MONE;360T;10.131807983900487;FWAF
EZBHJD47MV80;HKD;1.07787110683E9;9;HKD;MONE;360T;9.398233332452302;FWAF
EZBHJF523YH7;NZD;3.90435E8;4;NZD;MONE;360T;1.6593617113475994;FWAF
EZBHL0MBXJF6;ZAR;1.8855E9;13;ZAR;MONE;360T;14.961350196870857;FWAF
EZBHVC3RB1J9;CZK;1.98E8;3;CZK;MONE;360T;21.50590075757576;FWAF
EZBHXZVLRH66;GBP;9.0592E8;37;USD;MONE;360T;1.3904330849081599;FWAF
EZBHXZVLRH66;USD;1.1912846397E8;6;USD;MONE;360T;1.3898617328349558;FWAF
EZBHYH3C05S1;TRY;4.68E7;3;TRY;MONE;360T;10.033261705128206;FWAF
EZBHYSG2W2P7;GBP;5.5E7;2;USD;MONE;360T;1.4020402;FWAF
EZBHYXQN9WC4;USD;831412.55;2;USD;MONE;360T;1.2085802271421628;FWAF
EZBHZLD9GR05;CAD;6.8505E8;27;CAD;MONE;360T;1.2548134305233196;FWAF
EZBHZLD9GR05;USD;7500000.0;2;CAD;MONE;360T;1.25759802;FWAF
EZBJ5JGGQRJ8;PLN;5.0E7;2;CHF;MONE;360T;0.244013;FWAF
EZBJ8FBPPRY3;AED;1.16E8;7;AED;MONE;360T;3.6729255172413793;FWAF
EZBJBNTRTFH6;MXN;9.60725E8;6;MXN;MONE;360T;23.96633074925707;FWAF
EZBJFXN46Q85;ZAR;3.092E8;4;ZAR;MONE;360T;17.235571270245796;FWAF
EZBJJ35W92G6;USD;3000000.0;2;INR;MONE;360T;73.212;FWAF
EZBJNFGWZ5V2;HUF;3.947E9;5;HUF;MONE;360T;359.958080871548;FWAF
EZBJNG160N68;PLN;1.7E7;2;PLN;MONE;360T;4.540648547058823;FWAF
EZBJP7S28L88;NZD;9817922.579999998;10;NZD;MONE;360T;1.7018397428630745;FWAF
EZBJTLS40HM4;CZK;1.650329E9;15;CZK;MONE;360T;25.71462574025543;FWAF
EZBJVMR5C827;SGD;5.0E7;4;CHF;MONE;360T;0.6899794;FWAF
EZBJVZ1Q7CW7;AUD;5.265119934E7;10;AUD;MONE;360T;1.5434382881947208;FWAF
EZBJVZT2KF19;JPY;2.1679253566E10;17;JPY;MONE;360T;126.0044884412327;FWAF
EZBJW07KCXG2;HUF;2.93E9;2;HUF;MONE;360T;299.6360296928328;FWAF
EZBJWP8H5T68;EUR;4.18047E8;21;GBP;MONE;360T;0.8869834103366367;FWAF
EZBJWP8H5T68;GBP;123000.0;2;EUR;MONE;360T;1.1076141463414635;FWAF
EZBJWP8H5T68;GBP;9.3282523732E8;83;GBP;MONE;360T;0.8901511092357731;FWAF
EZBJZDZLZTZ6;HUF;1.6001E9;5;HUF;MONE;360T;295.0815845822136;FWAF
EZBJZQYL2X25;RON;1.092E8;2;RON;MONE;360T;4.875132754578755;FWAF
EZBK046VXYJ4;EUR;4.41356E8;11;GBP;MONE;360T;0.8664550201741903;FWAF
EZBK046VXYJ4;GBP;1.9860114560200002E9;47;GBP;MONE;360T;0.8666424369121299;FWAF
EZBK0B6ZDCN2;CAD;1.52E8;2;CAD;MONE;360T;1.2638213289473683;FWAF
EZBK0BDG9W70;EUR;1.7E7;3;JPY;MONE;360T;127.90088852941176;FWAF
EZBK0BDG9W70;JPY;2.6713290122E10;14;JPY;MONE;360T;127.62535900666018;FWAF
EZBK4C6HVCS6;EUR;6800000.0;4;USD;MONE;360T;1.2200408382352943;FWAF
EZBK4C6HVCS6;USD;1.4907690486E8;25;USD;MONE;360T;1.2176550626912515;FWAF
EZBK4WFJ3XP4;AUD;7609499.89;2;AUD;MONE;360T;1.54924136781265;FWAF
EZBK78H7GCK8;EUR;8.60590524329E9;114;USD;MONE;360T;1.1866145769371812;FWAF
EZBK78H7GCK8;USD;7.82622123325E9;237;USD;MONE;360T;1.1751152312144735;FWAF
EZBKBMSRSMN4;TRY;3.009E8;15;TRY;MONE;360T;8.49478921930874;FWAF
EZBKC6ZZ8P95;ILS;2.8401651501E8;7;ILS;MONE;360T;3.2641257336161438;FWAF
EZBKC8TKS5G5;ILS;1.1E7;3;ILS;MONE;360T;3.260695909090909;FWAF
EZBKDLL5H2N1;CZK;2.602E8;4;CZK;MONE;360T;21.525805580322828;FWAF
EZBKF6XTSLL9;HKD;8.254E8;9;HKD;MONE;360T;9.377798054640174;FWAF
EZBKG7CD21K5;RUB;1.6668E9;6;RUB;MONE;360T;90.60889325796737;FWAF
EZBKGZ0Q3D20;JPY;2.56062E10;15;JPY;MONE;360T;108.73451355105404;FWAF
EZBKGZ0Q3D20;USD;9.375E7;6;JPY;MONE;360T;108.67341834666667;FWAF
EZBKJC7D63X8;ZAR;1.0E8;2;CHF;MONE;360T;0.0585215;FWAF
EZBKJSKWF5K1;EUR;4.51E7;2;NOK;MONE;360T;10.01005131707317;FWAF
EZBKJSKWF5K1;NOK;1.3421E9;30;NOK;MONE;360T;10.16843099027643;FWAF
EZBKKD1R4QS9;MXN;1.7604E9;15;MXN;MONE;360T;20.106840025562374;FWAF
EZBKKD1R4QS9;USD;7.1E7;4;MXN;MONE;360T;20.189957253521126;FWAF
EZBKKHWTDJQ4;BRL;3500000.0;4;BRL;MONE;360T;5.322596357142857;FWAF
EZBKM2PW00S7;SGD;3.140814447E7;5;SGD;MONE;360T;1.6000214408075002;FWAF
EZBKMFZWH312;RUB;1.6273E10;19;RUB;MONE;360T;74.415632088865;FWAF
EZBKMMK37653;NOK;1.0927E9;19;NOK;MONE;360T;8.493160341072572;FWAF
EZBKMMK37653;USD;1.5E8;2;NOK;MONE;360T;8.481206666666667;FWAF
EZBKPWYZ1TH9;JPY;4.919E10;20;JPY;MONE;360T;110.36996991055092;FWAF
EZBKPWYZ1TH9;USD;9.35E8;7;JPY;MONE;360T;109.55428823529412;FWAF
EZBKRD5DSMK5;HUF;8.0E8;5;HUF;MONE;360T;290.661775;FWAF
EZBKSNH4B5N3;USD;1.265E8;5;CHF;MONE;360T;0.9319719833992095;FWAF
EZBKSS6QSH98;EUR;2300000.0;3;HKD;MONE;360T;9.339778782608697;FWAF
EZBKSS6QSH98;HKD;1.38023870002E9;10;HKD;MONE;360T;9.390308825209678;FWAF
EZBKTX5G3J96;IDR;1.0925E10;4;IDR;MONE;360T;14478.0;FWAF
EZBKWJLDX6H9;ZAR;2.7619E9;19;ZAR;MONE;360T;14.34103309245085;FWAF
EZBL1S8QZ6G8;CAD;8.577114353999999E7;11;CAD;MONE;360T;1.5395146661553685;FWAF
EZBL344H2YH5;RON;5.0E7;2;RON;MONE;360T;4.01810864;FWAF
EZBL4TXTVCS7;EUR;6.8358E7;2;USD;MONE;360T;1.204671889230229;FWAF
EZBL4TXTVCS7;USD;5.1043393207E8;38;USD;MONE;360T;1.1970277951402128;FWAF
EZBL586XVWK0;SEK;9.3146782415E8;16;SEK;MONE;360T;10.130036840959237;FWAF
EZBL8PTT92T9;TRY;1.130009E8;12;TRY;MONE;360T;7.428616193904296;FWAF
EZBL8PTT92T9;USD;2.1E7;4;TRY;MONE;360T;7.409856095238095;FWAF
EZBLBL8QVLH0;EUR;3.0E7;2;USD;MONE;360T;1.21106355;FWAF
EZBLBL8QVLH0;USD;5.521085392E7;6;USD;MONE;360T;1.21417497993243;FWAF
EZBLCNK2Z119;AUD;8.0E7;2;USD;MONE;360T;0.7682978;FWAF
EZBLCR8Q31Y2;AUD;1.6450567314E8;11;AUD;MONE;360T;1.5434506002958652;FWAF
EZBLCR8Q31Y2;EUR;7.05E7;3;AUD;MONE;360T;1.5413479219858155;FWAF
EZBLCSVGF377;TRY;1.002E8;8;TRY;MONE;360T;8.826929366067864;FWAF
EZBLK343D1Y6;RON;1.62695416E8;12;RON;MONE;360T;4.877111921347495;FWAF
EZBLKN3L34W6;PLN;2.68611525E7;3;PLN;MONE;360T;4.5558598391263185;FWAF
EZBLL4BBRZ46;EUR;1.09286049505E9;38;USD;MONE;360T;1.2147586983817154;FWAF
EZBLL4BBRZ46;USD;6.026890003719997E9;168;USD;MONE;360T;1.2144158969388175;FWAF
EZBLLG58PYK4;AUD;7.26E8;18;USD;MONE;360T;0.7542504414600553;FWAF
EZBLM6LC6NN0;HKD;1.22957627067E9;17;HKD;MONE;360T;9.349108375434996;FWAF
EZBLMNXM01S0;CAD;2.8088E8;11;CAD;MONE;360T;1.567373466782968;FWAF
EZBLMNXM01S0;EUR;1.75E8;2;CAD;MONE;360T;1.5699995714285715;FWAF
EZBLPKGK1FC1;USD;4.8E7;4;ZAR;MONE;360T;15.504537302083333;FWAF
EZBLPKGK1FC1;ZAR;1.257E9;11;ZAR;MONE;360T;15.453516479713604;FWAF
EZBM1W6LWKD6;SEK;9.9475874423E8;12;SEK;MONE;360T;10.13936494737431;FWAF
EZBNDB6K4FN8;USD;3.5E7;4;CNY;MONE;360T;6.6870454285714285;FWAF
EZBNJ2VQLLV5;HRK;5.913193183E7;5;HRK;MONE;360T;7.578953613745705;FWAF
EZBNQL1XZFC6;CNY;5.87E7;2;CNY;MONE;360T;8.085161773764906;FWAF
EZBPMGKTH465;NZD;246000.0;2;NZD;MONE;360T;1.74257235;FWAF
EZBR5FVBCG03;ZAR;2.61482E9;22;ZAR;MONE;360T;15.41373052763479;FWAF
EZBR61QKFYK7;CNY;1.3656373375E8;9;CNY;MONE;360T;7.768939020253583;FWAF
EZBSJWB47G11;ZAR;8.517E8;11;ZAR;MONE;360T;17.327320452577197;FWAF
EZBV13T6MC54;TRY;5.9855E7;7;TRY;MONE;360T;7.390928956645227;FWAF
EZBV5XHZDBF1;GBP;1.36508E9;37;USD;MONE;360T;1.399923719166642;FWAF
EZBV5XHZDBF1;USD;1.7269792239E8;8;USD;MONE;360T;1.4082039083934;FWAF
EZBV60X04GM6;RON;2.15E8;6;RON;MONE;360T;4.093038334883721;FWAF
EZBV8LFT1996;USD;7.0E7;2;CNY;MONE;360T;6.5767747142857145;FWAF
EZBV8ZSYFYV4;RON;9.0E7;3;RON;MONE;360T;4.8739508888888885;FWAF
EZBV9C8Q19T3;USD;3.3E7;10;TWD;MONE;360T;27.86466103030303;FWAF
EZBVBF4F9YC8;AUD;1.4925933469E8;32;AUD;MONE;360T;1.5804884711137752;FWAF
EZBVCDJKRH74;CZK;3.48E8;5;CZK;MONE;360T;21.663690290229884;FWAF
EZBVGV65FPV3;CZK;7.6E8;2;CHF;MONE;360T;0.042381037368421054;FWAF
EZBVR7TFSPS3;EUR;1.877E7;3;MXN;MONE;360T;24.599765663825252;FWAF
EZBVR7TFSPS3;MXN;2.2733959114E8;4;MXN;MONE;360T;24.70435609232979;FWAF
EZBVRL5XV8P7;AED;1.8100908E8;8;AED;MONE;360T;3.673003496164944;FWAF
EZBVRX4FK8W4;SGD;7.1E7;5;SGD;MONE;360T;1.325504295774648;FWAF
EZBVSC6LJ3X8;EUR;1.235E8;5;NOK;MONE;360T;10.507037372469636;FWAF
EZBVSC6LJ3X8;NOK;1.5480023224E8;7;NOK;MONE;360T;10.44571134192673;FWAF
EZBVWPJ3Q3X1;NOK;3.097E9;18;NOK;MONE;360T;8.567038474814337;FWAF
EZBVWPJ3Q3X1;USD;3.14E8;5;NOK;MONE;360T;8.539045938853503;FWAF
EZBVX0K20174;EUR;4339900.21;4;GBP;MONE;360T;0.8704571431061178;FWAF
EZBVX0K20174;GBP;2.3727078997E8;39;GBP;MONE;360T;0.8893365001843573;FWAF
EZBVYQFHZ6V8;JPY;1.2E9;2;JPY;MONE;360T;109.244005;FWAF
EZBW2JBPKXY0;EUR;4700000.0;2;NZD;MONE;360T;1.689222074468085;FWAF
EZBW2JBPKXY0;NZD;5100000.0;3;NZD;MONE;360T;1.693686294117647;FWAF
EZBW2PF6JV74;PLN;5.9232948E8;12;PLN;MONE;360T;4.579271319351622;FWAF
EZBW4FTPLYG9;SGD;2.6E7;2;SGD;MONE;360T;1.325974846153846;FWAF
EZBW5CX139Q0;USD;1.20503E7;14;USD;MONE;360T;1.1882537606449632;FWAF
EZBW67PFZ4Y6;SEK;6.0E8;2;SEK;MONE;360T;8.348186;FWAF
EZBW82DHZWJ1;HRK;456136.95999999996;2;HRK;MONE;360T;7.573981479131838;FWAF
EZBW8JWNR8L1;CHF;9.3816E8;25;CHF;MONE;360T;0.9144075893642877;FWAF
EZBW8JWNR8L1;USD;9.3921E7;8;CHF;MONE;360T;0.9143416425868548;FWAF
EZBW9QLTP7N8;JPY;6.37344E10;31;JPY;MONE;360T;105.52868450425515;FWAF
EZBW9QLTP7N8;USD;1.136E8;7;JPY;MONE;360T;105.96988397887324;FWAF
EZBWGVWCNBB2;USD;4.8E7;4;ZAR;MONE;360T;15.507331875;FWAF
EZBWGVWCNBB2;ZAR;2.157E9;14;ZAR;MONE;360T;15.405546907742234;FWAF
EZBWN1TFHF28;RON;1.395E7;2;RON;MONE;360T;3.980697283154122;FWAF
EZBWPGZG3BX8;PLN;1.3014E9;18;PLN;MONE;360T;3.7881284751805753;FWAF
EZBWQVRGFJK2;JPY;2.0454E7;2;JPY;MONE;360T;86.7799549525765;FWAF
EZBWSKDFPHW1;SGD;2.66E7;7;SGD;MONE;360T;1.3407820221804512;FWAF
EZBWSP8P9025;USD;6493589.0;2;USD;MONE;360T;1.3860715747898276;FWAF
EZBWSR1W3881;HKD;1.6112E9;12;HKD;MONE;360T;7.752860464622642;FWAF
EZBWSR1W3881;USD;2.2E8;6;HKD;MONE;360T;7.752889545454545;FWAF
EZBWW2XV1HB1;HKD;2.111E8;2;HKD;MONE;360T;9.253824791520607;FWAF
EZBWWXMZQTB2;RUB;9.5508E9;15;RUB;MONE;360T;77.14692457409431;FWAF
EZBWWXMZQTB2;USD;8.0E7;2;RUB;MONE;360T;77.258369175;FWAF
EZBWYTT5XS32;NZD;6.05415E8;12;USD;MONE;360T;0.6983515279436419;FWAF
EZBWZBCMJ0L3;EUR;5.00002E8;12;USD;MONE;360T;1.2013866044139823;FWAF
EZBWZBCMJ0L3;USD;8840000.0;2;EUR;MONE;360T;0.8184324298642534;FWAF
EZBWZBCMJ0L3;USD;9.409630869499998E8;212;USD;MONE;360T;1.2008988896075794;FWAF
EZBWZHKHFSS9;USD;2.0E7;5;ZAR;MONE;360T;14.975196;FWAF
EZBWZHKHFSS9;ZAR;1.15290205E9;14;ZAR;MONE;360T;15.191697221275692;FWAF
EZBX1515F512;EUR;5.87E7;6;JPY;MONE;360T;126.45535441226576;FWAF
EZBX1515F512;JPY;1.95185E10;17;JPY;MONE;360T;126.22816190537182;FWAF
EZBX1Y5Q46W4;GBP;5.04E8;8;GBP;MONE;360T;0.869355948015873;FWAF
EZBX4J7P5L10;USD;5.045E7;3;USD;MONE;360T;1.2559932184737364;FWAF
EZBX54L509S2;CHF;9.8E7;3;CHF;MONE;360T;0.9027795918367347;FWAF
EZBX72J85BL8;GBP;2.701E7;11;GBP;MONE;360T;0.8711280151536468;FWAF
EZBX7JDPTTM8;CAD;1.3E8;2;CAD;MONE;360T;1.239236;FWAF
EZBXDVMHMW00;PLN;2.082E8;5;PLN;MONE;360T;4.512801521613833;FWAF
EZBXDXCVF759;CNY;1.60755E9;11;CNY;MONE;360T;6.459728057043327;FWAF
EZBXDXCVF759;USD;1.3300001E8;14;CNY;MONE;360T;6.460789861811289;FWAF
EZBXN682DPQ4;USD;3.2E7;4;HKD;MONE;360T;7.7504614375;FWAF
EZBXNW70WTJ5;USD;2250000.0;2;IDR;MONE;360T;14366.164444444445;FWAF
EZBXPCRVSDS0;DKK;1.751099825E9;13;DKK;MONE;360T;6.150561506410892;FWAF
EZBXQSJ648F2;NOK;3.36E8;8;NOK;MONE;360T;8.728194224702381;FWAF
EZBXZCJB1604;AUD;4.0E7;2;CHF;MONE;360T;0.68563735;FWAF
EZBXZPS1LGP6;DKK;1.71820138E9;14;DKK;MONE;360T;6.125310475535058;FWAF
EZBZF0PF1V41;ZAR;7.5E7;2;CHF;MONE;360T;0.061547333333333336;FWAF
EZC1LQVFG3S9;RON;7.49E7;5;RON;MONE;360T;4.095105412550067;FWAF
