ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZY1B03HS940;USD;6.0E7;7;CNY;MONE;360T;6.905861333333333;FWAF
EZY9KG51R269;USD;1.024429E8;8;USD;MONE;360T;1.1011091837082414;FWAF
EZY9TVXKCW28;USD;1200000.0;3;USD;MONE;360T;1.111828275;FWAF
EZYC5V4FLBX3;RON;2.005E7;3;RON;MONE;360T;4.46947982169576;FWAF
EZYCN08XJ9H9;MXN;9.688E7;2;MXN;MONE;360T;20.05753213625103;FWAF
EZYF9H3YSB60;CZK;8.35E8;2;CZK;MONE;360T;23.5204648502994;FWAF
EZYG2CDH1HB1;USD;3200000.0;4;CHF;MONE;360T;0.8786487031249999;FWAF
EZYKG24ZLD28;CAD;1050000.0;2;CAD;MONE;360T;1.4891437333333333;FWAF
EZYLKPLZX2S7;CAD;5.243E8;10;CAD;MONE;360T;1.354186049113103;FWAF
EZYMLTB41PJ3;ZAR;1.414E9;7;ZAR;MONE;360T;18.116079791371995;FWAF
EZYMQGL710K6;TRY;4000000.0;2;TRY;MONE;360T;31.861609;FWAF
EZYMWQ66M920;GBP;4.07418E8;9;GBP;MONE;360T;0.8841276728617785;FWAF
EZYNQWJQDTR6;MXN;1.0577E9;10;MXN;MONE;360T;18.027103309445025;FWAF
EZYQ51DKX9Q9;CNY;1.05321E9;13;CNY;MONE;360T;7.641501557182329;FWAF
EZYQKYJH0DV7;USD;3.576E7;4;MXN;MONE;360T;18.173818832382555;FWAF
EZYRPR78QSW4;EUR;44974.88;2;GBP;MONE;360T;0.88722695;FWAF
EZYS1MRW5Q53;ILS;4700000.0;3;ILS;MONE;360T;4.010883021276595;FWAF
EZYW1F8X66H0;GBP;1914320.33;3;CHF;MONE;360T;1.0993192139243457;FWAF
EZYWS93KHVM6;CNY;2.9528E9;22;CNY;MONE;360T;6.928458312787862;FWAF
EZYWS93KHVM6;USD;3.365E8;14;CNY;MONE;360T;6.926791337295691;FWAF
EZYXQV4QPC00;USD;1.22E8;9;ZAR;MONE;360T;18.148547704918034;FWAF
EZYXQV4QPC00;ZAR;2.7581E9;17;ZAR;MONE;360T;18.23658864907001;FWAF
EZYZGHY22T89;SEK;5.3237847372E8;15;SEK;MONE;360T;11.323521923756683;FWAF
EZZ0114C9NB1;SGD;1.54E7;2;SGD;MONE;360T;1.472621590909091;FWAF
EZZ4XTFV28K6;EUR;1.563E8;10;NOK;MONE;360T;11.715126845297505;FWAF
EZZ4XTFV28K6;NOK;1.7032277518899999E9;30;NOK;MONE;360T;11.71153815932095;FWAF
EZZ60N4JL5H2;CHF;2087915.26;2;CHF;MONE;360T;1.07028475;FWAF
EZZ6603J8K71;NZD;1.327E8;5;USD;MONE;360T;0.6143597663903542;FWAF
EZZ866CXCZ08;PLN;5.85E7;11;PLN;MONE;360T;4.586774664102564;FWAF
EZZD4BKJ5CK6;DKK;1.3E9;11;DKK;MONE;360T;6.757295875076923;FWAF
EZZD4BKJ5CK6;USD;4800000.0;2;DKK;MONE;360T;6.757912083333333;FWAF
EZZFLS8LN918;HKD;3.3033543539E8;5;HKD;MONE;360T;8.647050630424229;FWAF
EZZG3RPL8LF8;DKK;2.5878358349999998E7;5;DKK;MONE;360T;7.451884343318245;FWAF
EZZJ12L26WB9;USD;200000.0;2;USD;MONE;360T;1.1101886;FWAF
EZZJ6HBLFV14;NZD;1.0E7;2;NZD;MONE;360T;1.79439305;FWAF
EZZKCZYXV4P6;EUR;230000.0;2;JPY;MONE;360T;147.74272304347824;FWAF
EZZKCZYXV4P6;JPY;3.1702113588E10;26;JPY;MONE;360T;147.86474964939902;FWAF
EZZLL5BQ7C44;CZK;2.4E8;3;CHF;MONE;360T;0.04191644125;FWAF
EZZM3R85KRY4;SGD;3736385.1100000003;3;SGD;MONE;360T;1.6643877235899378;FWAF
EZZRYQ4J7FG4;NOK;1.88067695E7;3;NOK;MONE;360T;13.239956289881976;FWAF
EZZT25W16HV7;AUD;2.1E7;3;CHF;MONE;360T;0.5912128380952382;FWAF
EZZWB61FXWT6;USD;5.938361822E7;6;USD;MONE;360T;1.1025829578093118;FWAF
EZZWNDHCTL35;HKD;5.7625602224E8;12;HKD;MONE;360T;8.650919142158147;FWAF
EZZWX3L9Y926;GBP;1.1815E8;3;GBP;MONE;360T;0.886346890647482;FWAF
EZZYLPH1SLY3;CNY;8.804E8;12;CNY;MONE;360T;6.9168392020672425;FWAF
EZZYLPH1SLY3;USD;4.25E8;15;CNY;MONE;360T;6.9130933882352945;FWAF
