ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4RSS3CQ5B9;USD;6.41E7;2;NOK;MONE;360T;8.6303135850234;FWAF
EZ4SGBS69YM8;USD;2.8E7;2;KRW;MONE;360T;1093.5057142857142;FWAF
EZ4SKG7BSLM2;USD;4.1E7;19;KRW;MONE;360T;1102.4211219512194;FWAF
EZ4SL798BV65;ZAR;7.057E8;11;ZAR;MONE;360T;15.084928190264984;FWAF
EZ4SPQJMJ7Q4;NZD;2.240529308E7;5;NZD;MONE;360T;1.6954216089217935;FWAF
EZ4SQWF8SVP2;JPY;5.95E8;3;JPY;MONE;360T;139.7076218487395;FWAF
EZ4SSQYVPHP4;PLN;1.963E8;7;PLN;MONE;360T;4.522646237901172;FWAF
EZ4SXBH90W78;SEK;3.22E7;2;CHF;MONE;360T;0.10625955279503106;FWAF
EZ4T3S09G0V7;RON;6.545E7;6;RON;MONE;360T;3.995496981665393;FWAF
EZ4T478SFKJ5;GBP;3225000.0;2;GBP;MONE;360T;0.9073191837209301;FWAF
EZ4T4GHV6FY0;NOK;5.6658E8;15;NOK;MONE;360T;8.692129825189735;FWAF
EZ4T4GHV6FY0;USD;6.4E7;2;NOK;MONE;360T;8.658563625;FWAF
EZ4TQB9YCQV2;THB;6.4E7;2;THB;MONE;360T;30.1514375;FWAF
EZ4TYHZP9C98;HKD;2.0391E9;6;HKD;MONE;360T;9.515367194252367;FWAF
EZ4V32YSD980;RON;3.54E7;3;RON;MONE;360T;3.976537768361582;FWAF
EZ4V4D8LSJG7;SEK;1.577E9;14;SEK;MONE;360T;8.187289794800254;FWAF
EZ4VT2Y144N5;NZD;1.8E7;4;USD;MONE;360T;0.7054555166666667;FWAF
EZ4W3MXCXJV5;CAD;1.972995891E7;11;CAD;MONE;360T;1.5501736102455383;FWAF
EZ4W5D28B1X2;HUF;3.2463E9;9;HUF;MONE;360T;295.27486931275604;FWAF
EZ4X70602FQ5;EUR;1.55164131682E9;41;USD;MONE;360T;1.2233418378218803;FWAF
EZ4X70602FQ5;USD;2.4767747161099997E9;130;USD;MONE;360T;1.2209476285877345;FWAF
EZ4XCSNXX576;PLN;1.86E7;3;PLN;MONE;360T;4.490285032258064;FWAF
EZ4XD4J7RYZ7;SEK;1.1576435748E8;7;SEK;MONE;360T;10.093202736080721;FWAF
EZ4XQ7VFP5W3;ZAR;4770000.0;3;ZAR;MONE;360T;18.305291;FWAF
EZ4XY4BKNTZ8;USD;1.2895171280000001E7;5;USD;MONE;360T;1.2260860392964563;FWAF
EZ4Y9FFQKR71;ZAR;8.664E8;9;ZAR;MONE;360T;18.379857495267775;FWAF
EZ4YDLVW34F8;MXN;3.446E9;11;MXN;MONE;360T;19.94998667269298;FWAF
EZ4YPSNGCD65;EUR;7.07E7;12;USD;MONE;360T;1.2169838235502122;FWAF
EZ4YPSNGCD65;USD;2.193931371E8;37;USD;MONE;360T;1.2291791580974425;FWAF
EZ4Z6WSZXX89;JPY;7.5914E10;28;JPY;MONE;360T;103.51622984600996;FWAF
EZ4ZM3W8H5K3;CZK;1.1427428815199997E9;10;CZK;MONE;360T;26.20810637465288;FWAF
EZ4ZM3W8H5K3;EUR;8.0E7;3;CZK;MONE;360T;26.246825;FWAF
EZ4ZSSDTF037;CAD;7574447.51;4;CAD;MONE;360T;1.5368379159271177;FWAF
EZ4ZX80ZLV11;NOK;5.975E8;8;NOK;MONE;360T;8.535417718828452;FWAF
EZ500FS813M3;PLN;3.0E7;2;PLN;MONE;360T;3.756079;FWAF
EZ50H3RRH981;PLN;3.0E7;2;CHF;MONE;360T;0.24205035;FWAF
EZ50HJSX07V8;PLN;3.87E8;3;PLN;MONE;360T;3.721238130490956;FWAF
EZ50TB80D0K2;NZD;2.188E7;5;USD;MONE;360T;0.7178558419561244;FWAF
EZ50VN5MP7Q9;EUR;4275000.0;2;NOK;MONE;360T;10.483685561403508;FWAF
EZ50VN5MP7Q9;NOK;5.85E7;4;NOK;MONE;360T;10.27328069059829;FWAF
EZ515JQXJJ86;HRK;3.340923223E7;5;HRK;MONE;360T;7.5427785958376985;FWAF
EZ5171T6WH49;JPY;1.4219526E7;2;JPY;MONE;360T;139.80093;FWAF
EZ51FD3LBCJ1;SEK;1.909E8;10;SEK;MONE;360T;10.1053426924044;FWAF
EZ51G2LTXV59;CAD;4000000.0;2;CHF;MONE;360T;0.6918845;FWAF
EZ51RYK5TMV3;EUR;4.1025982938500004E9;41;USD;MONE;360T;1.2159590896087458;FWAF
EZ51RYK5TMV3;USD;5.076604421149999E9;175;USD;MONE;360T;1.2176142263834204;FWAF
EZ51V7J7TZH1;HKD;7.584E7;2;HKD;MONE;360T;7.75124660179325;FWAF
EZ51Z7D951C3;JPY;1.2664E11;25;JPY;MONE;360T;103.28321470309538;FWAF
EZ51Z7D951C3;USD;9.5E7;3;JPY;MONE;360T;103.58236842105264;FWAF
EZ5203TV73J3;CHF;5.8E7;2;CHF;MONE;360T;0.8866312793103449;FWAF
EZ5203TV73J3;USD;5.05E7;2;CHF;MONE;360T;0.8871953;FWAF
EZ5232HJMP72;EUR;2.3495970276000004E9;43;USD;MONE;360T;1.211443232642156;FWAF
EZ5232HJMP72;USD;7.154408443240001E9;211;USD;MONE;360T;1.212391961338558;FWAF
EZ52FVMCCGG7;THB;6.5E7;2;THB;MONE;360T;29.825769230769232;FWAF
EZ52FZFFT2G7;EUR;8.372E7;5;GBP;MONE;360T;0.900237386526517;FWAF
EZ52FZFFT2G7;GBP;2.621143422E7;4;GBP;MONE;360T;0.886366373136713;FWAF
EZ52PFMPMCK1;BGN;1.3E7;2;BGN;MONE;360T;1.6144415384615385;FWAF
EZ532T6CF5G2;HKD;7.8957914186E8;7;HKD;MONE;360T;9.433410217873579;FWAF
EZ5383DNKNM1;SEK;4.852E9;21;SEK;MONE;360T;8.28622570387469;FWAF
EZ5383DNKNM1;USD;2.95E7;2;SEK;MONE;360T;8.284207254237288;FWAF
EZ538ZD7XL42;CHF;2.49E8;6;CHF;MONE;360T;0.8857812851405622;FWAF
EZ538ZD7XL42;USD;1.1984E8;7;CHF;MONE;360T;0.8847995150200266;FWAF
EZ53MLJ02M41;PLN;1.112E8;6;PLN;MONE;360T;4.524942982014388;FWAF
EZ53PHZ2DPX7;CHF;2.70065E8;12;CHF;MONE;360T;0.8894253835872844;FWAF
EZ53PHZ2DPX7;USD;2.83E8;10;CHF;MONE;360T;0.8885149215547704;FWAF
EZ53S8GMQCS1;USD;4765000.0;2;CHF;MONE;360T;0.8830085194123819;FWAF
EZ53YBW8HWY7;SAR;1.2E7;2;SAR;MONE;360T;3.75148;FWAF
EZ53YBW8HWY7;USD;1.4E7;2;SAR;MONE;360T;3.75168;FWAF
EZ5432FDS5K3;USD;5800000.0;2;USD;MONE;360T;1.2324641034482757;FWAF
EZ54D5GPL9F9;NOK;1.1630641867E8;4;NOK;MONE;360T;10.326661395399427;FWAF
EZ54FKXHVX37;MXN;5.01934868101E9;13;MXN;MONE;360T;20.078763687245914;FWAF
EZ54FKXHVX37;USD;7.5E7;3;MXN;MONE;360T;20.350108;FWAF
EZ54P8K8QB66;NOK;1.8640291285E8;10;NOK;MONE;360T;10.374724449823127;FWAF
EZ5523VZ2TT6;MXN;6.815E8;11;MXN;MONE;360T;20.087311463976523;FWAF
EZ5523VZ2TT6;USD;7.5E7;5;MXN;MONE;360T;20.098982066666668;FWAF
EZ5555KK95B8;DKK;6.3165060351E8;8;DKK;MONE;360T;7.439007767508723;FWAF
EZ5555KK95B8;EUR;8300000.0;2;DKK;MONE;360T;7.438367831325301;FWAF
EZ55DMXW9653;EUR;1.27E7;2;TRY;MONE;360T;9.247755722834645;FWAF
EZ55DMXW9653;TRY;1.4133E8;9;TRY;MONE;360T;9.07421881794382;FWAF
EZ55HV1QMKX7;THB;2.7599E7;2;THB;MONE;360T;36.88952179426791;FWAF
EZ55JGXQX210;SEK;5000000.0;2;SEK;MONE;360T;10.140362192;FWAF
EZ55KKCX2TY0;SGD;8000000.0;2;SGD;MONE;360T;1.3341545874999998;FWAF
EZ55QBYHM943;MXN;1.0926E9;3;MXN;MONE;360T;20.014868100860333;FWAF
EZ55QBYHM943;USD;3.0E7;2;MXN;MONE;360T;20.18185666666667;FWAF
EZ55ZD7G90Z9;DKK;6.0E7;2;CHF;MONE;360T;0.14516355;FWAF
EZ56BTV5CKZ1;JPY;2.1360054494E10;16;JPY;MONE;360T;126.25569135021178;FWAF
EZ56KP5N1D57;CHF;4.209254548E8;36;CHF;MONE;360T;1.0824645206190149;FWAF
EZ56KP5N1D57;EUR;1.89E8;8;CHF;MONE;360T;1.0837288148148148;FWAF
EZ57C7K3R511;GBP;2.34E8;5;USD;MONE;360T;1.357648617094017;FWAF
EZ57RC7F4GQ4;PLN;2.33E7;5;PLN;MONE;360T;4.536539712446352;FWAF
EZ57S9B8PB92;AUD;2.337E8;12;USD;MONE;360T;0.755887845228926;FWAF
EZ58ZPZ41X70;PLN;8.8E7;2;PLN;MONE;360T;3.7062595454545453;FWAF
EZ590PH7M2F5;EUR;2.524E7;2;CHF;MONE;360T;1.0845321941362915;FWAF
EZ591MN6YXS7;USD;1.0E7;2;TWD;MONE;360T;27.847257;FWAF
EZ59KW0GK6X0;GBP;5.416597E7;11;GBP;MONE;360T;0.907849170178564;FWAF
EZ59V4XY0VJ0;CHF;7.09E7;3;CHF;MONE;360T;1.0785281016925246;FWAF
EZ5B0Z8W7D02;CHF;2.237242599E7;22;CHF;MONE;360T;1.0839455121492594;FWAF
EZ5B0Z8W7D02;EUR;1.4477E8;9;CHF;MONE;360T;1.0839236229881881;FWAF
EZ5B91NZP6R2;HKD;1.7585191295700002E9;10;HKD;MONE;360T;9.516730081615947;FWAF
EZ5B9H3PV5H8;CHF;1.459193E8;8;CHF;MONE;360T;1.0836331384052693;FWAF
EZ5B9H3PV5H8;EUR;1.398E8;10;CHF;MONE;360T;1.0806675173819742;FWAF
EZ5B9L3V5Y58;CHF;1200800.0;2;CHF;MONE;360T;1.0826232191872083;FWAF
EZ5BGZNJQ321;EUR;1.39E7;2;CHF;MONE;360T;1.077794026618705;FWAF
EZ5CWG04MWY4;RON;4.069E7;4;RON;MONE;360T;4.864875415335463;FWAF
EZ5CYTHBX3P5;HKD;6.59E8;11;HKD;MONE;360T;7.754227250864947;FWAF
EZ5D0NVRVFN2;GBP;1.2376E7;2;GBP;MONE;360T;0.8930467856496443;FWAF
EZ5D65TC9DZ2;SEK;3.23445E9;17;SEK;MONE;360T;8.296572129697475;FWAF
EZ5DF9PLK754;CHF;3.009E8;10;CHF;MONE;360T;0.8849323218677302;FWAF
EZ5DF9PLK754;USD;1.012937E8;26;CHF;MONE;360T;0.8841018371236316;FWAF
EZ5DTBNLPY75;EUR;750000.0;2;CHF;MONE;360T;1.0769638;FWAF
EZ5F69ZFS0B0;USD;1.5683E8;10;CNY;MONE;360T;6.489912630746669;FWAF
EZ5F7FDL8W92;EUR;1.901E8;3;SEK;MONE;360T;10.107569974171488;FWAF
EZ5F7FDL8W92;SEK;3.2496976728999996E8;19;SEK;MONE;360T;10.070817131476138;FWAF
EZ5FD822TDQ4;SEK;4.0E7;2;SEK;MONE;360T;10.2250095;FWAF
EZ5FN9YRR889;CZK;1.9955E8;5;CZK;MONE;360T;26.13652492357805;FWAF
EZ5G0N50WXC0;SEK;4.7287E7;5;SEK;MONE;360T;10.131806092456701;FWAF
EZ5G1L8D06J5;ZAR;3.6114564999E8;10;ZAR;MONE;360T;18.08725026286618;FWAF
EZ5G2W1HFSH3;USD;2300000.0;3;IDR;MONE;360T;14104.282608695652;FWAF
EZ5G6RJKY027;AUD;3.0246632058E8;14;USD;MONE;360T;0.7606983313958136;FWAF
EZ5GXGKGRTN3;CAD;3.4359E8;24;CAD;MONE;360T;1.2764324231496844;FWAF
EZ5GXGKGRTN3;USD;3289000.0;2;CAD;MONE;360T;1.277135463666768;FWAF
EZ5GYDX13XS6;HUF;1.514E9;4;HUF;MONE;360T;292.74169562087184;FWAF
EZ5GZKSZ1TT2;ZAR;2.46754E9;17;ZAR;MONE;360T;15.193892392828484;FWAF
EZ5H67FPX217;SGD;8.1042E7;10;SGD;MONE;360T;1.3258028845536882;FWAF
EZ5H9Z311NQ4;NOK;2.519138026E8;11;NOK;MONE;360T;10.284729141879959;FWAF
EZ5HKK1Q2ZJ3;HRK;1.2E7;3;HRK;MONE;360T;6.22485;FWAF
EZ5HKZSMB1T4;JPY;5.2458478904E10;31;JPY;MONE;360T;126.3173307272833;FWAF
EZ5HPK61Q7M5;ZAR;2.799E8;7;ZAR;MONE;360T;18.214767751697035;FWAF
EZ5J4D6MRLL9;PHP;5.05036E7;2;PHP;MONE;360T;48.063;FWAF
EZ5J5QTN66J7;JPY;5.95E8;3;JPY;MONE;360T;139.6083218487395;FWAF
EZ5J6CT52292;USD;1.5E7;3;INR;MONE;360T;73.46713333333334;FWAF
EZ5J9VKC4GQ1;HKD;1.6725E9;12;HKD;MONE;360T;9.40853224729447;FWAF
EZ5JLYTJBJV8;JPY;2.188994511E9;3;JPY;MONE;360T;126.7508118894606;FWAF
EZ5JQZCM5S13;EUR;3.6624642303E8;13;GBP;MONE;360T;0.8948549320717865;FWAF
EZ5JQZCM5S13;GBP;9.4845090941E8;46;GBP;MONE;360T;0.8940638265250237;FWAF
EZ5JSZ2JF754;NOK;2.6966296776E8;11;NOK;MONE;360T;10.34033868001487;FWAF
EZ5JX7MN3YV1;GBP;6.8895266561E8;33;USD;MONE;360T;1.348632424669544;FWAF
EZ5JY85C81L3;CAD;4000000.0;2;CHF;MONE;360T;0.6908;FWAF
EZ5K3RX338X2;EUR;2.4E8;4;USD;MONE;360T;1.2242896833333334;FWAF
EZ5K3RX338X2;USD;2.5216037321E8;16;USD;MONE;360T;1.220387428062978;FWAF
EZ5K49GD5FH9;RON;6.4E7;4;RON;MONE;360T;4.017374375;FWAF
EZ5KHVMW8T96;EUR;3000000.0;2;GBP;MONE;360T;0.8903016333333333;FWAF
EZ5KV1ZW5RQ2;JPY;1.8965907646E10;19;JPY;MONE;360T;126.72490264370957;FWAF
EZ5KVPCX0PK4;PLN;8.5E7;3;PLN;MONE;360T;3.7257866470588237;FWAF
EZ5KVPCX0PK4;USD;1.0E7;2;PLN;MONE;360T;3.72274;FWAF
EZ5L76SMXZS1;MXN;4.0728E9;18;MXN;MONE;360T;19.805987146680415;FWAF
EZ5L76SMXZS1;USD;4.5E7;3;MXN;MONE;360T;19.6194;FWAF
EZ5LBD751LQ8;HUF;7.675E9;7;HUF;MONE;360T;289.8235305537459;FWAF
EZ5LNGVS60M0;SGD;8.500494E7;8;SGD;MONE;360T;1.3285317416192517;FWAF
EZ5LWKTY75F7;RUB;1.0E9;2;RUB;MONE;360T;74.05161;FWAF
EZ5M23YYQYN2;PLN;2.16E8;3;PLN;MONE;360T;3.763130037037037;FWAF
EZ5M8XM8H4M3;USD;5.27E7;3;USD;MONE;360T;1.2259689721062619;FWAF
EZ5MFZ844J58;AUD;3850000.0;3;NZD;MONE;360T;1.0687009090909092;FWAF
EZ5MK8DJGQT8;NOK;3.0914E8;12;NOK;MONE;360T;8.555200255353562;FWAF
EZ5MKDN33TL5;EUR;4.937716079550001E9;45;USD;MONE;360T;1.2282943249944653;FWAF
EZ5MKDN33TL5;USD;2.43829055546E9;113;USD;MONE;360T;1.227781920558126;FWAF
EZ5MSLZ3M733;USD;8.759363324E7;9;USD;MONE;360T;1.2285997993301692;FWAF
EZ5N24VTDZR0;GBP;1151000.0;2;GBP;MONE;360T;0.9054862389226759;FWAF
EZ5NZT6P8ZV8;USD;2.0E7;4;PLN;MONE;360T;3.6886475;FWAF
EZ5P1MVJNMF4;CZK;4.5E7;2;CZK;MONE;360T;26.429997333333333;FWAF
EZ5PJJLZGB20;AED;1.4152E7;3;AED;MONE;360T;4.486956643527417;FWAF
EZ5Q1D2CL2B5;SEK;2.53857918E8;2;SEK;MONE;360T;10.100839107301194;FWAF
EZ5QDQ691WL2;CHF;9.55E7;3;CHF;MONE;360T;1.0756502910994765;FWAF
EZ5QG6G41G51;CZK;4002000.0;2;CZK;MONE;360T;26.164025512243878;FWAF
EZ5QNVBT47J1;JPY;3.6065849434E10;10;JPY;MONE;360T;126.42836378070528;FWAF
EZ5QP047M461;EUR;2.72E7;3;SEK;MONE;360T;10.063368514705884;FWAF
EZ5QP047M461;SEK;5.0519278578999996E8;15;SEK;MONE;360T;10.06311807939654;FWAF
EZ5QQTKN9744;JPY;2.253E9;28;JPY;MONE;360T;126.68852972481136;FWAF
EZ5R08H3WR18;AUD;4.9675E8;19;USD;MONE;360T;0.7765823652742829;FWAF
EZ5R2C7TVB02;SGD;4181339.0;3;SGD;MONE;360T;1.6183532437135568;FWAF
EZ5RL98P18L0;PLN;5.54E8;10;PLN;MONE;360T;3.6832249473826715;FWAF
EZ5RR0K8DNN4;CNY;1.7679E9;9;CNY;MONE;360T;6.517851835341366;FWAF
EZ5RR0K8DNN4;USD;7.5E7;3;CNY;MONE;360T;6.517888;FWAF
EZ5RTWLCGT42;AUD;5.00192E8;18;USD;MONE;360T;0.7619490366139403;FWAF
EZ5RYVR1MYD7;USD;1.43105E7;2;USD;MONE;360T;1.2320840423150834;FWAF
EZ5S54FMF5V9;SAR;2.716E7;3;SAR;MONE;360T;4.582107197054492;FWAF
EZ5S8NPF70D6;MXN;1.48492371909E9;12;MXN;MONE;360T;19.889116682001543;FWAF
EZ5S8NPF70D6;USD;1.18E8;7;MXN;MONE;360T;19.931119864406778;FWAF
EZ5SGPRGNN91;MXN;1.415E8;2;MXN;MONE;360T;24.299899431095405;FWAF
EZ5SJ5JH9KQ2;CZK;7.19E8;7;CZK;MONE;360T;21.57594481223922;FWAF
EZ5SR79BY1C5;HUF;2.647385641E9;7;HUF;MONE;360T;363.88758564180125;FWAF
EZ5SW8VPSF11;AUD;1.66E7;2;USD;MONE;360T;0.7710921204819277;FWAF
EZ5T7JQJV4S8;SGD;4200000.0;2;SGD;MONE;360T;1.6176010523809523;FWAF
EZ5TCJ9600Z0;RUB;2.1E8;2;RUB;MONE;360T;89.40353146666666;FWAF
EZ5TL32JH5Y4;DKK;1.26010138E9;13;DKK;MONE;360T;6.132970260922815;FWAF
EZ5TPYD0R3N5;EUR;1.5E7;2;CHF;MONE;360T;1.0820983333333334;FWAF
EZ5TY1L1Q4Y3;EUR;3.0E8;2;USD;MONE;360T;1.2256325;FWAF
EZ5TY1L1Q4Y3;USD;8.232E7;4;USD;MONE;360T;1.2351061115160349;FWAF
EZ5VKPF7XLV2;EUR;51598.0;2;GBP;MONE;360T;0.89093;FWAF
EZ5VLMY8B9W9;JPY;4.0E9;2;CHF;MONE;360T;0.008587845;FWAF
EZ5VVRJY2663;GBP;1.6503711875E9;55;USD;MONE;360T;1.3485633415865268;FWAF
EZ5VVRJY2663;USD;495000.0;2;USD;MONE;360T;1.351453593939394;FWAF
EZ5VW40RTPQ0;USD;8100000.0;2;TRY;MONE;360T;7.41755938271605;FWAF
EZ5W0C6ZZQY4;JPY;2.749482527E9;6;JPY;MONE;360T;125.78909784545702;FWAF
EZ5W3B2X52Y6;PLN;1.21264121E8;8;PLN;MONE;360T;4.519436566449561;FWAF
EZ5W54P8DD76;EUR;1.79E7;2;ZAR;MONE;360T;18.239504525139665;FWAF
EZ5W54P8DD76;ZAR;3.965E8;6;ZAR;MONE;360T;18.668981255485498;FWAF
EZ5WF432RSS7;NZD;5.3E7;7;USD;MONE;360T;0.7196801264150943;FWAF
EZ5WLJ5P2DN8;SEK;1.077989224E7;2;SEK;MONE;360T;11.162580637126847;FWAF
EZ5WQZX5SSB2;CZK;3.043E8;5;CZK;MONE;360T;26.145572116332566;FWAF
EZ5WQZX5SSB2;EUR;8.0E7;4;CZK;MONE;360T;26.226538375;FWAF
EZ5X36KHMWY5;USD;3.717E7;46;TRY;MONE;360T;7.6798780979284365;FWAF
EZ5X61XG5134;CAD;2335000.0;2;CAD;MONE;360T;1.727731457601713;FWAF
EZ5XDV2XDP14;CNY;1.312E8;6;CNY;MONE;360T;7.96327674695122;FWAF
EZ5XHCDP1632;HKD;5.748786451600001E8;8;HKD;MONE;360T;9.45869516391172;FWAF
EZ5YC3CW8061;EUR;6.93670245E8;13;GBP;MONE;360T;0.9068385137389237;FWAF
EZ5YC3CW8061;GBP;5.750721019100001E8;25;GBP;MONE;360T;0.9059899926997023;FWAF
EZ5YC7DMND48;USD;1437236.8;2;USD;MONE;360T;1.2262571706364322;FWAF
EZ5YC9V2FNN8;EUR;2.71E7;3;SEK;MONE;360T;10.068624216236161;FWAF
EZ5YC9V2FNN8;SEK;4.749419895E8;21;SEK;MONE;360T;10.063549202224227;FWAF
EZ5YKQ51XK78;EUR;9.029E8;13;USD;MONE;360T;1.2168313504928563;FWAF
EZ5YKQ51XK78;USD;2.38304809483E9;37;USD;MONE;360T;1.215588587562393;FWAF
EZ5YLBYWSXM2;USD;6649150.0;7;USD;MONE;360T;1.2277363798252408;FWAF
EZ5YQDTDSKK8;EUR;1100000.0;2;CHF;MONE;360T;1.0766172272727272;FWAF
EZ5YQWVB0S90;TRY;6.195E7;11;TRY;MONE;360T;9.400685673123487;FWAF
EZ5YX8MLDGN7;MXN;3.1815E9;11;MXN;MONE;360T;19.895020868301117;FWAF
EZ5Z44XL28M8;CAD;3.369E8;20;CAD;MONE;360T;1.2728344734342538;FWAF
EZ5Z5Q3QCXM2;PLN;1.58365E9;23;PLN;MONE;360T;3.7107226932308275;FWAF
EZ5Z5Q3QCXM2;USD;4.0E7;4;PLN;MONE;360T;3.7203625;FWAF
EZ5Z76BFH6R1;CHF;1050000.0;2;CHF;MONE;360T;0.8771021428571428;FWAF
EZ5ZHHXJC5W1;GBP;7.5E7;2;USD;MONE;360T;1.3585131333333333;FWAF
EZ5ZMV8D0ZP7;SGD;6.69003317E7;6;SGD;MONE;360T;1.3263009558678736;FWAF
EZ5ZR5KKG365;CAD;1.2615E7;2;CAD;MONE;360T;1.5497015585810543;FWAF
EZ5ZTQTSFF58;EUR;1.6E7;2;PLN;MONE;360T;4.5526892000000005;FWAF
EZ5ZY7VHNCJ2;ILS;1.9E7;3;ILS;MONE;360T;3.251768842105263;FWAF
EZ60432DCJ58;CHF;4.6854122E7;18;CHF;MONE;360T;1.0781837450316964;FWAF
EZ605DJ8M775;DKK;5700000.0;6;DKK;MONE;360T;7.439599210526316;FWAF
EZ60SKSBKVT0;EUR;2.1112429377E8;8;GBP;MONE;360T;0.9034992397602618;FWAF
EZ60SKSBKVT0;GBP;2.30061586387E9;48;GBP;MONE;360T;0.9025836342167034;FWAF
EZ610CVVN5V8;NOK;7000000.0;2;NOK;MONE;360T;10.375893285714286;FWAF
EZ611GP0FL16;CAD;2.1E7;2;CAD;MONE;360T;1.2730282714285714;FWAF
EZ6136FGLBW3;PLN;1.052E9;15;PLN;MONE;360T;3.6926511661121673;FWAF
EZ616RLF2W94;RUB;1.13E9;3;RUB;MONE;360T;73.9122831858407;FWAF
EZ61M2V4X2Z3;SEK;2450000.0;2;SEK;MONE;360T;11.340729571428572;FWAF
EZ61QK31VR59;CAD;3.09E8;13;CAD;MONE;360T;1.2730516051779934;FWAF
EZ61TD9314T6;NOK;6.325E8;18;NOK;MONE;360T;8.641317751541502;FWAF
EZ61TD9314T6;USD;9.62E7;4;NOK;MONE;360T;8.642771632016633;FWAF
EZ624VNRBHT0;NZD;1.735E8;8;USD;MONE;360T;0.7199786325648415;FWAF
EZ625MZ5YNN7;CZK;5.894415E7;4;CZK;MONE;360T;26.136540638156625;FWAF
EZ62YQ9BL6Z7;RUB;1.625E9;5;RUB;MONE;360T;89.96068147692307;FWAF
EZ6313HPB2D0;IDR;1.86422E10;2;IDR;MONE;360T;17276.6016639667;FWAF
EZ6341J4PJC1;AED;5.1E7;3;AED;MONE;360T;4.510664047058824;FWAF
EZ639R73NY42;GBP;1000000.0;2;USD;MONE;360T;1.3633613500000001;FWAF
EZ639R73NY42;USD;3876877.0;3;USD;MONE;360T;1.3590560537903573;FWAF
EZ63C20D20P6;AUD;3.5748587230000004E7;13;AUD;MONE;360T;1.611318178743179;FWAF
EZ63C20D20P6;EUR;3.03E7;2;AUD;MONE;360T;1.6027935478547854;FWAF
EZ63DK40KST0;MXN;1.87677833333E9;7;MXN;MONE;360T;24.27309287986411;FWAF
EZ63F4B9XM54;ILS;1.612E7;5;ILS;MONE;360T;3.942571046401985;FWAF
EZ643PRGFKB9;USD;5500000.0;2;INR;MONE;360T;73.47814545454546;FWAF
EZ64KR077ZK3;HKD;5.92E8;7;HKD;MONE;360T;7.752180152027027;FWAF
EZ64VWP0C1P9;DKK;1.26335E8;4;DKK;MONE;360T;7.437958535758104;FWAF
EZ64ZFBHNTZ5;SGD;1.05E7;4;SGD;MONE;360T;1.618077980952381;FWAF
EZ650LLZWGH6;ILS;1.05E7;3;ILS;MONE;360T;3.169838904761905;FWAF
EZ65193WQ741;SAR;1.3E7;2;SAR;MONE;360T;3.751879769230769;FWAF
EZ6577GTYFX1;NOK;1.79E8;9;NOK;MONE;360T;8.476052861452514;FWAF
EZ657VJRGVB6;TRY;3.842E7;9;TRY;MONE;360T;7.6895535553357615;FWAF
EZ65DG4232L0;AUD;6000000.0;2;CHF;MONE;360T;0.681066;FWAF
EZ66MQWND625;CNY;1.71810045E9;19;CNY;MONE;360T;6.465599924991708;FWAF
EZ66MQWND625;USD;1.689E8;13;CNY;MONE;360T;6.468928624037892;FWAF
EZ66S73XLDR9;GBP;2.998E8;11;USD;MONE;360T;1.3364698747498334;FWAF
EZ66S73XLDR9;USD;2.509E7;3;USD;MONE;360T;1.33117688764448;FWAF
EZ670CYF1XX5;CZK;1.9E8;2;CZK;MONE;360T;21.355314157894735;FWAF
EZ671MG4HZS4;RUB;7.681E9;12;RUB;MONE;360T;73.5575156691837;FWAF
EZ6763HS4FY5;NOK;2.3534377385E8;12;NOK;MONE;360T;10.547494473133703;FWAF
EZ677BLSTQ48;NOK;1.8390602089E8;11;NOK;MONE;360T;10.544939643922795;FWAF
EZ67B9V3L6Y4;PLN;7.44E8;7;PLN;MONE;360T;3.7182365345430104;FWAF
EZ67FSZ2NVH0;USD;4470000.0;5;ZAR;MONE;360T;14.97459634899329;FWAF
EZ67KFWTXP94;GBP;3200000.0;2;USD;MONE;360T;1.354732553125;FWAF
EZ67MG3LB3F7;CZK;2.92E8;5;CZK;MONE;360T;21.46321502739726;FWAF
EZ67MG3LB3F7;USD;8.0E7;4;CZK;MONE;360T;21.47501875;FWAF
EZ67WR9LPLM8;EUR;3.6089E8;5;GBP;MONE;360T;0.9082915183573942;FWAF
EZ67WR9LPLM8;GBP;4.9437867482E8;36;GBP;MONE;360T;0.9036437872900188;FWAF
EZ6810HVN9D1;JPY;2.257E10;10;JPY;MONE;360T;103.76982277359326;FWAF
EZ6810HVN9D1;USD;2.5E8;3;JPY;MONE;360T;103.57252;FWAF
EZ682LNC9H45;SEK;1.65E9;15;SEK;MONE;360T;10.173824424242424;FWAF
EZ6866DZGWF1;TRY;3.94E7;6;TRY;MONE;360T;9.515559465482234;FWAF
EZ68DX0NS753;SGD;1.34E8;3;SGD;MONE;360T;1.3297897014925375;FWAF
EZ68PX4TGYH4;SEK;9.15E8;13;SEK;MONE;360T;8.185555291256831;FWAF
EZ68PX4TGYH4;USD;6.5E7;3;SEK;MONE;360T;8.189192307692307;FWAF
EZ694M8XZ2H9;DKK;6.0301661426E8;8;DKK;MONE;360T;7.440350577742174;FWAF
EZ697W9P2ST7;HKD;8.055E8;16;HKD;MONE;360T;7.752517420111731;FWAF
EZ69N530XF15;SEK;5.43145E9;19;SEK;MONE;360T;8.342130938423443;FWAF
