ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZV3Y1DJRTD5;HUF;9.02543084E8;4;HUF;MONE;360T;383.0291351961432;FWAF
EZV415PXLDW6;CAD;4.36025E8;22;CAD;MONE;360T;1.2667384954589762;FWAF
EZV4XRK45S66;CAD;6.7E7;2;CAD;MONE;360T;1.2785228880597015;FWAF
EZV4ZLFZZHG0;EUR;5500000.0;2;JPY;MONE;360T;128.09888636363635;FWAF
EZV4ZLFZZHG0;JPY;8.86798E9;16;JPY;MONE;360T;128.14998491268585;FWAF
EZV50ZTFN3G7;GBP;7.762939689399999E8;28;USD;MONE;360T;1.3388198811674192;FWAF
EZV50ZTFN3G7;USD;1.2795131389999999E7;8;USD;MONE;360T;1.3411532394861383;FWAF
EZV5965G67K4;PLN;1.8E7;2;PLN;MONE;360T;4.85894695;FWAF
EZV5RXLQQDC3;CAD;5.8003E7;20;CAD;MONE;360T;1.403891237763564;FWAF
EZV6XTMNPL80;AUD;900000.0;2;AUD;MONE;360T;1.4938579111111112;FWAF
EZV75DFTG422;USD;3022499.48;2;USD;MONE;360T;1.1160282084683621;FWAF
EZV7SY01P410;EUR;2.19E8;2;CHF;MONE;360T;1.0291880666666666;FWAF
EZV802BS0LB0;USD;2250000.0;3;USD;MONE;360T;1.1408882999999999;FWAF
EZV87WH4MRH8;MXN;2.3271321965E9;19;MXN;MONE;360T;20.682222993776946;FWAF
EZV87WH4MRH8;USD;2.0E7;4;MXN;MONE;360T;20.497755175;FWAF
EZV9JXJ1JPN9;CNY;1.808E8;10;CNY;MONE;360T;7.016378164823009;FWAF
EZVB7QFKMWQ1;JPY;1.5E9;2;JPY;MONE;360T;111.25384666666666;FWAF
EZVBH9N9CQL4;CAD;8394575.53;11;CAD;MONE;360T;1.4160909035232585;FWAF
EZVC898YGP13;USD;2000000.0;2;BRL;MONE;360T;5.11535;FWAF
EZVDJZT141Q3;EUR;600000.0;3;CAD;MONE;360T;1.4159175750000002;FWAF
EZVFC8B3LX57;TRY;4.88E7;7;TRY;MONE;360T;15.600570987704918;FWAF
EZVH2FQZ1PY0;USD;5.1E7;2;CNY;MONE;360T;6.350729607843137;FWAF
EZVHW87CBPH9;CHF;4.7131211262E8;46;CHF;MONE;360T;1.0295169038615382;FWAF
EZVHW87CBPH9;EUR;3.78585E8;8;CHF;MONE;360T;1.0290263506081858;FWAF
EZVJ8K01GJG6;ZAR;1.13E7;3;ZAR;MONE;360T;16.91246599557522;FWAF
EZVJB89HXRY9;DKK;4.92E7;4;DKK;MONE;360T;6.77552337398374;FWAF
EZVJG99DVJT7;EUR;9000000.0;2;SEK;MONE;360T;10.7768564;FWAF
EZVJG99DVJT7;SEK;1.03752E9;17;SEK;MONE;360T;10.770414191562573;FWAF
EZVJJKH5DP70;HKD;3.1436126515E8;8;HKD;MONE;360T;8.68287523944829;FWAF
EZVK6GXYKLN1;EUR;2.132612931E9;45;USD;MONE;360T;1.1205776567080035;FWAF
EZVK6GXYKLN1;USD;9.312876227650002E9;231;USD;MONE;360T;1.1202255034718984;FWAF
EZVKGD2V0745;USD;4504871.89;3;USD;MONE;360T;1.3375575927611234;FWAF
EZVKLBRXBB99;HUF;1.065E9;3;HUF;MONE;360T;382.04424169014084;FWAF
EZVKX1HGYWT2;TRY;2.939E7;5;TRY;MONE;360T;13.950316325280708;FWAF
EZVKX1HGYWT2;USD;1.0E7;2;TRY;MONE;360T;13.91527;FWAF
EZVL0ZHXYXM6;USD;4750000.0;4;USD;MONE;360T;1.1299696157894736;FWAF
EZVL4V9QC099;CHF;800000.0;2;CHF;MONE;360T;1.011461975;FWAF
EZVLT2LPRFY7;AUD;3.0E7;2;AUD;MONE;360T;1.5449488333333334;FWAF
EZVMCGFN6J00;USD;1421000.0;4;USD;MONE;360T;1.1119016;FWAF
EZVN96VTP284;EUR;2.084998649E9;57;USD;MONE;360T;1.115245975970865;FWAF
EZVN96VTP284;USD;4.98707244438E9;254;USD;MONE;360T;1.111721064029539;FWAF
EZVP7X3KCD56;USD;1000000.0;2;BRL;MONE;360T;5.15235;FWAF
EZVQHJFVQW53;EUR;8681217.16;5;GBP;MONE;360T;0.8350949030639951;FWAF
EZVQHJFVQW53;GBP;3112500.0;5;GBP;MONE;360T;0.8351942678714858;FWAF
EZVR92T5QTH8;CAD;2200000.0;3;CAD;MONE;360T;1.4125224590909091;FWAF
EZVR9PB7PV64;SEK;1.654192E8;5;SEK;MONE;360T;10.626834773984157;FWAF
EZVT44YM4JT6;JPY;1.0E9;2;JPY;MONE;360T;112.0758;FWAF
EZVTFQ85T392;HRK;1817641.72;4;HRK;MONE;360T;7.56194812740524;FWAF
EZVVZK23WY58;PLN;2.0E8;2;PLN;MONE;360T;4.7454075;FWAF
EZVVZV0T8BB2;CHF;6.484E8;13;CHF;MONE;360T;0.9263660222393585;FWAF
EZVVZV0T8BB2;USD;6.65E7;7;CHF;MONE;360T;0.9242678345864662;FWAF
EZVXCFH0J4B8;GBP;6.7E7;5;GBP;MONE;360T;0.8273787149253731;FWAF
EZVY3LWYM3X4;EUR;2618328.41;3;GBP;MONE;360T;0.8344001125880973;FWAF
EZVY3LWYM3X4;GBP;1.71413877E7;2;GBP;MONE;360T;0.8273093064517059;FWAF
EZVYG46YRR44;MXN;1.6167142E9;8;MXN;MONE;360T;20.790791817784182;FWAF
EZVYG46YRR44;USD;6000000.0;2;MXN;MONE;360T;20.69755;FWAF
EZVYZFHBYQP7;CHF;1.9205133925E8;38;CHF;MONE;360T;1.0210133604662666;FWAF
EZVYZFHBYQP7;EUR;1.23062E8;14;CHF;MONE;360T;1.0180969466285288;FWAF
EZW3S4957VK0;USD;800000.0;2;USD;MONE;360T;1.1122284875000001;FWAF
EZWGF6X4DQT8;AUD;1466000.0;2;AUD;MONE;360T;1.4997806585266031;FWAF
EZWJT5PFXXG3;DKK;3.785E7;10;DKK;MONE;360T;7.439384077410832;FWAF
EZWLGX0Y17K4;USD;6044000.0;2;CHF;MONE;360T;0.916498;FWAF
EZWM82RL3Q65;SEK;2.30537E8;24;SEK;MONE;360T;10.786584575994311;FWAF
EZWN7WMS2M52;RON;1.28E7;2;RON;MONE;360T;4.95226103125;FWAF
EZWNQKFS6GZ4;USD;2201000.0;2;CHF;MONE;360T;0.9184744484325308;FWAF
EZWTXGCSKSJ1;GBP;219000.0;3;GBP;MONE;360T;0.8272142164383561;FWAF
EZX23CQ388Y1;CHF;1.392E8;3;CHF;MONE;360T;0.9156897760057471;FWAF
EZXDLXQZ3KM0;GBP;2.15E7;3;GBP;MONE;360T;0.8393177162790697;FWAF
EZXMGZZMYS91;NOK;3.5E7;2;NOK;MONE;360T;1.3256412;FWAF
EZXY167TFD01;JPY;2.8335E9;19;JPY;MONE;360T;127.11738079760013;FWAF
EZY0R9BYKZ41;SGD;3.32E7;2;SGD;MONE;360T;1.3566465060240964;FWAF
EZY6XHYTTXX4;CAD;6.2252E8;22;CAD;MONE;360T;1.269578016931183;FWAF
EZY6XHYTTXX4;USD;4.35E7;3;CAD;MONE;360T;1.2681715862068965;FWAF
EZYHTVYHDTT8;MAD;1.9E7;2;MAD;MONE;360T;9.537723684210526;FWAF
EZYJN9N3DX43;HUF;2.6804E8;2;HUF;MONE;360T;379.6882573272646;FWAF
EZYR41LYHVX8;HKD;9.5E7;2;CHF;MONE;360T;0.1179991394736842;FWAF
EZYSMM40VVR4;GBP;7.0E7;2;GBP;MONE;360T;0.8368398857142857;FWAF
EZYVG02XVTV3;HUF;3.17252763E9;11;HUF;MONE;360T;379.92771882598163;FWAF
EZYZB6049BS8;GBP;4.415219012E8;25;USD;MONE;360T;1.3353546275978105;FWAF
EZYZB6049BS8;USD;1.863623307E7;7;USD;MONE;360T;1.3282994081639645;FWAF
EZZ2YKTMTXM2;EUR;1100000.0;2;CHF;MONE;360T;1.0193471818181816;FWAF
EZZ3BVQFCP26;MAD;3.8E7;4;MAD;MONE;360T;9.580013763157895;FWAF
EZZLN5C6GSS7;CZK;3.2E8;3;CZK;MONE;360T;25.664084359375;FWAF
EZZP2BQSDCZ6;USD;1800000.0;2;USD;MONE;360T;1.1161776666666665;FWAF
EZZPVTRW1R65;GBP;19000.0;2;GBP;MONE;360T;0.8354551;FWAF
EZZQVWVPL8F7;CNY;3.51E7;2;CNY;MONE;360T;6.348536695156695;FWAF
