Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-09T10:02:13.815Z;ISIN;EZS7GXSJM2W4;31.185;360T;MONE;THB;N/A;3.3E7;THB;2020-08-06T00:00:00.000Z;360T;1010000281379039666L2;false;TPAC,FULJ,ILQD
2020-07-09T10:01:43.340Z;ISIN;EZVWWBX45563;16.87205;360T;MONE;ZAR;N/A;1.39E8;ZAR;2020-08-06T00:00:00.000Z;360T;1010000281379039521L2;false;TPAC,FULJ,ILQD
2020-07-09T10:01:43.340Z;ISIN;EZ96KSX5DXV1;16.86631;360T;MONE;ZAR;N/A;1.39E8;ZAR;2020-08-06T00:00:00.000Z;360T;1010000281379039521L1;false;TPAC,FULJ,ILQD
2020-07-09T09:58:46.420Z;ISIN;EZ32SBPCMVW2;35.38356;360T;MONE;THB;N/A;3.3299809E7;THB;2020-08-06T00:00:00.000Z;360T;1010000281379042244L2;false;TPAC,FULJ,ILQD
2020-07-09T09:58:46.420Z;ISIN;EZBXZ71CXF04;35.35746;360T;MONE;THB;N/A;3.329980942E7;THB;2020-08-06T00:00:00.000Z;360T;1010000281379042244L1;false;TPAC,FULJ,ILQD
2020-07-09T09:58:44.047Z;ISIN;EZ32SBPCMVW2;35.38356;360T;MONE;THB;N/A;4.882237E7;THB;2020-08-06T00:00:00.000Z;360T;1010000281379042233L2;false;TPAC,FULJ,ILQD
2020-07-09T09:58:44.047Z;ISIN;EZBXZ71CXF04;35.35746;360T;MONE;THB;N/A;4.882237E7;THB;2020-08-06T00:00:00.000Z;360T;1010000281379042233L1;false;TPAC,FULJ,ILQD
2020-07-09T09:58:37.646Z;ISIN;EZ49FXFKXBT6;19.112634;360T;MONE;ZAR;N/A;1.1E8;ZAR;2020-08-06T00:00:00.000Z;360T;1010000281379037111L1;false;TPAC,FULJ,ILQD
2020-07-09T09:58:37.646Z;ISIN;EZB7K1SLN6K3;19.1203;360T;MONE;ZAR;N/A;1.1E8;ZAR;2020-08-06T00:00:00.000Z;360T;1010000281379037111L2;false;TPAC,FULJ,ILQD
2020-07-09T09:58:25.804Z;ISIN;EZVY3XPWPDQ6;1.0630877;360T;MONE;CHF;N/A;310000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281378542898;false;FULJ,ILQD
2020-07-09T09:58:25.512Z;ISIN;EZ2ZB1GLKR86;10.400038;360T;MONE;SEK;N/A;2000000.0;SEK;2020-08-06T00:00:00.000Z;360T;1010000281378542864;false;FULJ,ILQD
2020-07-09T09:58:25.108Z;ISIN;EZ70W4RBG8Q5;8.783141;360T;MONE;HKD;N/A;920000.0;HKD;2020-08-06T00:00:00.000Z;360T;1010000281378542822;false;FULJ,ILQD
2020-07-09T09:58:19.089Z;ISIN;EZ40HWN7QP30;1.133345;360T;MONE;USD;N/A;155000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281378542818;false;FULJ,ILQD
2020-07-09T09:56:49.748Z;ISIN;EZ152X8H6LB6;9.36937;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-06T00:00:00.000Z;360T;1010000281379036768L2;false;TPAC,FULJ,ILQD
2020-07-09T09:56:49.748Z;ISIN;EZ49SSMR12Y7;9.369435;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-06T00:00:00.000Z;360T;1010000281379036768L1;false;TPAC,FULJ,ILQD
2020-07-09T09:56:17.292Z;ISIN;EZ45JDZ617H8;4.851681;360T;MONE;RON;N/A;2500000.0;RON;2020-08-06T00:00:00.000Z;360T;1010000281379036758L2;false;TPAC,FULJ,ILQD
2020-07-09T09:56:17.292Z;ISIN;EZ122CTJT9R3;4.839927;360T;MONE;RON;N/A;2500000.0;RON;2020-08-06T00:00:00.000Z;360T;1010000281379036758L1;false;TPAC,FULJ,ILQD
2020-07-09T09:56:08.816Z;ISIN;EZ7LBR2FLH01;7.4504399;360T;MONE;DKK;N/A;4.266192807E7;DKK;2020-08-06T00:00:00.000Z;360T;1010000281379042225L1;false;TPAC,FULJ,ILQD
2020-07-09T09:56:08.816Z;ISIN;EZ29D6RLW4Q6;7.4502135;360T;MONE;DKK;N/A;4.2661928E7;DKK;2020-08-06T00:00:00.000Z;360T;1010000281379042225L2;false;TPAC,FULJ,ILQD
2020-07-09T09:55:58.787Z;ISIN;EZ8DLD9B0M06;1.133305;360T;MONE;USD;N/A;1.2E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379042217L1;false;TPAC,FULJ,ILQD
2020-07-09T09:55:58.787Z;ISIN;EZ3P06NJ3QC5;1.134811;360T;MONE;USD;N/A;1.2E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379042217L2;false;TPAC,FULJ,ILQD
2020-07-09T09:55:40.930Z;ISIN;EZ51L0YVR1M0;19.26855;360T;MONE;ZAR;N/A;508004.0;ZAR;2020-08-06T00:00:00.000Z;360T;1010000281379042202L2;false;TPAC,FULJ,ILQD
2020-07-09T09:55:40.930Z;ISIN;EZB66DFP1JZ4;19.11816;360T;MONE;ZAR;N/A;508004.67;ZAR;2020-08-06T00:00:00.000Z;360T;1010000281379042202L1;false;TPAC,FULJ,ILQD
2020-07-09T09:55:37.273Z;ISIN;EZ7B347TXZW1;354.235;360T;MONE;HUF;N/A;1.65E8;HUF;2020-08-06T00:00:00.000Z;360T;1010000281379036747L2;false;TPAC,FULJ,ILQD
2020-07-09T09:55:37.273Z;ISIN;EZ6T5J0QC870;354.15348;360T;MONE;HUF;N/A;1.65E8;HUF;2020-08-06T00:00:00.000Z;360T;1010000281379036747L1;false;TPAC,FULJ,ILQD
2020-07-09T09:55:34.428Z;ISIN;EZ68Z9JZTQ71;1.724697;360T;MONE;NZD;N/A;449863.0;NZD;2020-08-06T00:00:00.000Z;360T;1010000281379042193L2;false;TPAC,FULJ,ILQD
2020-07-09T09:55:34.428Z;ISIN;EZ33NJ8XJHR7;1.722372;360T;MONE;NZD;N/A;449863.0;NZD;2020-08-06T00:00:00.000Z;360T;1010000281379042193L1;false;TPAC,FULJ,ILQD
2020-07-09T09:55:26.862Z;ISIN;EZ3Z7KGQXG64;10.398608;360T;MONE;SEK;N/A;3760000.0;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379042186L1;false;TPAC,FULJ,ILQD
2020-07-09T09:55:26.862Z;ISIN;EZ18GH14GD07;10.404631;360T;MONE;SEK;N/A;3760000.0;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379042186L2;false;TPAC,FULJ,ILQD
2020-07-09T09:55:16.317Z;ISIN;EZVV4KVZWZ10;121.6742;360T;MONE;JPY;N/A;1.665E9;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379042174L2;false;TPAC,FULJ,ILQD
2020-07-09T09:55:16.317Z;ISIN;EZ7L3MRQLHK9;121.6043;360T;MONE;JPY;N/A;1.665E9;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379042174L1;false;TPAC,FULJ,ILQD
2020-07-09T09:55:08.957Z;ISIN;EZB1LY4J2434;10.618496;360T;MONE;NOK;N/A;2.965E7;NOK;2020-08-06T00:00:00.000Z;360T;1010000281379042160L1;false;TPAC,FULJ,ILQD
2020-07-09T09:55:08.957Z;ISIN;EZ2TZ1477TV7;10.629654;360T;MONE;NOK;N/A;2.965E7;NOK;2020-08-06T00:00:00.000Z;360T;1010000281379042160L2;false;TPAC,FULJ,ILQD
2020-07-09T09:55:05.677Z;ISIN;EZ9NBL9C7J19;9.1751066;360T;MONE;SEK;N/A;3.6E7;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379036730L1;false;TPAC,FULJ,ILQD
2020-07-09T09:55:05.677Z;ISIN;EZ27J9KVVZV1;9.17483;360T;MONE;SEK;N/A;3.6E7;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379036730L2;false;TPAC,FULJ,ILQD
2020-07-09T09:55:01.375Z;ISIN;EZ63494G3B93;1.062651;360T;MONE;CHF;N/A;2060000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379042144L2;false;TPAC,FULJ,ILQD
2020-07-09T09:55:01.375Z;ISIN;EZ3M9CQJXY32;1.063072;360T;MONE;CHF;N/A;2060000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379042144L1;false;TPAC,FULJ,ILQD
2020-07-09T09:54:54.991Z;ISIN;EZ47JTT3CR08;0.896055;360T;MONE;GBP;N/A;3915000.0;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379042132L2;false;TPAC,FULJ,ILQD
2020-07-09T09:54:54.991Z;ISIN;EZVNNYCF3V16;0.895154;360T;MONE;GBP;N/A;3915000.0;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379042132L1;false;TPAC,FULJ,ILQD
2020-07-09T09:54:44.014Z;ISIN;EZ3P06NJ3QC5;1.1348371;360T;MONE;USD;N/A;5400000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379042112L2;false;TPAC,FULJ,ILQD
2020-07-09T09:54:44.014Z;ISIN;EZ8DLD9B0M06;1.133334;360T;MONE;USD;N/A;5400000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379042112L1;false;TPAC,FULJ,ILQD
2020-07-09T09:54:36.732Z;ISIN;EZ18GH14GD07;10.404981;360T;MONE;SEK;N/A;1.321E7;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379042096L2;false;TPAC,FULJ,ILQD
2020-07-09T09:54:36.732Z;ISIN;EZ3Z7KGQXG64;10.398958;360T;MONE;SEK;N/A;1.321E7;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379042096L1;false;TPAC,FULJ,ILQD
2020-07-09T09:54:36.545Z;ISIN;EZ4FW74DT664;9.3716;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-06T00:00:00.000Z;360T;1010000281379036690L2;false;TPAC,FULJ,ILQD
2020-07-09T09:54:36.545Z;ISIN;EZ152X8H6LB6;9.371814;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-06T00:00:00.000Z;360T;1010000281379036690L1;false;TPAC,FULJ,ILQD
2020-07-09T09:54:23.453Z;ISIN;EZ33NJ8XJHR7;1.722432;360T;MONE;NZD;N/A;2359907.0;NZD;2020-08-06T00:00:00.000Z;360T;1010000281379042088L1;false;TPAC,FULJ,ILQD
2020-07-09T09:54:23.453Z;ISIN;EZ68Z9JZTQ71;1.724757;360T;MONE;NZD;N/A;2359907.0;NZD;2020-08-06T00:00:00.000Z;360T;1010000281379042088L2;false;TPAC,FULJ,ILQD
2020-07-09T09:54:21.253Z;ISIN;EZ34BWVJVMV5;7.913825;360T;MONE;CNY;N/A;6900000.0;CNY;2020-08-06T00:00:00.000Z;360T;1010000281379035867;false;FULJ,ILQD
2020-07-09T09:54:17.835Z;ISIN;EZB1LY4J2434;10.6201415;360T;MONE;NOK;N/A;3.417367563E7;NOK;2020-08-06T00:00:00.000Z;360T;1010000281379042065L1;false;TPAC,FULJ,ILQD
2020-07-09T09:54:17.835Z;ISIN;EZ2TZ1477TV7;10.6310453;360T;MONE;NOK;N/A;3.4173675E7;NOK;2020-08-06T00:00:00.000Z;360T;1010000281379042065L2;false;TPAC,FULJ,ILQD
2020-07-09T09:54:02.148Z;ISIN;EZ3PMGJ7H819;6.574535;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-06T00:00:00.000Z;360T;1010000281379036607L1;false;TPAC,FULJ,ILQD
2020-07-09T09:54:02.148Z;ISIN;EZ3CH97YTYJ9;6.57409;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-06T00:00:00.000Z;360T;1010000281379036607L2;false;TPAC,FULJ,ILQD
2020-07-09T09:53:31.620Z;ISIN;EZ7H3CP22X19;3.90783;360T;MONE;ILS;N/A;453401.0;ILS;2020-08-06T00:00:00.000Z;360T;1010000281379042045L2;false;TPAC,FULJ,ILQD
2020-07-09T09:53:31.620Z;ISIN;EZ699MH3NHZ4;3.908109;360T;MONE;ILS;N/A;453401.0;ILS;2020-08-06T00:00:00.000Z;360T;1010000281379042045L1;false;TPAC,FULJ,ILQD
2020-07-09T09:53:29.560Z;ISIN;EZVY3XPWPDQ6;1.0627827;360T;MONE;CHF;N/A;1.35E7;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379036472L1;false;TPAC,FULJ,ILQD
2020-07-09T09:53:29.560Z;ISIN;EZ8T493WJPM7;1.06276;360T;MONE;CHF;N/A;1.35E7;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379036472L2;false;TPAC,FULJ,ILQD
2020-07-09T09:53:22.643Z;ISIN;EZVV4KVZWZ10;121.6522;360T;MONE;JPY;N/A;1.98E9;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379042034L2;false;TPAC,FULJ,ILQD
2020-07-09T09:53:22.643Z;ISIN;EZ7L3MRQLHK9;121.5823;360T;MONE;JPY;N/A;1.98E9;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379042034L1;false;TPAC,FULJ,ILQD
2020-07-09T09:53:13.435Z;ISIN;EZ3M9CQJXY32;1.062893;360T;MONE;CHF;N/A;938000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379042027L1;false;TPAC,FULJ,ILQD
2020-07-09T09:53:13.435Z;ISIN;EZ63494G3B93;1.062444;360T;MONE;CHF;N/A;938000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379042027L2;false;TPAC,FULJ,ILQD
2020-07-09T09:53:03.310Z;ISIN;EZ7LBR2FLH01;7.45044;360T;MONE;DKK;N/A;3.435316158E7;DKK;2020-08-06T00:00:00.000Z;360T;1010000281379042008L1;false;TPAC,FULJ,ILQD
2020-07-09T09:53:03.310Z;ISIN;EZ29D6RLW4Q6;7.4502141;360T;MONE;DKK;N/A;3.4353161E7;DKK;2020-08-06T00:00:00.000Z;360T;1010000281379042008L2;false;TPAC,FULJ,ILQD
2020-07-09T09:52:53.441Z;ISIN;EZVNNYCF3V16;0.894954;360T;MONE;GBP;N/A;5260000.0;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379041991L1;false;TPAC,FULJ,ILQD
2020-07-09T09:52:53.441Z;ISIN;EZ47JTT3CR08;0.895856;360T;MONE;GBP;N/A;5260000.0;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379041991L2;false;TPAC,FULJ,ILQD
2020-07-09T09:52:50.172Z;ISIN;EZVBKDGGB3Z5;0.69866;360T;MONE;USD;N/A;1.3E7;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379036252L2;false;TPAC,FULJ,ILQD
2020-07-09T09:52:50.172Z;ISIN;EZ5ZGQQSBMS7;0.6986568;360T;MONE;USD;N/A;1.3E7;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379036252L1;false;TPAC,FULJ,ILQD
2020-07-09T09:52:35.125Z;ISIN;EZ7KMS37R7L5;1.13306;360T;MONE;USD;N/A;1.0E8;USD;2020-08-06T00:00:00.000Z;360T;1010000281379037530L2;false;TPAC,FULJ,ILQD
2020-07-09T09:52:35.125Z;ISIN;EZ40HWN7QP30;1.1329902;360T;MONE;USD;N/A;1.0E8;USD;2020-08-06T00:00:00.000Z;360T;1010000281379037530L1;false;TPAC,FULJ,ILQD
2020-07-09T09:52:17.801Z;ISIN;EZ3ZC1W010D1;1.623369;360T;MONE;AUD;N/A;3645000.0;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379041966L2;false;TPAC,FULJ,ILQD
2020-07-09T09:52:17.801Z;ISIN;EZXB3XBFN0M0;1.621519;360T;MONE;AUD;N/A;3645000.0;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379041966L1;false;TPAC,FULJ,ILQD
2020-07-09T09:52:08.329Z;ISIN;EZ4525FGZ447;1.530999;360T;MONE;CAD;N/A;8570000.0;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379041950L2;false;TPAC,FULJ,ILQD
2020-07-09T09:52:08.329Z;ISIN;EZ7LSH78QBM1;1.529158;360T;MONE;CAD;N/A;8570000.0;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379041950L1;false;TPAC,FULJ,ILQD
2020-07-09T09:51:59.829Z;ISIN;EZ4525FGZ447;1.531008;360T;MONE;CAD;N/A;9530000.0;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379041946L2;false;TPAC,FULJ,ILQD
2020-07-09T09:51:59.829Z;ISIN;EZ7LSH78QBM1;1.529168;360T;MONE;CAD;N/A;9530000.0;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379041946L1;false;TPAC,FULJ,ILQD
2020-07-09T09:51:55.330Z;ISIN;EZ3PMGJ7H819;6.575231;360T;MONE;DKK;N/A;5.0E7;DKK;2020-08-06T00:00:00.000Z;360T;1010000281379035634L2;false;TPAC,FULJ,ILQD
2020-07-09T09:51:55.330Z;ISIN;EZD3YQ73MNK7;6.575412;360T;MONE;DKK;N/A;5.0E7;DKK;2020-08-06T00:00:00.000Z;360T;1010000281379035634L1;false;TPAC,FULJ,ILQD
2020-07-09T09:51:51.716Z;ISIN;EZXB3XBFN0M0;1.621478;360T;MONE;AUD;N/A;5700000.0;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379041934L1;false;TPAC,FULJ,ILQD
2020-07-09T09:51:51.716Z;ISIN;EZ3ZC1W010D1;1.623272;360T;MONE;AUD;N/A;5700000.0;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379041934L2;false;TPAC,FULJ,ILQD
2020-07-09T09:50:26.295Z;ISIN;EZ34BWVJVMV5;7.913437;360T;MONE;CNY;N/A;1000000.0;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379035563;false;FULJ,ILQD
2020-07-09T09:49:53.860Z;ISIN;EZ7KMS37R7L5;1.13333;360T;MONE;USD;N/A;1.0E8;USD;2020-08-06T00:00:00.000Z;360T;1010000281379036930L1;false;TPAC,FULJ,ILQD
2020-07-09T09:49:53.860Z;ISIN;EZ8DLD9B0M06;1.133354;360T;MONE;USD;N/A;1.0E8;USD;2020-08-06T00:00:00.000Z;360T;1010000281379036930L2;false;TPAC,FULJ,ILQD
2020-07-09T09:49:38.811Z;ISIN;EZ2801CY4W08;22.673049;360T;MONE;MXN;N/A;2000000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379031282;false;FULJ,ILQD
2020-07-09T09:49:29.468Z;ISIN;EZ40HWN7QP30;1.133221;360T;MONE;USD;N/A;2.5E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379035663L2;false;TPAC,FULJ,ILQD
2020-07-09T09:49:29.468Z;ISIN;EZ8G8359GHS5;1.133198;360T;MONE;USD;N/A;2.5E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379035663L1;false;TPAC,FULJ,ILQD
2020-07-09T09:49:19.311Z;ISIN;EZ40HWN7QP30;1.1330698;360T;MONE;USD;N/A;200000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379016241;false;FULJ,ILQD
2020-07-09T09:48:57.877Z;ISIN;EZ7FNYFL39Q4;0.8950577;360T;MONE;GBP;N/A;2800000.0;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379016216;false;FULJ,ILQD
2020-07-09T09:47:03.861Z;ISIN;EZ7KMS37R7L5;1.13298;360T;MONE;USD;N/A;1.0E8;USD;2020-08-06T00:00:00.000Z;360T;1010000281379036642L1;false;TPAC,FULJ,ILQD
2020-07-09T09:47:03.861Z;ISIN;EZ8DLD9B0M06;1.1330041;360T;MONE;USD;N/A;1.0E8;USD;2020-08-06T00:00:00.000Z;360T;1010000281379036642L2;false;TPAC,FULJ,ILQD
2020-07-09T09:46:45.053Z;ISIN;EZ2ZB1GLKR86;10.4010049;360T;MONE;SEK;N/A;8100000.0;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379016196;false;FULJ,ILQD
2020-07-09T09:46:21.048Z;ISIN;EZ4ZYVVFY9G8;1.529031;360T;MONE;CAD;N/A;2.0E7;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379034811L1;false;TPAC,FULJ,ILQD
2020-07-09T09:46:21.048Z;ISIN;EZ59KPC5K128;1.529059;360T;MONE;CAD;N/A;2.0E7;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379034811L2;false;TPAC,FULJ,ILQD
2020-07-09T09:45:04.635Z;ISIN;EZ7FNYFL39Q4;0.8955378;360T;MONE;GBP;N/A;2.0E7;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379034454L2;false;TPAC,FULJ,ILQD
2020-07-09T09:45:04.635Z;ISIN;EZ52LD1MTQY5;0.8955223;360T;MONE;GBP;N/A;2.0E7;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379034454L1;false;TPAC,FULJ,ILQD
2020-07-09T09:44:18.449Z;ISIN;EZ4H1PJ1YPK0;1.52905;360T;MONE;CAD;N/A;1.95E7;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379034067L2;false;TPAC,FULJ,ILQD
2020-07-09T09:44:18.449Z;ISIN;EZ59KPC5K128;1.528964;360T;MONE;CAD;N/A;1.95E7;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379034067L1;false;TPAC,FULJ,ILQD
2020-07-09T09:43:16.003Z;ISIN;EZV92G7VG5R5;3.4486;360T;MONE;ILS;N/A;2000000.0;ILS;2020-08-06T00:00:00.000Z;360T;1010000281379032473L2;false;TPAC,FULJ,ILQD
2020-07-09T09:43:16.003Z;ISIN;EZ29V60HZVY9;3.448633;360T;MONE;ILS;N/A;2000000.0;ILS;2020-08-06T00:00:00.000Z;360T;1010000281379032473L1;false;TPAC,FULJ,ILQD
2020-07-09T09:42:08.793Z;ISIN;EZ1K5VNST4W0;1.1382831;360T;MONE;USD;N/A;400000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379033202L2;false;TPAC,FULJ,ILQD
2020-07-09T09:42:08.793Z;ISIN;EZ8DLD9B0M06;1.1327728;360T;MONE;USD;N/A;400000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379033202L1;false;TPAC,FULJ,ILQD
2020-07-09T09:41:34.426Z;ISIN;EZ5XXR0R0N33;3.943313;360T;MONE;PLN;N/A;2.0E7;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379032265L2;false;TPAC,FULJ,ILQD
2020-07-09T09:41:34.426Z;ISIN;EZ3HL53S1DJ5;3.943344;360T;MONE;PLN;N/A;2.0E7;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379032265L1;false;TPAC,FULJ,ILQD
2020-07-09T09:40:38.546Z;ISIN;EZ3M9CQJXY32;1.062832;360T;MONE;CHF;N/A;750000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379032795L1;false;TPAC,FULJ,ILQD
2020-07-09T09:40:38.546Z;ISIN;EZ87LWDY7Z31;1.061204;360T;MONE;CHF;N/A;750000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379032795L2;false;TPAC,FULJ,ILQD
2020-07-09T09:39:08.473Z;ISIN;EZ35FP0Q1W28;3.94357;360T;MONE;PLN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379035365L1;false;TPAC,FULJ,ILQD
2020-07-09T09:39:08.473Z;ISIN;EZ7WTSWDV556;3.943359;360T;MONE;PLN;N/A;1.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379035365L2;false;TPAC,FULJ,ILQD
2020-07-09T09:38:25.932Z;ISIN;EZBGLSD8NQW3;23.49586;360T;MONE;CZK;N/A;2.5E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379035253L2;false;TPAC,FULJ,ILQD
2020-07-09T09:38:25.932Z;ISIN;EZWFXFFYHG73;23.499;360T;MONE;CZK;N/A;2.5E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379035253L1;false;TPAC,FULJ,ILQD
2020-07-09T09:38:10.830Z;ISIN;EZ4ZYVVFY9G8;1.5292965;360T;MONE;CAD;N/A;70000.0;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379031797;false;FULJ,ILQD
2020-07-09T09:35:48.278Z;ISIN;EZ66MJW04718;10.405576;360T;MONE;SEK;N/A;1035101.0;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379028948L2;false;TPAC,FULJ,ILQD
2020-07-09T09:35:48.278Z;ISIN;EZ3Z7KGQXG64;10.404168;360T;MONE;SEK;N/A;1035101.0;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379028948L1;false;TPAC,FULJ,ILQD
2020-07-09T09:35:47.575Z;ISIN;EZ68QCMF0666;121.5768;360T;MONE;JPY;N/A;2.8118886E7;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379028800L2;false;TPAC,FULJ,ILQD
2020-07-09T09:35:47.575Z;ISIN;EZ7L3MRQLHK9;121.5593;360T;MONE;JPY;N/A;2.8118886E7;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379028800L1;false;TPAC,FULJ,ILQD
2020-07-09T09:35:47.043Z;ISIN;EZ50KH0Q4GJ2;7.776593;360T;MONE;TRY;N/A;1.83E7;TRY;2020-08-06T00:00:00.000Z;360T;1010000281379033021L1;false;TPAC,FULJ,ILQD
2020-07-09T09:35:47.043Z;ISIN;EZ2790HWF8M6;7.777393;360T;MONE;TRY;N/A;1.83E7;TRY;2020-08-06T00:00:00.000Z;360T;1010000281379033021L2;false;TPAC,FULJ,ILQD
2020-07-09T09:35:46.847Z;ISIN;EZ5K1SRRG9V3;1.622557;360T;MONE;AUD;N/A;455816.0;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379028602L2;false;TPAC,FULJ,ILQD
2020-07-09T09:35:46.847Z;ISIN;EZXB3XBFN0M0;1.622156;360T;MONE;AUD;N/A;455816.0;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379028602L1;false;TPAC,FULJ,ILQD
2020-07-09T09:35:46.244Z;ISIN;EZ5X35KFK2S4;1.1330555;360T;MONE;USD;N/A;1271015.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379028598L2;false;TPAC,FULJ,ILQD
2020-07-09T09:35:46.244Z;ISIN;EZ8DLD9B0M06;1.1328935;360T;MONE;USD;N/A;1271015.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379028598L1;false;TPAC,FULJ,ILQD
2020-07-09T09:35:45.012Z;ISIN;EZ3M9CQJXY32;1.062562;360T;MONE;CHF;N/A;370946.25;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379026765L1;false;TPAC,FULJ,ILQD
2020-07-09T09:35:45.012Z;ISIN;EZ1TDWL7VX41;1.062464;360T;MONE;CHF;N/A;370946.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379026765L2;false;TPAC,FULJ,ILQD
2020-07-09T09:35:37.973Z;ISIN;EZVNNYCF3V16;0.895514;360T;MONE;GBP;N/A;104119.35;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379026753L1;false;TPAC,FULJ,ILQD
2020-07-09T09:35:37.973Z;ISIN;EZ9HLB2LFY80;0.895738;360T;MONE;GBP;N/A;104119.0;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379026753L2;false;TPAC,FULJ,ILQD
2020-07-09T09:35:33.538Z;ISIN;EZ30ZDTTZDG6;8.779076;360T;MONE;HKD;N/A;657744.31;HKD;2020-08-06T00:00:00.000Z;360T;1010000281379026744L1;false;TPAC,FULJ,ILQD
2020-07-09T09:35:33.538Z;ISIN;EZBK6LBV1VS5;8.782333;360T;MONE;HKD;N/A;657744.0;HKD;2020-08-06T00:00:00.000Z;360T;1010000281379026744L2;false;TPAC,FULJ,ILQD
2020-07-09T09:35:25.841Z;ISIN;EZ7LSH78QBM1;1.529649;360T;MONE;CAD;N/A;24676.12;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379026294L1;false;TPAC,FULJ,ILQD
