Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-31T09:21:09.185Z;ISIN;EZ6V2H2PZH52;1.06424;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675653901L1;false;TPAC,FULJ,ILQD
2023-10-31T09:21:09.185Z;ISIN;EZ23S7VK7LQ8;1.0867677;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675653901L2;false;TPAC,FULJ,ILQD
2023-10-31T09:20:41.505Z;ISIN;EZ23S7VK7LQ8;1.0866092;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675653871L2;false;TPAC,FULJ,ILQD
2023-10-31T09:20:41.505Z;ISIN;EZ6V2H2PZH52;1.06424;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675653871L1;false;TPAC,FULJ,ILQD
2023-10-31T09:20:41.505Z;ISIN;EZ23S7VK7LQ8;1.086556;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675653102L2;false;TPAC,FULJ,ILQD
2023-10-31T09:20:41.505Z;ISIN;EZ6V2H2PZH52;1.06424;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675653102L1;false;TPAC,FULJ,ILQD
2023-10-31T09:19:43.505Z;ISIN;EZZGGGWKRYG0;4.4377307;360T;MONE;PLN;N/A;5.0E7;PLN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675652880L1;false;TPAC,FULJ,ILQD
2023-10-31T09:19:43.505Z;ISIN;EZPDXV08HBC2;4.4385573;360T;MONE;PLN;N/A;5.0E7;PLN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675652880L2;false;TPAC,FULJ,ILQD
2023-10-31T09:18:02.017Z;ISIN;EZPDXV08HBC2;4.4388519;360T;MONE;PLN;N/A;1.5E8;PLN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675652784L2;false;TPAC,FULJ,ILQD
2023-10-31T09:18:02.017Z;ISIN;EZZGGGWKRYG0;4.4380304;360T;MONE;PLN;N/A;1.5E8;PLN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675652784L1;false;TPAC,FULJ,ILQD
2023-10-31T09:17:46.841Z;ISIN;EZVF6QWV9919;0.9601;360T;MONE;CHF;N/A;400000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675781730L1;false;TPAC,FULJ,ILQD
2023-10-31T09:17:46.841Z;ISIN;EZNHMKKKYCH9;0.9592436;360T;MONE;CHF;N/A;400000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675781730L2;false;TPAC,FULJ,ILQD
2023-10-31T09:17:12.138Z;ISIN;EZ9Q01LTHVB8;28.58881;360T;MONE;TRY;N/A;1.0E7;TRY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675790868L2;false;TPAC,FULJ,ILQD
2023-10-31T09:17:12.138Z;ISIN;EZC9N2LVBTN1;28.26656;360T;MONE;TRY;N/A;1.0E7;TRY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675790868L1;false;TPAC,FULJ,ILQD
2023-10-31T09:13:55.733Z;ISIN;EZ73JWBX9NX8;1.065167;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675790090L1;false;TPAC,FULJ,ILQD
2023-10-31T09:13:55.733Z;ISIN;EZZJ12L26WB9;1.065334;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675790090L2;false;TPAC,FULJ,ILQD
2023-10-31T09:13:48.985Z;ISIN;EZ8NK489JDJ6;1.07356;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675784798L2;false;TPAC,FULJ,ILQD
2023-10-31T09:13:48.985Z;ISIN;EZ6V2H2PZH52;1.06439;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675784798L1;false;TPAC,FULJ,ILQD
2023-10-31T09:12:48.578Z;ISIN;EZYCTPYRLDQ3;150.0906;360T;MONE;JPY;N/A;1.3E8;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675787604L1;false;TPAC,FULJ,ILQD
2023-10-31T09:12:48.578Z;ISIN;EZ87HD45B003;149.7334;360T;MONE;JPY;N/A;2.0E7;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675787604L2;false;TPAC,FULJ,ILQD
2023-10-31T09:12:48.578Z;ISIN;EZ87HD45B003;149.7334;360T;MONE;JPY;N/A;5.0E7;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675787604L3;false;TPAC,FULJ,ILQD
2023-10-31T09:12:23.902Z;ISIN;EZ8NK489JDJ6;1.073521;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675784515L2;false;TPAC,FULJ,ILQD
2023-10-31T09:12:23.902Z;ISIN;EZ6V2H2PZH52;1.06435;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675784515L1;false;TPAC,FULJ,ILQD
2023-10-31T09:12:16.759Z;ISIN;EZ87HD45B003;149.72088;360T;MONE;JPY;N/A;4.5E7;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675787574;false;FULJ,ILQD
2023-10-31T09:10:33.643Z;ISIN;EZC9N2LVBTN1;28.240622;360T;MONE;TRY;N/A;1.0E7;TRY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675787717L1;false;TPAC,FULJ,ILQD
2023-10-31T09:10:33.643Z;ISIN;EZZ6NJYZQYJ0;28.381404;360T;MONE;TRY;N/A;1.0E7;TRY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675787717L2;false;TPAC,FULJ,ILQD
2023-10-31T09:08:48.560Z;ISIN;EZ27WHNGBC37;1.472421;360T;MONE;CAD;N/A;250000.0;CAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675787056L2;false;TPAC,FULJ,ILQD
2023-10-31T09:08:48.560Z;ISIN;EZ27WHNGBC37;1.472421;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675787056L1;false;TPAC,FULJ,ILQD
2023-10-31T09:08:48.445Z;ISIN;EZ27WHNGBC37;1.472355;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675786940L1;false;TPAC,FULJ,ILQD
2023-10-31T09:05:11.019Z;ISIN;EZZJ12L26WB9;1.0653086;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675785147L2;false;TPAC,FULJ,ILQD
2023-10-31T09:05:11.019Z;ISIN;EZ6V2H2PZH52;1.06438;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675785147L1;false;TPAC,FULJ,ILQD
2023-10-31T09:04:06.492Z;ISIN;EZDPRQXZ9LR8;150.36129;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675783184L2;false;TPAC,FULJ,ILQD
2023-10-31T09:04:06.492Z;ISIN;EZVT44YM4JT6;150.455;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675783184L1;false;TPAC,FULJ,ILQD
2023-10-31T09:03:41.272Z;ISIN;EZ6V2H2PZH52;1.06424;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675784743L1;false;TPAC,FULJ,ILQD
2023-10-31T09:03:41.272Z;ISIN;EZ5ZNJJ2VNK3;1.065605;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675784743L2;false;TPAC,FULJ,ILQD
2023-10-31T09:03:16.033Z;ISIN;EZYVNQ6CDDP4;4.6657;360T;MONE;RON;N/A;4.0E7;RON;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675782902L2;false;TPAC,FULJ,ILQD
2023-10-31T09:03:16.033Z;ISIN;EZR9X98WZDC5;4.665643;360T;MONE;RON;N/A;4.0E7;RON;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675782902L1;false;TPAC,FULJ,ILQD
2023-10-31T09:01:05.491Z;ISIN;EZZSHWCWQVN1;1.0813062;360T;MONE;USD;N/A;1000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675781297;false;FULJ,ILQD
2023-10-31T09:00:38.307Z;ISIN;EZRD478LWXZ1;7.336273;360T;MONE;CNY;N/A;5.0E7;CNY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675784154L2;false;TPAC,FULJ,ILQD
2023-10-31T09:00:38.307Z;ISIN;EZKQ2SWWRRP5;7.33674;360T;MONE;CNY;N/A;5.0E7;CNY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675784154L1;false;TPAC,FULJ,ILQD
2023-10-31T08:58:12.443Z;ISIN;EZD83QTZC118;1.0648613;360T;MONE;USD;N/A;150000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675780670;false;FULJ,ILQD
2023-10-31T08:56:10.918Z;ISIN;EZM291S7ZLR7;7.225469;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675779867L2;false;TPAC,FULJ,ILQD
2023-10-31T08:56:10.918Z;ISIN;EZJ0M1NBW0K5;7.33498;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675779867L1;false;TPAC,FULJ,ILQD
2023-10-31T08:55:55.102Z;ISIN;EZ7Y5MW4RS90;1.0652026;360T;MONE;USD;N/A;2123.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675779804;false;FULJ,ILQD
2023-10-31T08:51:19.948Z;ISIN;EZ6V2H2PZH52;1.06381;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675774964L1;false;TPAC,FULJ,ILQD
2023-10-31T08:51:19.948Z;ISIN;EZ8NK489JDJ6;1.072978;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675774964L2;false;TPAC,FULJ,ILQD
2023-10-31T08:50:23.947Z;ISIN;EZJ511TJMWW7;382.3648;360T;MONE;HUF;N/A;6.2188E7;HUF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675778907L1;false;TPAC,FULJ,ILQD
2023-10-31T08:50:23.947Z;ISIN;EZ241TJXVCH7;384.79754;360T;MONE;HUF;N/A;6.2188E7;HUF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675778907L2;false;TPAC,FULJ,ILQD
2023-10-31T08:50:13.226Z;ISIN;EZ8NK489JDJ6;1.072966;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675773533L2;false;TPAC,FULJ,ILQD
2023-10-31T08:50:13.226Z;ISIN;EZ6V2H2PZH52;1.0638;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675773533L1;false;TPAC,FULJ,ILQD
2023-10-31T08:49:45.932Z;ISIN;EZYXM5BY6B46;23.12002;360T;MONE;CZK;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675782034L2;false;TPAC,FULJ,ILQD
2023-10-31T08:49:45.932Z;ISIN;EZ18P4874XG7;23.119;360T;MONE;CZK;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675782034L1;false;TPAC,FULJ,ILQD
2023-10-31T08:48:52.546Z;ISIN;EZ9LXYX6HCL7;7.8236;360T;MONE;HKD;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675778300L1;false;TPAC,FULJ,ILQD
2023-10-31T08:48:52.546Z;ISIN;EZYWQH7C93R4;7.823425;360T;MONE;HKD;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675778300L2;false;TPAC,FULJ,ILQD
2023-10-31T08:48:04.077Z;ISIN;EZ9LXYX6HCL7;7.8233;360T;MONE;HKD;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675777978L1;false;TPAC,FULJ,ILQD
2023-10-31T08:48:04.077Z;ISIN;EZ7F42BJ83G7;7.821;360T;MONE;HKD;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675777978L2;false;TPAC,FULJ,ILQD
2023-10-31T08:47:37.500Z;ISIN;EZ73JWBX9NX8;1.0645594;360T;MONE;USD;N/A;300000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675777014L1;false;TPAC,FULJ,ILQD
2023-10-31T08:46:38.980Z;ISIN;EZYXM5BY6B46;23.13264;360T;MONE;CZK;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675777102L2;false;TPAC,FULJ,ILQD
2023-10-31T08:46:38.980Z;ISIN;EZ18P4874XG7;23.1316;360T;MONE;CZK;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675777102L1;false;TPAC,FULJ,ILQD
2023-10-31T08:45:40.614Z;ISIN;EZCFJMZQZCY5;4.1752189;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675776932L2;false;TPAC,FULJ,ILQD
2023-10-31T08:45:40.614Z;ISIN;EZ4Q4X4G9XZ2;4.17486;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675776932L1;false;TPAC,FULJ,ILQD
2023-10-31T08:39:32.637Z;ISIN;EZFPXT3BC001;18.7962;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675775052L2;false;TPAC,FULJ,ILQD
2023-10-31T08:39:32.637Z;ISIN;EZ1CG6P5GK76;18.79461;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675775052L1;false;TPAC,FULJ,ILQD
2023-10-31T08:39:30.516Z;ISIN;EZ4BDQH293T6;4.17874;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675775030L2;false;TPAC,FULJ,ILQD
2023-10-31T08:39:30.516Z;ISIN;EZ4Q4X4G9XZ2;4.1786;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675775030L1;false;TPAC,FULJ,ILQD
2023-10-31T08:39:02.889Z;ISIN;EZ4ZR48ZSC57;1.063612;360T;MONE;USD;N/A;1885000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675774380L1;false;TPAC,FULJ,ILQD
2023-10-31T08:39:02.889Z;ISIN;EZS5YKMHLKW2;1.0644144;360T;MONE;USD;N/A;1885000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675774380L2;false;TPAC,FULJ,ILQD
2023-10-31T08:39:00.731Z;ISIN;EZ5FTT8P3RK6;7.8238269;360T;MONE;HKD;N/A;8.7E7;HKD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675774918L1;false;TPAC,FULJ,ILQD
2023-10-31T08:39:00.731Z;ISIN;EZ9LXYX6HCL7;7.82367;360T;MONE;HKD;N/A;8.7E7;HKD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675774918L2;false;TPAC,FULJ,ILQD
2023-10-31T08:37:18.732Z;ISIN;EZ9N1SM8J554;1.064593;360T;MONE;USD;N/A;300000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675772401L2;false;TPAC,FULJ,ILQD
2023-10-31T08:37:18.732Z;ISIN;EZ9N1SM8J554;1.064593;360T;MONE;USD;N/A;3500000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675772401L4;false;TPAC,FULJ,ILQD
2023-10-31T08:37:18.732Z;ISIN;EZ9N1SM8J554;1.064593;360T;MONE;USD;N/A;3500000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675772401L1;false;TPAC,FULJ,ILQD
2023-10-31T08:37:18.732Z;ISIN;EZ9N1SM8J554;1.064593;360T;MONE;USD;N/A;2000000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675772401L3;false;TPAC,FULJ,ILQD
2023-10-31T08:37:02.175Z;ISIN;EZVT44YM4JT6;150.392;360T;MONE;JPY;N/A;2.0E8;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675774295L2;false;TPAC,FULJ,ILQD
2023-10-31T08:37:02.175Z;ISIN;EZBY3G4JHCH7;150.4155;360T;MONE;JPY;N/A;2.0E8;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675774295L1;false;TPAC,FULJ,ILQD
2023-10-31T08:36:13.598Z;ISIN;EZ8ML806GCH3;1.0632169;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675774073L1;false;TPAC,FULJ,ILQD
2023-10-31T08:36:13.598Z;ISIN;EZ9Q2H8N42B2;1.063288;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675774073L2;false;TPAC,FULJ,ILQD
2023-10-31T08:35:26.068Z;ISIN;EZ18P4874XG7;23.121;360T;MONE;CZK;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675772476L2;false;TPAC,FULJ,ILQD
2023-10-31T08:35:26.068Z;ISIN;EZYLNJYFCMH4;23.11998;360T;MONE;CZK;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675772476L1;false;TPAC,FULJ,ILQD
2023-10-31T08:34:45.577Z;ISIN;EZ4Q4X4G9XZ2;4.1808;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675772097L1;false;TPAC,FULJ,ILQD
2023-10-31T08:34:45.577Z;ISIN;EZ4BDQH293T6;4.18094;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675772097L2;false;TPAC,FULJ,ILQD
2023-10-31T08:34:37.300Z;ISIN;EZ79FSD40MS4;3.9072322;360T;MONE;AED;N/A;500000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675772086L2;false;TPAC,FULJ,ILQD
2023-10-31T08:34:37.300Z;ISIN;EZX9G0D3Z7Z1;3.9053187;360T;MONE;AED;N/A;500000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675772086L1;false;TPAC,FULJ,ILQD
2023-10-31T08:31:59.896Z;ISIN;EZ6V2H2PZH52;1.06347;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675651916L1;false;TPAC,FULJ,ILQD
2023-10-31T08:31:59.896Z;ISIN;EZ23S7VK7LQ8;1.085968;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675651916L2;false;TPAC,FULJ,ILQD
2023-10-31T08:31:37.488Z;ISIN;EZTBG15L6D69;19.989784;360T;MONE;ZAR;N/A;4900000.0;ZAR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675762351L2;false;TPAC,FULJ,ILQD
2023-10-31T08:31:37.488Z;ISIN;EZGF251ZR1T2;19.9873;360T;MONE;ZAR;N/A;4900000.0;ZAR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675762351L1;false;TPAC,FULJ,ILQD
2023-10-31T08:31:23.987Z;ISIN;EZ6V2H2PZH52;1.06325;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675651636L1;false;TPAC,FULJ,ILQD
2023-10-31T08:31:23.987Z;ISIN;EZ23S7VK7LQ8;1.0856758;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675651636L2;false;TPAC,FULJ,ILQD
2023-10-31T08:31:23.987Z;ISIN;EZ23S7VK7LQ8;1.0856226;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675651562L2;false;TPAC,FULJ,ILQD
2023-10-31T08:31:23.987Z;ISIN;EZ6V2H2PZH52;1.06325;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675651562L1;false;TPAC,FULJ,ILQD
2023-10-31T08:30:20.515Z;ISIN;EZKTRG9ZSXP3;0.8737042;360T;MONE;GBP;N/A;3.0E8;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675773581L1;false;TPAC,FULJ,ILQD
2023-10-31T08:30:20.515Z;ISIN;EZ1HP446LRH6;0.8737597;360T;MONE;GBP;N/A;3.0E8;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675773581L2;false;TPAC,FULJ,ILQD
2023-10-31T08:29:59.058Z;ISIN;EZ18P4874XG7;23.143;360T;MONE;CZK;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675770760L2;false;TPAC,FULJ,ILQD
2023-10-31T08:29:59.058Z;ISIN;EZYLNJYFCMH4;23.14199;360T;MONE;CZK;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675770760L1;false;TPAC,FULJ,ILQD
2023-10-31T08:29:06.316Z;ISIN;EZFQ6Q599N40;1.0637564;360T;MONE;USD;N/A;400000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675769186L1;false;TPAC,FULJ,ILQD
2023-10-31T08:26:45.825Z;ISIN;EZ9N1SM8J554;1.064246;360T;MONE;USD;N/A;750000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675768842L2;false;TPAC,FULJ,ILQD
2023-10-31T08:26:45.825Z;ISIN;EZ9N1SM8J554;1.064246;360T;MONE;USD;N/A;5000000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675768842L1;false;TPAC,FULJ,ILQD
2023-10-31T08:25:50.630Z;ISIN;EZ4BDQH293T6;4.180739;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675769471L2;false;TPAC,FULJ,ILQD
2023-10-31T08:25:50.630Z;ISIN;EZ4Q4X4G9XZ2;4.1806;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675769471L1;false;TPAC,FULJ,ILQD
2023-10-31T08:25:25.834Z;ISIN;EZ3FZF9DTR35;35.958;360T;MONE;THB;N/A;2.0E7;THB;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675760176L1;false;TPAC,FULJ,ILQD
2023-10-31T08:25:25.834Z;ISIN;EZ7RHT5LBKQ2;35.9135;360T;MONE;THB;N/A;2.0E7;THB;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675760176L2;false;TPAC,FULJ,ILQD
2023-10-31T08:25:02.799Z;ISIN;EZYLNJYFCMH4;23.14486;360T;MONE;CZK;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675769163L1;false;TPAC,FULJ,ILQD
2023-10-31T08:25:02.799Z;ISIN;EZ18P4874XG7;23.1459;360T;MONE;CZK;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675769163L2;false;TPAC,FULJ,ILQD
2023-10-31T08:24:39.091Z;ISIN;EZZ41K8LN9N8;11.151247;360T;MONE;NOK;N/A;2.0E7;NOK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675759475L1;false;TPAC,FULJ,ILQD
2023-10-31T08:24:39.091Z;ISIN;EZ4KB66CBN29;11.150798;360T;MONE;NOK;N/A;2.0E7;NOK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675759475L2;false;TPAC,FULJ,ILQD
2023-10-31T08:24:12.292Z;ISIN;EZ663WYT5D41;0.87415;360T;MONE;GBP;N/A;2.3E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675763725L1;false;TPAC,FULJ,ILQD
2023-10-31T08:24:12.292Z;ISIN;EZYXPC8SKPR3;0.876767;360T;MONE;GBP;N/A;2.3E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675763725L2;false;TPAC,FULJ,ILQD
2023-10-31T08:23:33.581Z;ISIN;EZVT44YM4JT6;150.357;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675758998L2;false;TPAC,FULJ,ILQD
2023-10-31T08:23:33.581Z;ISIN;EZBY3G4JHCH7;150.38031;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675758998L1;false;TPAC,FULJ,ILQD
2023-10-31T08:23:16.854Z;ISIN;EZ4BDQH293T6;4.18399;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675768538L2;false;TPAC,FULJ,ILQD
2023-10-31T08:23:16.854Z;ISIN;EZ4Q4X4G9XZ2;4.18386;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675768538L1;false;TPAC,FULJ,ILQD
2023-10-31T08:23:03.220Z;ISIN;EZ1ZR64RMTQ7;7.020852;360T;MONE;DKK;N/A;2.5E7;DKK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675757997L2;false;TPAC,FULJ,ILQD
2023-10-31T08:23:03.220Z;ISIN;EZ1FYC26YS03;7.021067;360T;MONE;DKK;N/A;2.5E7;DKK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675757997L1;false;TPAC,FULJ,ILQD
2023-10-31T08:22:39.886Z;ISIN;EZCFJMZQZCY5;4.184138;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675765390L2;false;TPAC,FULJ,ILQD
