Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-06T08:09:47.228Z;ISIN;EZ14WJ1VPYR0;1.0891777;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36638963624L2;false;TPAC,FULJ,ILQD
2023-07-06T08:09:36.168Z;ISIN;EZ2NDWRN3LZ3;1.629187;360T;MONE;AUD;N/A;450000.0;AUD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639636112L2;false;TPAC,FULJ,ILQD
2023-07-06T08:09:36.168Z;ISIN;EZ2NDWRN3LZ3;1.629187;360T;MONE;AUD;N/A;100000.0;AUD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639636112L3;false;TPAC,FULJ,ILQD
2023-07-06T08:09:36.168Z;ISIN;EZ2NDWRN3LZ3;1.629187;360T;MONE;AUD;N/A;200000.0;AUD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639636112L4;false;TPAC,FULJ,ILQD
2023-07-06T08:09:36.168Z;ISIN;EZ3J10XQ2V03;1.6273;360T;MONE;AUD;N/A;50000.0;AUD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639636112L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:35.964Z;ISIN;EZ2NDWRN3LZ3;1.629352;360T;MONE;AUD;N/A;220000.0;AUD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639635751L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:34.603Z;ISIN;EZM4P09CNBV6;0.9753913;360T;MONE;CHF;N/A;20000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639635578L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:34.405Z;ISIN;EZ095M53KJ08;7.442607;360T;MONE;DKK;N/A;700000.0;DKK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639635536L2;false;TPAC,FULJ,ILQD
2023-07-06T08:09:34.405Z;ISIN;EZF924TQBXC4;7.4486984;360T;MONE;DKK;N/A;1000000.0;DKK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639635536L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:33.938Z;ISIN;EZF924TQBXC4;7.448656;360T;MONE;DKK;N/A;800000.0;DKK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639635450L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:33.532Z;ISIN;EZXP2L73C272;0.971715;360T;MONE;CHF;N/A;60000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639635370L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:32.904Z;ISIN;EZYD8YC48LN2;0.8559579;360T;MONE;GBP;N/A;200000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639635246L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:32.686Z;ISIN;EZM4P09CNBV6;0.975401;360T;MONE;CHF;N/A;220000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639635054L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:32.674Z;ISIN;EZDJGR9WKQ73;155.25684;360T;MONE;JPY;N/A;2.5E7;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639635218L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:32.516Z;ISIN;EZXP2L73C272;0.971715;360T;MONE;CHF;N/A;140000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639635082L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:31.897Z;ISIN;EZDJGR9WKQ73;155.25584;360T;MONE;JPY;N/A;3.4E7;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639634976L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:30.109Z;ISIN;EZ4FNKGC4Q75;6.860809;360T;MONE;DKK;N/A;5.5E7;DKK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639632341L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:30.109Z;ISIN;EZPS8JQT3RY9;6.8596;360T;MONE;DKK;N/A;5.5E7;DKK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639632341L2;false;TPAC,FULJ,ILQD
2023-07-06T08:09:29.904Z;ISIN;EZ2SBC287PN8;11.8938404;360T;MONE;SEK;N/A;1100000.0;SEK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639634848L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:29.706Z;ISIN;EZ55W7L5ZSG4;1.0894525;360T;MONE;USD;N/A;3200000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639634727L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:29.705Z;ISIN;EZBBCD7Z7RR2;11.895325;360T;MONE;SEK;N/A;730000.0;SEK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639634677L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:29.030Z;ISIN;EZ55W7L5ZSG4;1.0894195;360T;MONE;USD;N/A;600000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639634660L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:27.879Z;ISIN;EZ55W7L5ZSG4;1.0894225;360T;MONE;USD;N/A;300000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639634504L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:26.827Z;ISIN;EZ5BQSVD8F99;1.446172;360T;MONE;CAD;N/A;300000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639634438L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:26.622Z;ISIN;EZYD8YC48LN2;0.856006;360T;MONE;GBP;N/A;100000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639634428L3;false;TPAC,FULJ,ILQD
2023-07-06T08:09:26.622Z;ISIN;EZD4HK40VJ56;0.853264;360T;MONE;GBP;N/A;20000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639634428L2;false;TPAC,FULJ,ILQD
2023-07-06T08:09:26.622Z;ISIN;EZD4HK40VJ56;0.853264;360T;MONE;GBP;N/A;50000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639634428L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:26.088Z;ISIN;EZ5BQSVD8F99;1.446172;360T;MONE;CAD;N/A;190000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639634370L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:26.063Z;ISIN;EZ66CPPRTNQ6;1.442743;360T;MONE;CAD;N/A;150000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633653L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:26.063Z;ISIN;EZ5BQSVD8F99;1.446172;360T;MONE;CAD;N/A;160000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633653L2;false;TPAC,FULJ,ILQD
2023-07-06T08:09:26.034Z;ISIN;EZD4HK40VJ56;0.853264;360T;MONE;GBP;N/A;150000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633665L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:26.018Z;ISIN;EZ63692Q23C3;11.6131766;360T;MONE;NOK;N/A;1400000.0;NOK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633561L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:25.562Z;ISIN;EZ66CPPRTNQ6;1.442743;360T;MONE;CAD;N/A;480000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633498L4;false;TPAC,FULJ,ILQD
2023-07-06T08:09:25.562Z;ISIN;EZ66CPPRTNQ6;1.442743;360T;MONE;CAD;N/A;50000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633498L2;false;TPAC,FULJ,ILQD
2023-07-06T08:09:25.562Z;ISIN;EZ66CPPRTNQ6;1.442743;360T;MONE;CAD;N/A;100000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633498L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:25.562Z;ISIN;EZ5BQSVD8F99;1.446172;360T;MONE;CAD;N/A;390000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633498L9;false;TPAC,FULJ,ILQD
2023-07-06T08:09:25.562Z;ISIN;EZ5BQSVD8F99;1.446172;360T;MONE;CAD;N/A;280000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633498L8;false;TPAC,FULJ,ILQD
2023-07-06T08:09:25.562Z;ISIN;EZ5BQSVD8F99;1.446172;360T;MONE;CAD;N/A;500000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633498L7;false;TPAC,FULJ,ILQD
2023-07-06T08:09:25.562Z;ISIN;EZ66CPPRTNQ6;1.442743;360T;MONE;CAD;N/A;300000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633498L6;false;TPAC,FULJ,ILQD
2023-07-06T08:09:25.562Z;ISIN;EZ66CPPRTNQ6;1.442743;360T;MONE;CAD;N/A;300000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633498L3;false;TPAC,FULJ,ILQD
2023-07-06T08:09:25.562Z;ISIN;EZ66CPPRTNQ6;1.442743;360T;MONE;CAD;N/A;100000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633498L5;false;TPAC,FULJ,ILQD
2023-07-06T08:09:25.502Z;ISIN;EZ63692Q23C3;11.614421;360T;MONE;NOK;N/A;400000.0;NOK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633255L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:25.304Z;ISIN;EZ2SBC287PN8;11.892752;360T;MONE;SEK;N/A;1500000.0;SEK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633147L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:25.304Z;ISIN;EZ2SBC287PN8;11.892752;360T;MONE;SEK;N/A;4000000.0;SEK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633147L2;false;TPAC,FULJ,ILQD
2023-07-06T08:09:25.304Z;ISIN;EZBBCD7Z7RR2;11.893869;360T;MONE;SEK;N/A;3600000.0;SEK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633147L3;false;TPAC,FULJ,ILQD
2023-07-06T08:09:25.304Z;ISIN;EZBBCD7Z7RR2;11.893869;360T;MONE;SEK;N/A;1400000.0;SEK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633147L4;false;TPAC,FULJ,ILQD
2023-07-06T08:09:25.304Z;ISIN;EZBBCD7Z7RR2;11.893869;360T;MONE;SEK;N/A;900000.0;SEK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633147L5;false;TPAC,FULJ,ILQD
2023-07-06T08:09:24.909Z;ISIN;EZD4HK40VJ56;0.853264;360T;MONE;GBP;N/A;50000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633128L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:24.864Z;ISIN;EZ9L5JDDKXG3;1.08579;360T;MONE;USD;N/A;2500000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633040L5;false;TPAC,FULJ,ILQD
2023-07-06T08:09:24.864Z;ISIN;EZ9L5JDDKXG3;1.08579;360T;MONE;USD;N/A;700000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633040L4;false;TPAC,FULJ,ILQD
2023-07-06T08:09:24.864Z;ISIN;EZ55W7L5ZSG4;1.0893728;360T;MONE;USD;N/A;1.7E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633040L11;false;TPAC,FULJ,ILQD
2023-07-06T08:09:24.864Z;ISIN;EZ55W7L5ZSG4;1.0893728;360T;MONE;USD;N/A;1300000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633040L10;false;TPAC,FULJ,ILQD
2023-07-06T08:09:24.864Z;ISIN;EZ55W7L5ZSG4;1.0893728;360T;MONE;USD;N/A;1100000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633040L9;false;TPAC,FULJ,ILQD
2023-07-06T08:09:24.864Z;ISIN;EZ55W7L5ZSG4;1.0893728;360T;MONE;USD;N/A;2800000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633040L8;false;TPAC,FULJ,ILQD
2023-07-06T08:09:24.864Z;ISIN;EZ55W7L5ZSG4;1.0893728;360T;MONE;USD;N/A;1.09E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633040L7;false;TPAC,FULJ,ILQD
2023-07-06T08:09:24.864Z;ISIN;EZ55W7L5ZSG4;1.0893728;360T;MONE;USD;N/A;1200000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633040L6;false;TPAC,FULJ,ILQD
2023-07-06T08:09:24.864Z;ISIN;EZ1NC8DK0HF3;1.0856436;360T;MONE;USD;N/A;250000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633040L3;false;TPAC,FULJ,ILQD
2023-07-06T08:09:24.864Z;ISIN;EZ1NC8DK0HF3;1.0856436;360T;MONE;USD;N/A;3000000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633040L2;false;TPAC,FULJ,ILQD
2023-07-06T08:09:24.864Z;ISIN;EZ1NC8DK0HF3;1.0856436;360T;MONE;USD;N/A;100000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639633040L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:23.899Z;ISIN;EZXP2L73C272;0.9717269;360T;MONE;CHF;N/A;230000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639632762L5;false;TPAC,FULJ,ILQD
2023-07-06T08:09:23.899Z;ISIN;EZM4P09CNBV6;0.9754099;360T;MONE;CHF;N/A;150000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639632762L1;false;TPAC,FULJ,ILQD
2023-07-06T08:09:23.899Z;ISIN;EZM4P09CNBV6;0.9754099;360T;MONE;CHF;N/A;300000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639632762L2;false;TPAC,FULJ,ILQD
2023-07-06T08:09:23.899Z;ISIN;EZM4P09CNBV6;0.9754099;360T;MONE;CHF;N/A;145000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639632762L3;false;TPAC,FULJ,ILQD
2023-07-06T08:09:23.899Z;ISIN;EZXP2L73C272;0.9717269;360T;MONE;CHF;N/A;200000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639632762L4;false;TPAC,FULJ,ILQD
2023-07-06T08:09:00.543Z;ISIN;EZG55NRLPZV6;1.0855679;360T;MONE;USD;N/A;37000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639630056;false;FULJ,ILQD
2023-07-06T08:08:37.350Z;ISIN;EZ467H0M9QC3;11.8931912;360T;MONE;SEK;N/A;1000000.0;SEK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639632065;false;FULJ,ILQD
2023-07-06T08:06:54.182Z;ISIN;EZDBZKLLBZ71;0.8538159;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639631857L1;false;TPAC,FULJ,ILQD
2023-07-06T08:06:54.182Z;ISIN;EZFWW5QBK181;0.8547668;360T;MONE;GBP;N/A;1.0074E8;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639631857L2;false;TPAC,FULJ,ILQD
2023-07-06T08:06:27.552Z;ISIN;EZG55NRLPZV6;1.0856173;360T;MONE;USD;N/A;76000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639635102;false;FULJ,ILQD
2023-07-06T08:06:20.252Z;ISIN;EZD4HK40VJ56;0.8532531;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639631682L2;false;TPAC,FULJ,ILQD
2023-07-06T08:06:20.252Z;ISIN;EZL7RWMP32J3;0.8532161;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639631682L1;false;TPAC,FULJ,ILQD
2023-07-06T08:06:07.871Z;ISIN;EZG55NRLPZV6;1.0856688;360T;MONE;USD;N/A;18000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639627075;false;FULJ,ILQD
2023-07-06T08:05:35.375Z;ISIN;EZ14WJ1VPYR0;1.0892978;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36638963133L2;false;TPAC,FULJ,ILQD
2023-07-06T08:05:35.375Z;ISIN;EZ9L5JDDKXG3;1.08593;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36638963133L1;false;TPAC,FULJ,ILQD
2023-07-06T08:05:20.735Z;ISIN;EZ25HS5FTWT1;0.8545027;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639631700L2;false;TPAC,FULJ,ILQD
2023-07-06T08:05:20.735Z;ISIN;EZDBZKLLBZ71;0.854006;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639631700L1;false;TPAC,FULJ,ILQD
2023-07-06T08:04:58.703Z;ISIN;EZG55NRLPZV6;1.0855686;360T;MONE;USD;N/A;100000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639631537;false;FULJ,ILQD
2023-07-06T08:04:35.768Z;ISIN;EZDBZKLLBZ71;0.853895;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639631465L1;false;TPAC,FULJ,ILQD
2023-07-06T08:04:35.768Z;ISIN;EZ99M2FW8SL6;0.854288;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639631465L2;false;TPAC,FULJ,ILQD
2023-07-06T08:04:32.604Z;ISIN;EZ5ZPGDGN3Z4;1.086011;360T;MONE;USD;N/A;300000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639631447;false;FULJ,ILQD
2023-07-06T08:03:45.297Z;ISIN;EZG55NRLPZV6;1.0858389;360T;MONE;USD;N/A;1.5E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639631068L1;false;TPAC,FULJ,ILQD
2023-07-06T08:03:45.297Z;ISIN;EZ9L5JDDKXG3;1.08604;360T;MONE;USD;N/A;1.5E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639631068L2;false;TPAC,FULJ,ILQD
2023-07-06T08:02:47.183Z;ISIN;EZ14WJ1VPYR0;1.0890292;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639625705L2;false;TPAC,FULJ,ILQD
2023-07-06T08:02:47.183Z;ISIN;EZ9L5JDDKXG3;1.08566;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639625705L1;false;TPAC,FULJ,ILQD
2023-07-06T08:02:32.405Z;ISIN;EZ14WJ1VPYR0;1.0892095;360T;MONE;USD;N/A;1.0E8;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36638962984L2;false;TPAC,FULJ,ILQD
2023-07-06T08:02:32.405Z;ISIN;EZ9L5JDDKXG3;1.08584;360T;MONE;USD;N/A;1.0E8;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36638962984L1;false;TPAC,FULJ,ILQD
2023-07-06T08:00:32.648Z;ISIN;EZRT4TRMKDV3;7.8813;360T;MONE;CNY;N/A;6.1E7;CNY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639625956L1;false;TPAC,FULJ,ILQD
2023-07-06T08:00:32.648Z;ISIN;EZ8W2BBTHYW6;7.87404;360T;MONE;CNY;N/A;6.1E7;CNY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639625956L2;false;TPAC,FULJ,ILQD
2023-07-06T07:58:46.764Z;ISIN;EZ94FNB3FF42;4.473773;360T;MONE;PLN;N/A;2.3E7;PLN;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36638953854L1;false;TPAC,FULJ,ILQD
2023-07-06T07:58:46.764Z;ISIN;EZS3CRQCKB41;4.47503;360T;MONE;PLN;N/A;2.3E7;PLN;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36638953854L2;false;TPAC,FULJ,ILQD
2023-07-06T07:58:38.405Z;ISIN;EZFNN692HGD9;11.627956;360T;MONE;NOK;N/A;2.85E8;NOK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639629316L2;false;TPAC,FULJ,ILQD
2023-07-06T07:58:38.405Z;ISIN;EZD2RT5PPBP1;11.61595;360T;MONE;NOK;N/A;2.85E8;NOK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639629316L1;false;TPAC,FULJ,ILQD
2023-07-06T07:57:34.679Z;ISIN;EZ9L5JDDKXG3;1.08566;360T;MONE;USD;N/A;2.3E8;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639624136L2;false;TPAC,FULJ,ILQD
2023-07-06T07:57:34.679Z;ISIN;EZ1NC8DK0HF3;1.0855092;360T;MONE;USD;N/A;2.3E8;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639624136L1;false;TPAC,FULJ,ILQD
2023-07-06T07:56:38.314Z;ISIN;EZ9L5JDDKXG3;1.08547;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639630630L1;false;TPAC,FULJ,ILQD
2023-07-06T07:56:38.314Z;ISIN;EZ9R3CD8SHP0;1.0920331;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639630630L2;false;TPAC,FULJ,ILQD
2023-07-06T07:56:04.262Z;ISIN;EZS434Q8C9D9;35.03152;360T;MONE;THB;N/A;1.5E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639624934;false;FULJ,ILQD
2023-07-06T07:55:41.507Z;ISIN;EZ8NCQWT7N14;4.95075;360T;MONE;RON;N/A;4300000.0;RON;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639624631;false;FULJ,ILQD
2023-07-06T07:55:07.702Z;ISIN;EZ9L5JDDKXG3;1.0854;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639626562L1;false;TPAC,FULJ,ILQD
2023-07-06T07:55:07.702Z;ISIN;EZ0Q9974ZSC7;1.092847;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639626562L2;false;TPAC,FULJ,ILQD
2023-07-06T07:53:50.363Z;ISIN;EZL7RWMP32J3;0.8538203;360T;MONE;GBP;N/A;11340.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639622610;false;FULJ,ILQD
2023-07-06T07:53:25.108Z;ISIN;EZG55NRLPZV6;1.0854587;360T;MONE;USD;N/A;3804387.91;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639624288L1;false;TPAC,FULJ,ILQD
2023-07-06T07:53:25.108Z;ISIN;EZ1NC8DK0HF3;1.0855094;360T;MONE;USD;N/A;3804387.91;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639624288L2;false;TPAC,FULJ,ILQD
2023-07-06T07:52:51.465Z;ISIN;EZDJ2BSZFV81;7.26098;360T;MONE;CNY;N/A;3.0E7;CNY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639624014L2;false;TPAC,FULJ,ILQD
2023-07-06T07:52:51.465Z;ISIN;EZJMKZLKF718;7.2618;360T;MONE;CNY;N/A;3.0E7;CNY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639624014L1;false;TPAC,FULJ,ILQD
2023-07-06T07:51:52.840Z;ISIN;EZ9L5JDDKXG3;1.08583;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639626356L1;false;TPAC,FULJ,ILQD
2023-07-06T07:51:52.840Z;ISIN;EZ9R3CD8SHP0;1.0923901;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639626356L2;false;TPAC,FULJ,ILQD
2023-07-06T07:51:49.739Z;ISIN;EZDQLL3SJKT0;1.2710646;360T;MONE;USD;N/A;120000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639623911;false;FULJ,ILQD
2023-07-06T07:51:37.694Z;ISIN;EZ2SBC287PN8;11.889515;360T;MONE;SEK;N/A;2.0E7;SEK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639623530L2;false;TPAC,FULJ,ILQD
2023-07-06T07:51:37.694Z;ISIN;EZ467H0M9QC3;11.8894696;360T;MONE;SEK;N/A;2.0E7;SEK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639623530L1;false;TPAC,FULJ,ILQD
2023-07-06T07:50:31.477Z;ISIN;EZVPFLXN2RB5;23.85549;360T;MONE;CZK;N/A;7.8155E7;CZK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639620216L2;false;TPAC,FULJ,ILQD
2023-07-06T07:50:31.477Z;ISIN;EZC0HTT6FS63;23.80185;360T;MONE;CZK;N/A;7.8155E7;CZK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639620216L1;false;TPAC,FULJ,ILQD
2023-07-06T07:50:28.266Z;ISIN;EZD2RT5PPBP1;11.60092;360T;MONE;NOK;N/A;4.0E7;NOK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36638888658L2;false;TPAC,FULJ,ILQD
2023-07-06T07:50:28.266Z;ISIN;EZ63692Q23C3;11.6005451;360T;MONE;NOK;N/A;4.0E7;NOK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36638888658L1;false;TPAC,FULJ,ILQD
2023-07-06T07:50:03.148Z;ISIN;EZM4P09CNBV6;0.975165;360T;MONE;CHF;N/A;446116.84;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639628712L1;false;TPAC,FULJ,ILQD
2023-07-06T07:50:03.148Z;ISIN;EZW4614WWSH5;0.974872;360T;MONE;CHF;N/A;446116.84;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639628712L2;false;TPAC,FULJ,ILQD
