Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-16T11:31:44.744Z;ISIN;EZ6GHJ6CPZQ3;6.82582;360T;MONE;DKK;N/A;3.3E7;DKK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653058403L2;false;TPAC,FULJ,ILQD
2023-08-16T11:31:44.744Z;ISIN;EZRVR6GHC5H4;6.8262061;360T;MONE;DKK;N/A;3.3E7;DKK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653058403L1;false;TPAC,FULJ,ILQD
2023-08-16T11:31:18.287Z;ISIN;EZTMPFWJ1X08;22.05357;360T;MONE;CZK;N/A;5000000.0;CZK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653058256L2;false;TPAC,FULJ,ILQD
2023-08-16T11:31:18.287Z;ISIN;EZ3JR4V6RNM5;22.02802;360T;MONE;CZK;N/A;5000000.0;CZK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653058256L1;false;TPAC,FULJ,ILQD
2023-08-16T11:30:27.242Z;ISIN;EZ7WGBM7PPN6;7.32862;360T;MONE;CNY;N/A;8.5E7;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653058105L1;false;TPAC,FULJ,ILQD
2023-08-16T11:30:27.242Z;ISIN;EZHG4MY3DJS5;7.32816;360T;MONE;CNY;N/A;8.5E7;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653058105L2;false;TPAC,FULJ,ILQD
2023-08-16T11:29:55.213Z;ISIN;EZT75GFD1J52;0.8801741;360T;MONE;CHF;N/A;5.53E7;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653058051L1;false;TPAC,FULJ,ILQD
2023-08-16T11:29:55.213Z;ISIN;EZ996RYJM6Y1;0.88008;360T;MONE;CHF;N/A;5.53E7;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653058051L2;false;TPAC,FULJ,ILQD
2023-08-16T11:29:31.275Z;ISIN;EZW84C66LFP1;0.64567;360T;MONE;USD;N/A;4300000.0;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653058036L2;false;TPAC,FULJ,ILQD
2023-08-16T11:29:31.275Z;ISIN;EZCMBGB57XR0;0.6456487;360T;MONE;USD;N/A;4300000.0;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653058036L1;false;TPAC,FULJ,ILQD
2023-08-16T11:23:45.020Z;ISIN;EZZHPH2XG8P9;0.8568648;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653055972L2;false;TPAC,FULJ,ILQD
2023-08-16T11:23:45.020Z;ISIN;EZ8LL923N9L2;0.8568299;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653055972L1;false;TPAC,FULJ,ILQD
2023-08-16T11:22:42.719Z;ISIN;EZ8LL923N9L2;0.85686;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653055902L1;false;TPAC,FULJ,ILQD
2023-08-16T11:22:42.719Z;ISIN;EZZHPH2XG8P9;0.856895;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653055902L2;false;TPAC,FULJ,ILQD
2023-08-16T11:22:40.962Z;ISIN;EZPX2Y9CHTZ8;0.8800166;360T;MONE;CHF;N/A;2.3E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652779582L1;false;TPAC,FULJ,ILQD
2023-08-16T11:22:40.962Z;ISIN;EZ996RYJM6Y1;0.87983;360T;MONE;CHF;N/A;2.3E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652779582L2;false;TPAC,FULJ,ILQD
2023-08-16T11:22:09.926Z;ISIN;EZ3CTVMF2250;1.0916699;360T;MONE;USD;N/A;1.4E7;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653055791L1;false;TPAC,FULJ,ILQD
2023-08-16T11:22:09.926Z;ISIN;EZ7N2MPF42F8;1.09172;360T;MONE;USD;N/A;1.4E7;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653055791L2;false;TPAC,FULJ,ILQD
2023-08-16T11:20:14.278Z;ISIN;EZZHPH2XG8P9;0.8569251;360T;MONE;GBP;N/A;6.0E7;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653055490L2;false;TPAC,FULJ,ILQD
2023-08-16T11:20:14.278Z;ISIN;EZ8LL923N9L2;0.85689;360T;MONE;GBP;N/A;6.0E7;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653055490L1;false;TPAC,FULJ,ILQD
2023-08-16T11:19:49.565Z;ISIN;EZT75GFD1J52;0.8799446;360T;MONE;CHF;N/A;5000000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653058303L2;false;TPAC,FULJ,ILQD
2023-08-16T11:19:49.565Z;ISIN;EZPX2Y9CHTZ8;0.8800371;360T;MONE;CHF;N/A;5000000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653058303L1;false;TPAC,FULJ,ILQD
2023-08-16T11:17:53.426Z;ISIN;EZ9V2ZFXCT52;1.34966;360T;MONE;CAD;N/A;9.5E7;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653055126L2;false;TPAC,FULJ,ILQD
2023-08-16T11:17:53.426Z;ISIN;EZNHMF0SM5T5;1.3496786;360T;MONE;CAD;N/A;9.5E7;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653055126L1;false;TPAC,FULJ,ILQD
2023-08-16T11:13:15.412Z;ISIN;EZ0V24SKJ577;38.6073;360T;MONE;THB;N/A;2300000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653057786L2;false;TPAC,FULJ,ILQD
2023-08-16T11:13:15.412Z;ISIN;EZR1180R1959;38.6;360T;MONE;THB;N/A;2300000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653057786L1;false;TPAC,FULJ,ILQD
2023-08-16T11:12:30.075Z;ISIN;EZ064Z7R6QL5;4.0097275;360T;MONE;AED;N/A;300000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653057713L2;false;TPAC,FULJ,ILQD
2023-08-16T11:12:30.075Z;ISIN;EZRMQ1LKSTY7;4.00926;360T;MONE;AED;N/A;300000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653057713L1;false;TPAC,FULJ,ILQD
2023-08-16T11:11:43.599Z;ISIN;EZ3H6XJ3V0Z9;1.955754;360T;MONE;BGN;N/A;200000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653057440L2;false;TPAC,FULJ,ILQD
2023-08-16T11:11:43.599Z;ISIN;EZPK6B0H3785;1.95575;360T;MONE;BGN;N/A;200000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653057440L1;false;TPAC,FULJ,ILQD
2023-08-16T11:11:28.473Z;ISIN;EZZHPH2XG8P9;0.8567351;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653054471L2;false;TPAC,FULJ,ILQD
2023-08-16T11:11:28.473Z;ISIN;EZ8LL923N9L2;0.8566999;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653054471L1;false;TPAC,FULJ,ILQD
2023-08-16T11:11:04.707Z;ISIN;EZ91T45K3T51;4.0939;360T;MONE;SAR;N/A;700000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653057395L1;false;TPAC,FULJ,ILQD
2023-08-16T11:11:04.707Z;ISIN;EZJ79Y2ZCZ28;4.0942142;360T;MONE;SAR;N/A;700000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653057395L2;false;TPAC,FULJ,ILQD
2023-08-16T11:11:04.520Z;ISIN;EZPX2Y9CHTZ8;0.8799268;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653054002L1;false;TPAC,FULJ,ILQD
2023-08-16T11:11:04.520Z;ISIN;EZT75GFD1J52;0.8798328;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653054002L2;false;TPAC,FULJ,ILQD
2023-08-16T11:10:11.590Z;ISIN;EZFS1D5GNN32;4.0926;360T;MONE;ILS;N/A;2000000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653057352L2;false;TPAC,FULJ,ILQD
2023-08-16T11:10:11.590Z;ISIN;EZWL7GLKV7S1;4.092548;360T;MONE;ILS;N/A;2000000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653057352L1;false;TPAC,FULJ,ILQD
2023-08-16T11:09:18.243Z;ISIN;EZS3WQ91D3P3;4.6536977;360T;MONE;PLN;N/A;1.201257548E7;PLN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653055244;false;FULJ,ILQD
2023-08-16T11:05:38.178Z;ISIN;EZTXNX2S4289;159.011;360T;MONE;JPY;N/A;7.0E8;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652671837L1;false;TPAC,FULJ,ILQD
2023-08-16T11:05:38.178Z;ISIN;EZM2ZXYRJ515;158.95986;360T;MONE;JPY;N/A;7.0E8;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652671837L2;false;TPAC,FULJ,ILQD
2023-08-16T11:04:11.343Z;ISIN;EZ8VP3F12WV8;1.8772725;360T;MONE;NZD;N/A;250000.0;NZD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653054808;false;FULJ,ILQD
2023-08-16T11:03:38.652Z;ISIN;EZ7VQ25S9Y56;1.8436396;360T;MONE;NZD;N/A;250000.0;NZD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653054786;false;FULJ,ILQD
2023-08-16T11:01:42.413Z;ISIN;EZ78565VTZB9;158.85141;360T;MONE;JPY;N/A;7.8E8;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653050380L2;false;TPAC,FULJ,ILQD
2023-08-16T11:01:42.413Z;ISIN;EZ8GMVJ25S55;158.972;360T;MONE;JPY;N/A;7.8E8;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653050380L1;false;TPAC,FULJ,ILQD
2023-08-16T11:01:32.635Z;ISIN;EZ17MG626JY1;1.7038977;360T;MONE;AUD;N/A;250000.0;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653054692;false;FULJ,ILQD
2023-08-16T11:01:05.461Z;ISIN;EZ16V65FB9S2;1.6945568;360T;MONE;AUD;N/A;250000.0;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653054196;false;FULJ,ILQD
2023-08-16T11:00:52.136Z;ISIN;EZ7N2MPF42F8;1.0917199;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653052798L2;false;TPAC,FULJ,ILQD
2023-08-16T11:00:52.136Z;ISIN;EZ3CTVMF2250;1.0916699;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653052798L1;false;TPAC,FULJ,ILQD
2023-08-16T10:57:25.579Z;ISIN;EZBJY255D911;0.873019;360T;MONE;GBP;N/A;83000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653051513L1;false;TPAC,FULJ,ILQD
2023-08-16T10:57:25.579Z;ISIN;EZD8TZWD3BQ1;0.876475;360T;MONE;GBP;N/A;83000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653051513L3;false;TPAC,FULJ,ILQD
2023-08-16T10:57:25.579Z;ISIN;EZQQFK4H2C02;0.874759;360T;MONE;GBP;N/A;83000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653051513L2;false;TPAC,FULJ,ILQD
2023-08-16T10:56:39.794Z;ISIN;EZ7RVT5B1KM7;0.9598672;360T;MONE;CHF;N/A;3300000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653049950L2;false;TPAC,FULJ,ILQD
2023-08-16T10:56:39.794Z;ISIN;EZ69QJ0350C1;0.9599362;360T;MONE;CHF;N/A;3300000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653049950L1;false;TPAC,FULJ,ILQD
2023-08-16T10:56:25.308Z;ISIN;EZYJ3NH2HDW3;152.41;360T;MONE;JPY;N/A;5.0E7;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653051887;false;FULJ,ILQD
2023-08-16T10:55:57.213Z;ISIN;EZ3NTKDP6J25;158.37821;360T;MONE;JPY;N/A;5.0E7;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653051875;false;FULJ,ILQD
2023-08-16T10:55:51.960Z;ISIN;EZ9VJMXPB3W0;0.871541;360T;MONE;GBP;N/A;83000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653050663L3;false;TPAC,FULJ,ILQD
2023-08-16T10:55:51.960Z;ISIN;EZD8L8TM7V09;0.868186;360T;MONE;GBP;N/A;83000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653050663L1;false;TPAC,FULJ,ILQD
2023-08-16T10:55:51.960Z;ISIN;EZ1Z4Y1V8C53;0.869822;360T;MONE;GBP;N/A;83000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653050663L2;false;TPAC,FULJ,ILQD
2023-08-16T10:54:58.510Z;ISIN;EZ4G91L4BGP2;0.865002;360T;MONE;GBP;N/A;83000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653050618L2;false;TPAC,FULJ,ILQD
2023-08-16T10:54:58.510Z;ISIN;EZYXPC8SKPR3;0.863527;360T;MONE;GBP;N/A;83000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653050618L1;false;TPAC,FULJ,ILQD
2023-08-16T10:54:58.510Z;ISIN;EZ3XPS7ZZH65;0.866532;360T;MONE;GBP;N/A;83000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653050618L3;false;TPAC,FULJ,ILQD
2023-08-16T10:53:09.626Z;ISIN;EZ49MF1J52Z8;0.8619597;360T;MONE;GBP;N/A;83000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653050104L3;false;TPAC,FULJ,ILQD
2023-08-16T10:53:09.626Z;ISIN;EZ5FYN3DTJF2;0.8605199;360T;MONE;GBP;N/A;83000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653050104L2;false;TPAC,FULJ,ILQD
2023-08-16T10:53:09.626Z;ISIN;EZSTZY49YG36;0.8592461;360T;MONE;GBP;N/A;83000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653050104L1;false;TPAC,FULJ,ILQD
2023-08-16T10:52:13.618Z;ISIN;EZHG4MY3DJS5;7.3237;360T;MONE;CNY;N/A;2.0E8;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653052967L1;false;TPAC,FULJ,ILQD
2023-08-16T10:52:13.618Z;ISIN;EZV3N5J69527;7.270218;360T;MONE;CNY;N/A;2.0E8;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653052967L2;false;TPAC,FULJ,ILQD
2023-08-16T10:51:12.767Z;ISIN;EZY02CFKRH97;0.957894;360T;MONE;CHF;N/A;1.08045E7;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653051210L2;false;TPAC,FULJ,ILQD
2023-08-16T10:51:12.767Z;ISIN;EZNJTKQJSXL9;0.9599;360T;MONE;CHF;N/A;1.0932E7;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653051210L1;false;TPAC,FULJ,ILQD
2023-08-16T10:49:21.700Z;ISIN;EZDTQ5QPGSW6;7.0672847;360T;MONE;CNY;N/A;5.0E7;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653051147L2;false;TPAC,FULJ,ILQD
2023-08-16T10:49:21.700Z;ISIN;EZHG4MY3DJS5;7.32327;360T;MONE;CNY;N/A;5.0E7;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653051147L1;false;TPAC,FULJ,ILQD
2023-08-16T10:48:51.924Z;ISIN;EZ6NZS2M3CM4;1.103289;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653051072L2;false;TPAC,FULJ,ILQD
2023-08-16T10:48:51.924Z;ISIN;EZ8V37MR26C0;1.0916;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653051072L1;false;TPAC,FULJ,ILQD
2023-08-16T10:48:13.659Z;ISIN;EZ3CTVMF2250;1.0916399;360T;MONE;USD;N/A;1.0E8;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652659751L1;false;TPAC,FULJ,ILQD
2023-08-16T10:48:13.659Z;ISIN;EZ7N2MPF42F8;1.0916901;360T;MONE;USD;N/A;1.0E8;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652659751L2;false;TPAC,FULJ,ILQD
2023-08-16T10:46:06.137Z;ISIN;EZYCTPYRLDQ3;143.59293;360T;MONE;JPY;N/A;4.13E8;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652778957;false;FULJ,ILQD
2023-08-16T10:45:29.525Z;ISIN;EZTXNX2S4289;158.982;360T;MONE;JPY;N/A;3368000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653050597L1;false;TPAC,FULJ,ILQD
2023-08-16T10:45:29.525Z;ISIN;EZ6107V4LWC1;158.37872;360T;MONE;JPY;N/A;3252000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653050597L2;false;TPAC,FULJ,ILQD
2023-08-16T10:42:16.043Z;ISIN;EZ8V37MR26C0;1.09187;360T;MONE;USD;N/A;6648000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653049855L1;false;TPAC,FULJ,ILQD
2023-08-16T10:42:16.043Z;ISIN;EZ149QLLVGD9;1.0936603;360T;MONE;USD;N/A;6611000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653049855L2;false;TPAC,FULJ,ILQD
2023-08-16T10:38:20.924Z;ISIN;EZYD8YC48LN2;0.8578184;360T;MONE;GBP;N/A;4.8E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653049052L2;false;TPAC,FULJ,ILQD
2023-08-16T10:38:20.924Z;ISIN;EZ80RC09FSV2;0.8569438;360T;MONE;GBP;N/A;4.8E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653049052L1;false;TPAC,FULJ,ILQD
2023-08-16T10:36:58.938Z;ISIN;EZ67KSF6XH25;4.947106;360T;MONE;RON;N/A;755000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653048902;false;FULJ,ILQD
2023-08-16T10:36:29.438Z;ISIN;EZMRBB1SCTY2;18.654089;360T;MONE;MXN;N/A;1.12E7;MXN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047563L1;false;TPAC,FULJ,ILQD
2023-08-16T10:36:29.438Z;ISIN;EZFKZGB13ND0;18.681391;360T;MONE;MXN;N/A;1.0E7;MXN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047563L2;false;TPAC,FULJ,ILQD
2023-08-16T10:36:10.777Z;ISIN;EZ3CTVMF2250;1.0920297;360T;MONE;USD;N/A;4.0E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653043460L1;false;TPAC,FULJ,ILQD
2023-08-16T10:36:10.777Z;ISIN;EZCJK3N6WZR9;1.0923791;360T;MONE;USD;N/A;4.0E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653043460L2;false;TPAC,FULJ,ILQD
2023-08-16T10:35:12.298Z;ISIN;EZWD3JC04QX7;158.71834;360T;MONE;JPY;N/A;1.6E9;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653048524L2;false;TPAC,FULJ,ILQD
2023-08-16T10:35:12.298Z;ISIN;EZ8GMVJ25S55;159.02815;360T;MONE;JPY;N/A;1.6E9;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653048524L1;false;TPAC,FULJ,ILQD
2023-08-16T10:35:01.120Z;ISIN;EZQCGHBYPD70;0.9591683;360T;MONE;CHF;N/A;500000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047158L2;false;TPAC,FULJ,ILQD
2023-08-16T10:35:01.120Z;ISIN;EZ69QJ0350C1;0.9595757;360T;MONE;CHF;N/A;500000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047158L1;false;TPAC,FULJ,ILQD
2023-08-16T10:33:39.345Z;ISIN;EZYNTT3LGWH3;1.473509;360T;MONE;CAD;N/A;1200000.0;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047675L1;false;TPAC,FULJ,ILQD
2023-08-16T10:33:39.345Z;ISIN;EZTYPZT8CRL4;1.473765;360T;MONE;CAD;N/A;1200000.0;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047675L2;false;TPAC,FULJ,ILQD
2023-08-16T10:33:35.555Z;ISIN;EZ5M6MH3LGZ7;0.85698;360T;MONE;GBP;N/A;150000.0;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047667L2;false;TPAC,FULJ,ILQD
2023-08-16T10:33:35.555Z;ISIN;EZ8LL923N9L2;0.8569098;360T;MONE;GBP;N/A;150000.0;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047667L1;false;TPAC,FULJ,ILQD
2023-08-16T10:33:29.909Z;ISIN;EZ3CTVMF2250;1.0920896;360T;MONE;USD;N/A;7000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047600L1;false;TPAC,FULJ,ILQD
2023-08-16T10:33:29.909Z;ISIN;EZ7N2MPF42F8;1.0921398;360T;MONE;USD;N/A;7000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047600L2;false;TPAC,FULJ,ILQD
2023-08-16T10:33:23.910Z;ISIN;EZNJTKQJSXL9;0.95942;360T;MONE;CHF;N/A;265000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047590L2;false;TPAC,FULJ,ILQD
2023-08-16T10:33:23.910Z;ISIN;EZ7RVT5B1KM7;0.9594794;360T;MONE;CHF;N/A;265000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047590L1;false;TPAC,FULJ,ILQD
2023-08-16T10:33:22.700Z;ISIN;EZ2379Q145C0;11.4727453;360T;MONE;NOK;N/A;1.15E7;NOK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047390L2;false;TPAC,FULJ,ILQD
2023-08-16T10:33:22.700Z;ISIN;EZMFBV8C56T9;11.4694033;360T;MONE;NOK;N/A;1.15E7;NOK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047390L1;false;TPAC,FULJ,ILQD
2023-08-16T10:33:17.820Z;ISIN;EZJ84H83LFM9;11.8428671;360T;MONE;SEK;N/A;1500000.0;SEK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047306L2;false;TPAC,FULJ,ILQD
2023-08-16T10:33:17.820Z;ISIN;EZW8NB6WQM64;11.8430095;360T;MONE;SEK;N/A;1500000.0;SEK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047306L1;false;TPAC,FULJ,ILQD
2023-08-16T10:33:11.505Z;ISIN;EZRG4SLBZRV4;1.473531;360T;MONE;CAD;N/A;200000.0;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047227L1;false;TPAC,FULJ,ILQD
2023-08-16T10:33:11.505Z;ISIN;EZHZNTTR60Z0;1.47411;360T;MONE;CAD;N/A;200000.0;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047227L2;false;TPAC,FULJ,ILQD
2023-08-16T10:33:06.662Z;ISIN;EZZ4S43S75Q3;1.6906684;360T;MONE;AUD;N/A;2320851.0;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047183L2;false;TPAC,FULJ,ILQD
2023-08-16T10:33:06.662Z;ISIN;EZFFC1J9HXN4;1.69042;360T;MONE;AUD;N/A;2320851.0;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047183L1;false;TPAC,FULJ,ILQD
2023-08-16T10:33:01.058Z;ISIN;EZ0PB3QLFX03;20.8513298;360T;MONE;ZAR;N/A;6981178.28;ZAR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047081L1;false;TPAC,FULJ,ILQD
2023-08-16T10:33:01.058Z;ISIN;EZ2XZHHPHBL8;20.8856794;360T;MONE;ZAR;N/A;6981178.28;ZAR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653047081L2;false;TPAC,FULJ,ILQD
2023-08-16T10:32:54.978Z;ISIN;EZZHPH2XG8P9;0.8569152;360T;MONE;GBP;N/A;469586.92;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653046944L1;false;TPAC,FULJ,ILQD
2023-08-16T10:32:54.978Z;ISIN;EZ5M6MH3LGZ7;0.85695;360T;MONE;GBP;N/A;469586.92;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653046944L2;false;TPAC,FULJ,ILQD
2023-08-16T10:32:50.023Z;ISIN;EZ95VWV5RLC0;1.0927826;360T;MONE;USD;N/A;1.416559408E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653046728L2;false;TPAC,FULJ,ILQD
2023-08-16T10:32:50.023Z;ISIN;EZ7N2MPF42F8;1.0921798;360T;MONE;USD;N/A;1.416559408E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653046728L1;false;TPAC,FULJ,ILQD
2023-08-16T10:32:31.651Z;ISIN;EZWKW7X43R52;1.0923997;360T;MONE;USD;N/A;5000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653046185L2;false;TPAC,FULJ,ILQD
2023-08-16T10:32:31.651Z;ISIN;EZ8V37MR26C0;1.09225;360T;MONE;USD;N/A;5095000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653046185L1;false;TPAC,FULJ,ILQD
