Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-16T11:21:32.396Z;ISIN;EZ8S16738JM8;10.2422376;360T;MONE;SEK;N/A;63000.0;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453433350;false;FULJ,ILQD
2021-07-16T11:16:40.050Z;ISIN;EZ9F3FNDW7K5;1.0853452;360T;MONE;CHF;N/A;5000.0;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453432631;false;FULJ,ILQD
2021-07-16T11:15:23.555Z;ISIN;EZ9F3FNDW7K5;1.0853952;360T;MONE;CHF;N/A;20000.0;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453430395;false;FULJ,ILQD
2021-07-16T11:14:44.458Z;ISIN;EZ1TL4XPHHZ2;1.4864756;360T;MONE;CAD;N/A;10000.0;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453430062;false;FULJ,ILQD
2021-07-16T11:12:31.761Z;ISIN;EZ4NMQ5MP430;1.18015;360T;MONE;USD;N/A;9000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453430162L2;false;TPAC,FULJ,ILQD
2021-07-16T11:12:31.761Z;ISIN;EZ5MSLZ3M733;1.1801276;360T;MONE;USD;N/A;9000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453430162L1;false;TPAC,FULJ,ILQD
2021-07-16T11:11:17.268Z;ISIN;EZG0ZHBGVTS3;6.532753;360T;MONE;CNY;N/A;2.0E8;CNY;2021-08-13T00:00:00.000Z;360T;1010000281453422041L2;false;TPAC,FULJ,ILQD
2021-07-16T11:11:17.268Z;ISIN;EZ69LQ9T7JW9;6.47276;360T;MONE;CNY;N/A;2.0E8;CNY;2021-08-13T00:00:00.000Z;360T;1010000281453422041L1;false;TPAC,FULJ,ILQD
2021-07-16T11:10:46.220Z;ISIN;EZ79SKVPQVG8;1.1800917;360T;MONE;USD;N/A;10000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453427420;false;FULJ,ILQD
2021-07-16T11:09:59.491Z;ISIN;EZ1TL4XPHHZ2;1.485811;360T;MONE;CAD;N/A;100000.0;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453429846L1;false;TPAC,FULJ,ILQD
2021-07-16T11:09:59.491Z;ISIN;EZ8QC2GZ0B75;1.485971;360T;MONE;CAD;N/A;100000.0;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453429846L2;false;TPAC,FULJ,ILQD
2021-07-16T11:09:54.536Z;ISIN;EZBX72J85BL8;0.8548345;360T;MONE;GBP;N/A;450000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453429830L1;false;TPAC,FULJ,ILQD
2021-07-16T11:09:54.536Z;ISIN;EZ472MY7DK68;0.854876;360T;MONE;GBP;N/A;450000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453429830L2;false;TPAC,FULJ,ILQD
2021-07-16T11:09:50.204Z;ISIN;EZ5MJB68ZR25;1.0851488;360T;MONE;CHF;N/A;2403111.18;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453429813L2;false;TPAC,FULJ,ILQD
2021-07-16T11:09:50.204Z;ISIN;EZVMBN53R585;1.0853569;360T;MONE;CHF;N/A;2403111.18;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453429813L1;false;TPAC,FULJ,ILQD
2021-07-16T11:09:46.176Z;ISIN;EZ9G0C6NGX13;130.063;360T;MONE;JPY;N/A;7.6101135E7;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453429801L2;false;TPAC,FULJ,ILQD
2021-07-16T11:09:46.176Z;ISIN;EZ5P78TXCGR9;130.06132;360T;MONE;JPY;N/A;7.6101135E7;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453429801L1;false;TPAC,FULJ,ILQD
2021-07-16T11:09:42.024Z;ISIN;EZ7LH7PR7BD6;10.3855535;360T;MONE;NOK;N/A;3121253.25;NOK;2021-08-13T00:00:00.000Z;360T;1010000281453429670L1;false;TPAC,FULJ,ILQD
2021-07-16T11:09:42.024Z;ISIN;EZ8R09G19VN3;10.3905302;360T;MONE;NOK;N/A;3121253.25;NOK;2021-08-13T00:00:00.000Z;360T;1010000281453429670L2;false;TPAC,FULJ,ILQD
2021-07-16T11:09:37.275Z;ISIN;EZVM1KQD5B71;7.4377136;360T;MONE;DKK;N/A;9191073.52;DKK;2021-08-13T00:00:00.000Z;360T;1010000281453429642L1;false;TPAC,FULJ,ILQD
2021-07-16T11:09:37.275Z;ISIN;EZ282LLNJTK8;7.4379453;360T;MONE;DKK;N/A;9191073.52;DKK;2021-08-13T00:00:00.000Z;360T;1010000281453429642L2;false;TPAC,FULJ,ILQD
2021-07-16T11:09:32.941Z;ISIN;EZ5G2BQRQKM2;10.2410892;360T;MONE;SEK;N/A;2.910698112E7;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453429637L1;false;TPAC,FULJ,ILQD
2021-07-16T11:09:32.941Z;ISIN;EZ7MJXWGR5K4;10.2445774;360T;MONE;SEK;N/A;2.910698112E7;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453429637L2;false;TPAC,FULJ,ILQD
2021-07-16T11:09:29.144Z;ISIN;EZ8QC2GZ0B75;1.486042;360T;MONE;CAD;N/A;1226569.47;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453429623L1;false;TPAC,FULJ,ILQD
2021-07-16T11:09:29.144Z;ISIN;EZ39N3MY93V8;1.486897;360T;MONE;CAD;N/A;1226569.47;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453429623L2;false;TPAC,FULJ,ILQD
2021-07-16T11:09:24.627Z;ISIN;EZ8ZPPF4JL61;0.855272;360T;MONE;GBP;N/A;1.148831496E7;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453429608L2;false;TPAC,FULJ,ILQD
2021-07-16T11:09:24.627Z;ISIN;EZ472MY7DK68;0.854817;360T;MONE;GBP;N/A;1.148831496E7;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453429608L1;false;TPAC,FULJ,ILQD
2021-07-16T11:09:19.785Z;ISIN;EZ5MSLZ3M733;1.1801378;360T;MONE;USD;N/A;3888846.15;USD;2021-08-13T00:00:00.000Z;360T;1010000281453429533L1;false;TPAC,FULJ,ILQD
2021-07-16T11:09:19.785Z;ISIN;EZ79TQBS9Z94;1.1808723;360T;MONE;USD;N/A;3888846.15;USD;2021-08-13T00:00:00.000Z;360T;1010000281453429533L2;false;TPAC,FULJ,ILQD
2021-07-16T11:09:14.950Z;ISIN;EZ22CN87X9P1;25.54586;360T;MONE;CZK;N/A;3000000.0;CZK;2021-08-13T00:00:00.000Z;360T;1010000281453429497L1;false;TPAC,FULJ,ILQD
2021-07-16T11:09:14.950Z;ISIN;EZ4Z5LDMW2L4;25.56579;360T;MONE;CZK;N/A;3000000.0;CZK;2021-08-13T00:00:00.000Z;360T;1010000281453429497L2;false;TPAC,FULJ,ILQD
2021-07-16T11:06:39.702Z;ISIN;EZ8S16738JM8;10.2404572;360T;MONE;SEK;N/A;157000.0;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453428231;false;FULJ,ILQD
2021-07-16T11:06:36.270Z;ISIN;EZ79SKVPQVG8;1.1800718;360T;MONE;USD;N/A;15900.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453426440;false;FULJ,ILQD
2021-07-16T11:04:23.003Z;ISIN;EZ5MSLZ3M733;1.1801376;360T;MONE;USD;N/A;2.0E8;USD;2021-08-13T00:00:00.000Z;360T;1010000281453420352L1;false;TPAC,FULJ,ILQD
2021-07-16T11:04:23.003Z;ISIN;EZ91CRQHT2N4;1.1802939;360T;MONE;USD;N/A;2.0E8;USD;2021-08-13T00:00:00.000Z;360T;1010000281453420352L2;false;TPAC,FULJ,ILQD
2021-07-16T11:02:13.514Z;ISIN;EZ5MSLZ3M733;1.1800779;360T;MONE;USD;N/A;3.0E8;USD;2021-08-13T00:00:00.000Z;360T;1010000281453420265L1;false;TPAC,FULJ,ILQD
2021-07-16T11:02:13.514Z;ISIN;EZ91CRQHT2N4;1.1802329;360T;MONE;USD;N/A;3.0E8;USD;2021-08-13T00:00:00.000Z;360T;1010000281453420265L2;false;TPAC,FULJ,ILQD
2021-07-16T11:02:08.568Z;ISIN;EZ3D7LL37Z33;4.58611;360T;MONE;PLN;N/A;7.0E7;PLN;2021-08-13T00:00:00.000Z;360T;1010000281453427713L1;false;TPAC,FULJ,ILQD
2021-07-16T11:02:08.568Z;ISIN;EZ9NQV4TJGW4;4.586255;360T;MONE;PLN;N/A;7.0E7;PLN;2021-08-13T00:00:00.000Z;360T;1010000281453427713L2;false;TPAC,FULJ,ILQD
2021-07-16T10:59:45.168Z;ISIN;EZ5G2BQRQKM2;10.2375892;360T;MONE;SEK;N/A;1.5E8;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453423520L2;false;TPAC,FULJ,ILQD
2021-07-16T10:59:45.168Z;ISIN;EZ8S16738JM8;10.2372893;360T;MONE;SEK;N/A;1.5E8;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453423520L1;false;TPAC,FULJ,ILQD
2021-07-16T10:59:01.886Z;ISIN;EZ5WCV6W91M6;10.3780791;360T;MONE;NOK;N/A;2.8E8;NOK;2021-08-13T00:00:00.000Z;360T;1010000281453423270L1;false;TPAC,FULJ,ILQD
2021-07-16T10:59:01.886Z;ISIN;EZ7LH7PR7BD6;10.3784569;360T;MONE;NOK;N/A;2.8E8;NOK;2021-08-13T00:00:00.000Z;360T;1010000281453423270L2;false;TPAC,FULJ,ILQD
2021-07-16T10:58:35.211Z;ISIN;EZ3N5MQVQ6B5;1.1850123;360T;MONE;USD;N/A;2.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453423166L2;false;TPAC,FULJ,ILQD
2021-07-16T10:58:35.211Z;ISIN;EZQ4PWPXYLV3;1.1802424;360T;MONE;USD;N/A;2.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453423166L1;false;TPAC,FULJ,ILQD
2021-07-16T10:54:35.637Z;ISIN;EZ79SKVPQVG8;1.1803422;360T;MONE;USD;N/A;1000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453425181L1;false;TPAC,FULJ,ILQD
2021-07-16T10:54:35.637Z;ISIN;EZ27TY2Q66C6;1.1804736;360T;MONE;USD;N/A;1000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453425181L2;false;TPAC,FULJ,ILQD
2021-07-16T10:54:22.099Z;ISIN;EZVMBN53R585;1.0858847;360T;MONE;CHF;N/A;36766.4;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453423138;false;FULJ,ILQD
2021-07-16T10:53:49.379Z;ISIN;EZ6VW9FZT7X4;14.3655;360T;MONE;ZAR;N/A;3.45E8;ZAR;2021-08-13T00:00:00.000Z;360T;1010000281453423288L2;false;TPAC,FULJ,ILQD
2021-07-16T10:53:49.379Z;ISIN;EZ1Q83BYQNK3;14.364029;360T;MONE;ZAR;N/A;3.45E8;ZAR;2021-08-13T00:00:00.000Z;360T;1010000281453423288L1;false;TPAC,FULJ,ILQD
2021-07-16T10:53:41.110Z;ISIN;EZ7R648HBZJ2;16.94388;360T;MONE;ZAR;N/A;120000.0;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453421933;false;FULJ,ILQD
2021-07-16T10:52:26.188Z;ISIN;EZ79SKVPQVG8;1.180189;360T;MONE;USD;N/A;1000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453424468L1;false;TPAC,FULJ,ILQD
2021-07-16T10:52:26.188Z;ISIN;EZ87VDX4LDY8;1.181941;360T;MONE;USD;N/A;1000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453424468L2;false;TPAC,FULJ,ILQD
2021-07-16T10:52:03.493Z;ISIN;EZ5WR585Y333;7.495224;360T;MONE;HRK;N/A;1.5E7;HRK;2021-08-13T00:00:00.000Z;360T;1010000281453418575;false;FULJ,ILQD
2021-07-16T10:51:11.115Z;ISIN;EZ79SKVPQVG8;1.180149;360T;MONE;USD;N/A;1000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453424023L1;false;TPAC,FULJ,ILQD
2021-07-16T10:51:11.115Z;ISIN;EZ6JBT7S57G6;1.18402;360T;MONE;USD;N/A;1000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453424023L2;false;TPAC,FULJ,ILQD
2021-07-16T10:51:07.487Z;ISIN;EZ72QSY58R12;0.9200236;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453422768L1;false;TPAC,FULJ,ILQD
2021-07-16T10:51:07.487Z;ISIN;EZ31KQSY9S79;0.9198597;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453422768L2;false;TPAC,FULJ,ILQD
2021-07-16T10:49:48.740Z;ISIN;EZ7YBFXMD984;1.188099;360T;MONE;USD;N/A;1000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453423888L2;false;TPAC,FULJ,ILQD
2021-07-16T10:49:48.740Z;ISIN;EZ79SKVPQVG8;1.1802022;360T;MONE;USD;N/A;1000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453423888L1;false;TPAC,FULJ,ILQD
2021-07-16T10:49:43.865Z;ISIN;EZ79SKVPQVG8;1.1802215;360T;MONE;USD;N/A;50000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453420586L1;false;TPAC,FULJ,ILQD
2021-07-16T10:46:38.653Z;ISIN;EZ91CRQHT2N4;1.1805154;360T;MONE;USD;N/A;1000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453423315L2;false;TPAC,FULJ,ILQD
2021-07-16T10:46:38.653Z;ISIN;EZ5MSLZ3M733;1.1803577;360T;MONE;USD;N/A;1000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453423315L1;false;TPAC,FULJ,ILQD
2021-07-16T10:46:02.316Z;ISIN;EZG0ZHBGVTS3;6.531126;360T;MONE;CNY;N/A;4.0E8;CNY;2021-08-13T00:00:00.000Z;360T;1010000281453417816L2;false;TPAC,FULJ,ILQD
2021-07-16T10:46:02.316Z;ISIN;EZ69LQ9T7JW9;6.47128;360T;MONE;CNY;N/A;4.0E8;CNY;2021-08-13T00:00:00.000Z;360T;1010000281453417816L1;false;TPAC,FULJ,ILQD
2021-07-16T10:45:52.235Z;ISIN;EZ4NMQ5MP430;1.1804;360T;MONE;USD;N/A;1000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453422114L2;false;TPAC,FULJ,ILQD
2021-07-16T10:45:52.235Z;ISIN;EZ79SKVPQVG8;1.1803121;360T;MONE;USD;N/A;1000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453422114L1;false;TPAC,FULJ,ILQD
2021-07-16T10:44:38.645Z;ISIN;EZ9F3FNDW7K5;1.0857406;360T;MONE;CHF;N/A;45000.0;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453423448;false;FULJ,ILQD
2021-07-16T10:44:34.334Z;ISIN;EZ24KK6GYPM0;1.1832535;360T;MONE;USD;N/A;1500000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453421693L1;false;TPAC,FULJ,ILQD
2021-07-16T10:44:34.334Z;ISIN;EZ4BYHH30KW7;1.1852833;360T;MONE;USD;N/A;1500000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453421693L2;false;TPAC,FULJ,ILQD
2021-07-16T10:43:39.703Z;ISIN;EZ472MY7DK68;0.8545661;360T;MONE;GBP;N/A;280000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453383354;false;FULJ,ILQD
2021-07-16T10:43:39.042Z;ISIN;EZ5MSLZ3M733;1.1805277;360T;MONE;USD;N/A;2450000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453383343;false;FULJ,ILQD
2021-07-16T10:43:38.467Z;ISIN;EZ9M8N32PTZ2;9.1707072;360T;MONE;HKD;N/A;1.45E7;HKD;2021-08-13T00:00:00.000Z;360T;1010000281453383256;false;FULJ,ILQD
2021-07-16T10:43:27.353Z;ISIN;EZ9LVP139Y97;1.1893273;360T;MONE;USD;N/A;1500000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453421167L2;false;TPAC,FULJ,ILQD
2021-07-16T10:43:27.353Z;ISIN;EZ6XQ0KB9Q99;1.1866495;360T;MONE;USD;N/A;1500000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453421167L1;false;TPAC,FULJ,ILQD
2021-07-16T10:42:44.994Z;ISIN;EZBX72J85BL8;0.8548422;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453421592L1;false;TPAC,FULJ,ILQD
2021-07-16T10:42:44.994Z;ISIN;EZ472MY7DK68;0.8548857;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453421592L2;false;TPAC,FULJ,ILQD
2021-07-16T10:42:30.299Z;ISIN;EZ73LNKHBPL4;1.188565;360T;MONE;USD;N/A;1500000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453420691L1;false;TPAC,FULJ,ILQD
2021-07-16T10:42:30.299Z;ISIN;EZ2FW1J1NCB0;1.18978;360T;MONE;USD;N/A;1500000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453420691L2;false;TPAC,FULJ,ILQD
2021-07-16T10:42:12.627Z;ISIN;EZ79SKVPQVG8;1.1805368;360T;MONE;USD;N/A;51000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453420146;false;FULJ,ILQD
2021-07-16T10:41:33.904Z;ISIN;EZ4K39MC5PQ5;23.466953;360T;MONE;MXN;N/A;6.9E7;MXN;2021-08-13T00:00:00.000Z;360T;1010000281453419830L1;false;TPAC,FULJ,ILQD
2021-07-16T10:41:33.904Z;ISIN;EZBG941DTPJ6;23.640125;360T;MONE;MXN;N/A;6.9E7;MXN;2021-08-13T00:00:00.000Z;360T;1010000281453419830L2;false;TPAC,FULJ,ILQD
2021-07-16T10:41:00.511Z;ISIN;EZ4NMQ5MP430;1.18063;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453419761L2;false;TPAC,FULJ,ILQD
2021-07-16T10:41:00.511Z;ISIN;EZ5MSLZ3M733;1.1806078;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453419761L1;false;TPAC,FULJ,ILQD
2021-07-16T10:40:35.493Z;ISIN;EZ8S16738JM8;10.243466;360T;MONE;SEK;N/A;50180.0;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453422937;false;FULJ,ILQD
2021-07-16T10:40:34.629Z;ISIN;EZ9F3FNDW7K5;1.0855695;360T;MONE;CHF;N/A;3.5E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453419310L1;false;TPAC,FULJ,ILQD
2021-07-16T10:40:34.629Z;ISIN;EZ5FVVF6GX54;1.0855413;360T;MONE;CHF;N/A;3.5E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453419310L2;false;TPAC,FULJ,ILQD
2021-07-16T10:39:25.376Z;ISIN;EZ79SKVPQVG8;1.1805168;360T;MONE;USD;N/A;390000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453419461;false;FULJ,ILQD
2021-07-16T10:39:24.584Z;ISIN;EZ9F3FNDW7K5;1.0856;360T;MONE;CHF;N/A;5.0E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453419286L1;false;TPAC,FULJ,ILQD
2021-07-16T10:39:24.584Z;ISIN;EZVMBN53R585;1.0855782;360T;MONE;CHF;N/A;5.0E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453419286L2;false;TPAC,FULJ,ILQD
2021-07-16T10:37:16.421Z;ISIN;EZ4NMQ5MP430;1.18055;360T;MONE;USD;N/A;1.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453419451L1;false;TPAC,FULJ,ILQD
2021-07-16T10:37:16.421Z;ISIN;EZ79TQBS9Z94;1.181264;360T;MONE;USD;N/A;1.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453419451L2;false;TPAC,FULJ,ILQD
2021-07-16T10:35:35.651Z;ISIN;EZ7W5JF57X43;38.651;360T;MONE;THB;N/A;4.0E7;THB;2021-08-13T00:00:00.000Z;360T;1010000281453417848L1;false;TPAC,FULJ,ILQD
2021-07-16T10:35:35.651Z;ISIN;EZZWMFL01069;38.7213;360T;MONE;THB;N/A;4.0E7;THB;2021-08-13T00:00:00.000Z;360T;1010000281453417848L2;false;TPAC,FULJ,ILQD
2021-07-16T10:34:33.384Z;ISIN;EZQHT3CQJCK8;7.500815;360T;MONE;HRK;N/A;2709000.0;HRK;2021-08-13T00:00:00.000Z;360T;1010000281453416352L2;false;TPAC,FULJ,ILQD
2021-07-16T10:34:33.384Z;ISIN;EZH2RQGFDWZ4;7.5005;360T;MONE;HRK;N/A;2709000.0;HRK;2021-08-13T00:00:00.000Z;360T;1010000281453416352L1;false;TPAC,FULJ,ILQD
2021-07-16T10:34:06.587Z;ISIN;EZ5G2BQRQKM2;10.242792;360T;MONE;SEK;N/A;3.5E7;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453415908L1;false;TPAC,FULJ,ILQD
2021-07-16T10:34:06.587Z;ISIN;EZ1QWCG6NXD9;10.2429;360T;MONE;SEK;N/A;3.5E7;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453415908L2;false;TPAC,FULJ,ILQD
2021-07-16T10:33:08.224Z;ISIN;EZ9F3FNDW7K5;1.0852118;360T;MONE;CHF;N/A;8000.0;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453420630;false;FULJ,ILQD
2021-07-16T10:31:17.791Z;ISIN;EZ9ZCT67R626;0.91939;360T;MONE;CHF;N/A;2.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453416723L1;false;TPAC,FULJ,ILQD
2021-07-16T10:31:17.791Z;ISIN;EZ1J0DWSL826;0.9187089;360T;MONE;CHF;N/A;2.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453416723L2;false;TPAC,FULJ,ILQD
2021-07-16T10:31:08.135Z;ISIN;EZ64TF4XJFN9;0.855146;360T;MONE;GBP;N/A;2.7E7;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453415140L2;false;TPAC,FULJ,ILQD
2021-07-16T10:31:08.135Z;ISIN;EZ472MY7DK68;0.854705;360T;MONE;GBP;N/A;2.7E7;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453415140L1;false;TPAC,FULJ,ILQD
2021-07-16T10:30:55.677Z;ISIN;EZVBJ6VD9P17;4.5833574;360T;MONE;PLN;N/A;265000.0;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453420376;false;FULJ,ILQD
2021-07-16T10:30:51.390Z;ISIN;EZ9ZCT67R626;0.91938;360T;MONE;CHF;N/A;3.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453416676L1;false;TPAC,FULJ,ILQD
2021-07-16T10:30:51.390Z;ISIN;EZ2DTLNC4MK5;0.9188625;360T;MONE;CHF;N/A;3.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453416676L2;false;TPAC,FULJ,ILQD
2021-07-16T10:28:19.017Z;ISIN;EZH2RQGFDWZ4;7.5009;360T;MONE;HRK;N/A;2.2912E7;HRK;2021-08-13T00:00:00.000Z;360T;1010000281453414893L1;false;TPAC,FULJ,ILQD
2021-07-16T10:28:19.017Z;ISIN;EZQVFKV734C7;7.502803;360T;MONE;HRK;N/A;2.2912E7;HRK;2021-08-13T00:00:00.000Z;360T;1010000281453414893L2;false;TPAC,FULJ,ILQD
2021-07-16T10:26:29.978Z;ISIN;EZVM1KQD5B71;7.4375479;360T;MONE;DKK;N/A;25000.0;DKK;2021-08-13T00:00:00.000Z;360T;1010000281453417377;false;FULJ,ILQD
2021-07-16T10:24:20.799Z;ISIN;EZ4NMQ5MP430;1.18101;360T;MONE;USD;N/A;2.25E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453418953L1;false;TPAC,FULJ,ILQD
2021-07-16T10:24:20.799Z;ISIN;EZLZKQM3W5P1;1.1909254;360T;MONE;USD;N/A;2.25E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453418953L2;false;TPAC,FULJ,ILQD
2021-07-16T10:23:53.665Z;ISIN;EZLZKQM3W5P1;1.1909141;360T;MONE;USD;N/A;2.25E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453418822L2;false;TPAC,FULJ,ILQD
2021-07-16T10:23:53.665Z;ISIN;EZ4NMQ5MP430;1.18102;360T;MONE;USD;N/A;2.25E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453418822L1;false;TPAC,FULJ,ILQD
2021-07-16T10:23:40.287Z;ISIN;EZ55M9JGBV98;1.5911382;360T;MONE;AUD;N/A;1.6E7;AUD;2021-08-13T00:00:00.000Z;360T;1010000281453414425L2;false;TPAC,FULJ,ILQD
2021-07-16T10:23:40.287Z;ISIN;EZBJD7PLM4H6;1.5904;360T;MONE;AUD;N/A;1.6E7;AUD;2021-08-13T00:00:00.000Z;360T;1010000281453414425L1;false;TPAC,FULJ,ILQD
2021-07-16T10:23:21.323Z;ISIN;EZ4NMQ5MP430;1.18106;360T;MONE;USD;N/A;2.25E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453418385L1;false;TPAC,FULJ,ILQD
2021-07-16T10:23:21.323Z;ISIN;EZV6YT5XN0R3;1.1918355;360T;MONE;USD;N/A;2.25E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453418385L2;false;TPAC,FULJ,ILQD
2021-07-16T10:22:44.866Z;ISIN;EZ4NMQ5MP430;1.18112;360T;MONE;USD;N/A;2.25E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453418326L1;false;TPAC,FULJ,ILQD
2021-07-16T10:22:44.866Z;ISIN;EZV6YT5XN0R3;1.1918293;360T;MONE;USD;N/A;2.25E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453418326L2;false;TPAC,FULJ,ILQD
2021-07-16T10:21:49.349Z;ISIN;EZVBJ6VD9P17;4.586069;360T;MONE;PLN;N/A;5000000.0;PLN;2021-08-13T00:00:00.000Z;360T;1010000281453414106L2;false;TPAC,FULJ,ILQD
2021-07-16T10:21:49.349Z;ISIN;EZV4J0BV1PQ8;4.585731;360T;MONE;PLN;N/A;5000000.0;PLN;2021-08-13T00:00:00.000Z;360T;1010000281453414106L1;false;TPAC,FULJ,ILQD
2021-07-16T10:13:16.151Z;ISIN;EZ79SKVPQVG8;1.181454;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453409793L1;false;TPAC,FULJ,ILQD
2021-07-16T10:13:16.151Z;ISIN;EZ5MSLZ3M733;1.181518;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453409793L2;false;TPAC,FULJ,ILQD
2021-07-16T10:12:28.447Z;ISIN;EZ79SKVPQVG8;1.181553;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453409716L1;false;TPAC,FULJ,ILQD
2021-07-16T10:12:28.447Z;ISIN;EZ5MSLZ3M733;1.181618;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453409716L2;false;TPAC,FULJ,ILQD
