Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-15T12:33:55.366Z;ISIN;EZ86Z1KL8V71;8.36412;360T;MONE;SEK;N/A;1.3E8;SEK;2021-02-12T00:00:00.000Z;360T;1010000281412313831L2;false;TPAC,FULJ,ILQD
2021-01-15T12:33:42.778Z;ISIN;EZ5G0N50WXC0;10.1375403;360T;MONE;SEK;N/A;3.5E7;SEK;2021-02-12T00:00:00.000Z;360T;1010000281412311691;false;FULJ,ILQD
2021-01-15T12:31:57.684Z;ISIN;EZV9FT3P0NK2;1.2115398;360T;MONE;USD;N/A;69165.56;USD;2021-02-12T00:00:00.000Z;360T;1010000281412311767;false;FULJ,ILQD
2021-01-15T12:31:16.102Z;ISIN;EZ34P1Y53G59;1.2140123;360T;MONE;USD;N/A;136000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412311544;false;FULJ,ILQD
2021-01-15T12:31:14.489Z;ISIN;EZ5TL32JH5Y4;6.1387015;360T;MONE;DKK;N/A;1.0E8;DKK;2021-02-12T00:00:00.000Z;360T;1010000281412313247L2;false;TPAC,FULJ,ILQD
2021-01-15T12:31:14.489Z;ISIN;EZ3ZMTFFTC29;6.1393143;360T;MONE;DKK;N/A;1.0E8;DKK;2021-02-12T00:00:00.000Z;360T;1010000281412313247L1;false;TPAC,FULJ,ILQD
2021-01-15T12:31:12.228Z;ISIN;EZV9FT3P0NK2;1.2116598;360T;MONE;USD;N/A;1597375.63;USD;2021-02-12T00:00:00.000Z;360T;1010000281412312898;false;FULJ,ILQD
2021-01-15T12:28:35.499Z;ISIN;EZ9W1HJ1L0P3;0.041048;360T;MONE;CHF;N/A;2.5E8;CZK;2021-02-12T00:00:00.000Z;360T;1010000281412310032L2;false;TPAC,FULJ,ILQD
2021-01-15T12:28:35.499Z;ISIN;EZ21QCGH0D57;0.041135;360T;MONE;CHF;N/A;2.5E8;CZK;2021-02-12T00:00:00.000Z;360T;1010000281412310032L1;false;TPAC,FULJ,ILQD
2021-01-15T12:26:35.700Z;ISIN;EZQMPBZNTLT2;1.0759417;360T;MONE;CHF;N/A;3590.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412314037;false;FULJ,ILQD
2021-01-15T12:24:11.271Z;ISIN;EZV9FT3P0NK2;1.2120177;360T;MONE;USD;N/A;10000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412314627;false;FULJ,ILQD
2021-01-15T12:22:14.640Z;ISIN;EZ7NP7VC4VY5;21.58857;360T;MONE;CZK;N/A;72500.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412309307L1;false;TPAC,FULJ,ILQD
2021-01-15T12:22:14.640Z;ISIN;EZ76015678K1;21.587;360T;MONE;CZK;N/A;72500.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412309307L2;false;TPAC,FULJ,ILQD
2021-01-15T12:22:14.640Z;ISIN;EZ2FZ2KGL8J7;21.5853;360T;MONE;CZK;N/A;72500.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412309307L3;false;TPAC,FULJ,ILQD
2021-01-15T12:21:16.599Z;ISIN;EZ83GHXYP7W6;1.5397975;360T;MONE;CAD;N/A;1000.0;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412312853;false;FULJ,ILQD
2021-01-15T12:20:24.812Z;ISIN;EZ4JYM43HLB5;1.213715;360T;MONE;USD;N/A;6800000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412314252L2;false;TPAC,FULJ,ILQD
2021-01-15T12:20:24.812Z;ISIN;EZV9FT3P0NK2;1.212054;360T;MONE;USD;N/A;6940000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412314252L1;false;TPAC,FULJ,ILQD
2021-01-15T12:20:10.875Z;ISIN;EZV9FT3P0NK2;1.2121409;360T;MONE;USD;N/A;118399.21;USD;2021-02-12T00:00:00.000Z;360T;1010000281412312472;false;FULJ,ILQD
2021-01-15T12:20:09.542Z;ISIN;EZ1YGXMYTD88;3.74654;360T;MONE;PLN;N/A;9.35E7;PLN;2021-02-12T00:00:00.000Z;360T;1010000281412308284L1;false;TPAC,FULJ,ILQD
2021-01-15T12:20:09.542Z;ISIN;EZ1YGXMYTD88;3.74654;360T;MONE;PLN;N/A;9.35E7;PLN;2021-02-12T00:00:00.000Z;360T;1010000281412308344L1;false;TPAC,FULJ,ILQD
2021-01-15T12:20:09.542Z;ISIN;EZ477YHMQCS1;3.7462718;360T;MONE;PLN;N/A;9.35E7;PLN;2021-02-12T00:00:00.000Z;360T;1010000281412308344L2;false;TPAC,FULJ,ILQD
2021-01-15T12:20:09.542Z;ISIN;EZ477YHMQCS1;3.7462708;360T;MONE;PLN;N/A;9.35E7;PLN;2021-02-12T00:00:00.000Z;360T;1010000281412308284L2;false;TPAC,FULJ,ILQD
2021-01-15T12:19:12.843Z;ISIN;EZ1RQP1TJY01;1.212651;360T;MONE;USD;N/A;380000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412313096;false;FULJ,ILQD
2021-01-15T12:19:12.501Z;ISIN;EZMTKBNV6TS0;0.8895239;360T;MONE;GBP;N/A;3590.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412312181;false;FULJ,ILQD
2021-01-15T12:18:58.081Z;ISIN;EZQMPBZNTLT2;1.0762047;360T;MONE;CHF;N/A;6660.84;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412311856;false;FULJ,ILQD
2021-01-15T12:17:13.751Z;ISIN;EZMTKBNV6TS0;0.8895392;360T;MONE;GBP;N/A;9295.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412311426;false;FULJ,ILQD
2021-01-15T12:17:13.719Z;ISIN;EZQMPBZNTLT2;1.0761149;360T;MONE;CHF;N/A;2.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412308385L1;false;TPAC,FULJ,ILQD
2021-01-15T12:17:13.719Z;ISIN;EZV4WYJD4KN6;1.07608;360T;MONE;CHF;N/A;2.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412308385L2;false;TPAC,FULJ,ILQD
2021-01-15T12:16:06.787Z;ISIN;EZMTKBNV6TS0;0.8895639;360T;MONE;GBP;N/A;5671.79;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412310955;false;FULJ,ILQD
2021-01-15T12:15:31.701Z;ISIN;EZ1QH382GH35;1.21207;360T;MONE;USD;N/A;118000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412308250L1;false;TPAC,FULJ,ILQD
2021-01-15T12:15:31.701Z;ISIN;EZ9DNF2MRNM8;1.219756;360T;MONE;USD;N/A;113000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412308250L2;false;TPAC,FULJ,ILQD
2021-01-15T12:15:15.047Z;ISIN;EZ1QH382GH35;1.21211;360T;MONE;USD;N/A;132000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412308228L1;false;TPAC,FULJ,ILQD
2021-01-15T12:15:15.047Z;ISIN;EZ9DNF2MRNM8;1.219814;360T;MONE;USD;N/A;53000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412308228L2;false;TPAC,FULJ,ILQD
2021-01-15T12:13:38.584Z;ISIN;EZV9FT3P0NK2;1.2118178;360T;MONE;USD;N/A;15000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412310528;false;FULJ,ILQD
2021-01-15T12:10:24.007Z;ISIN;EZ1CZXFZR3G3;4.5464;360T;MONE;SAR;N/A;1000000.0;SAR;2021-02-12T00:00:00.000Z;360T;1010000281412306461L2;false;TPAC,FULJ,ILQD
2021-01-15T12:10:24.007Z;ISIN;EZJTWVKJLVC8;4.5462501;360T;MONE;SAR;N/A;1000000.0;SAR;2021-02-12T00:00:00.000Z;360T;1010000281412306461L1;false;TPAC,FULJ,ILQD
2021-01-15T12:09:59.109Z;ISIN;EZ1QH382GH35;1.21194;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412309762L1;false;TPAC,FULJ,ILQD
2021-01-15T12:09:59.109Z;ISIN;EZ4JYM43HLB5;1.2135053;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412309762L2;false;TPAC,FULJ,ILQD
2021-01-15T12:08:14.682Z;ISIN;EZ5232HJMP72;1.2122874;360T;MONE;USD;N/A;400000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412304544;false;FULJ,ILQD
2021-01-15T12:08:14.665Z;ISIN;EZ5232HJMP72;1.2122874;360T;MONE;USD;N/A;900000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412304538;false;FULJ,ILQD
2021-01-15T12:08:10.204Z;ISIN;EZV9FT3P0NK2;1.212188;360T;MONE;USD;N/A;25000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412308363;false;FULJ,ILQD
2021-01-15T12:07:20.989Z;ISIN;EZ1QH382GH35;1.21213;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412306994L2;false;TPAC,FULJ,ILQD
2021-01-15T12:07:20.989Z;ISIN;EZV9FT3P0NK2;1.212035;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412306994L1;false;TPAC,FULJ,ILQD
2021-01-15T12:07:02.373Z;ISIN;EZ1QH382GH35;1.21214;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412306762L2;false;TPAC,FULJ,ILQD
2021-01-15T12:07:02.373Z;ISIN;EZV9FT3P0NK2;1.212045;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412306762L1;false;TPAC,FULJ,ILQD
2021-01-15T12:06:21.069Z;ISIN;EZ1QH382GH35;1.21208;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412306635L2;false;TPAC,FULJ,ILQD
2021-01-15T12:06:21.069Z;ISIN;EZV9FT3P0NK2;1.2119844;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412306635L1;false;TPAC,FULJ,ILQD
2021-01-15T11:54:42.839Z;ISIN;EZ1761VVHQQ7;0.773677;360T;MONE;USD;N/A;175000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412304205;false;FULJ,ILQD
2021-01-15T11:54:42.787Z;ISIN;EZ1761VVHQQ7;0.7737381;360T;MONE;USD;N/A;3000000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412304216;false;FULJ,ILQD
2021-01-15T11:54:42.749Z;ISIN;EZ1761VVHQQ7;0.7737481;360T;MONE;USD;N/A;1000000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412304197;false;FULJ,ILQD
2021-01-15T11:48:43.311Z;ISIN;EZVZ148GQV63;0.889004;360T;MONE;GBP;N/A;100000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412300030L2;false;TPAC,FULJ,ILQD
2021-01-15T11:48:43.311Z;ISIN;EZMTKBNV6TS0;0.888955;360T;MONE;GBP;N/A;100000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412300030L1;false;TPAC,FULJ,ILQD
2021-01-15T11:48:31.518Z;ISIN;EZV9FT3P0NK2;1.2128548;360T;MONE;USD;N/A;28100.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412298112;false;FULJ,ILQD
2021-01-15T11:42:28.521Z;ISIN;EZV9FT3P0NK2;1.2131911;360T;MONE;USD;N/A;30000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412299277;false;FULJ,ILQD
2021-01-15T11:36:32.125Z;ISIN;EZ446D4DRHY5;0.891809;360T;MONE;GBP;N/A;1000000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412298080;false;FULJ,ILQD
2021-01-15T11:33:30.850Z;ISIN;EZ4MBHND7JM2;0.8922645;360T;MONE;GBP;N/A;1000000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412297536;false;FULJ,ILQD
2021-01-15T11:28:43.314Z;ISIN;EZV9FT3P0NK2;1.2134638;360T;MONE;USD;N/A;62716.2;USD;2021-02-12T00:00:00.000Z;360T;1010000281412294275;false;FULJ,ILQD
2021-01-15T11:28:22.414Z;ISIN;EZ73HPB883P0;1.541005;360T;MONE;CAD;N/A;1050000.0;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412303852;false;FULJ,ILQD
2021-01-15T11:28:21.413Z;ISIN;EZVZ148GQV63;0.889283;360T;MONE;GBP;N/A;35000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412303847;false;FULJ,ILQD
2021-01-15T11:26:38.706Z;ISIN;EZ43WKQ2WXF8;1.213851;360T;MONE;USD;N/A;5.0E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412298294L2;false;TPAC,FULJ,ILQD
2021-01-15T11:26:38.706Z;ISIN;EZ1QH382GH35;1.21362;360T;MONE;USD;N/A;5.0E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412298294L1;false;TPAC,FULJ,ILQD
2021-01-15T11:25:22.745Z;ISIN;EZ5232HJMP72;1.213527;360T;MONE;USD;N/A;1000000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412297138L1;false;TPAC,FULJ,ILQD
2021-01-15T11:24:37.315Z;ISIN;EZVZZ89SNL61;125.78585;360T;MONE;JPY;N/A;2.4886936E8;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412292858;false;FULJ,ILQD
2021-01-15T11:24:21.553Z;ISIN;EZV9FT3P0NK2;1.2132611;360T;MONE;USD;N/A;48735.82;USD;2021-02-12T00:00:00.000Z;360T;1010000281412295686;false;FULJ,ILQD
2021-01-15T11:20:46.163Z;ISIN;EZVZZ89SNL61;125.77585;360T;MONE;JPY;N/A;6.3600013E7;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412291301;false;FULJ,ILQD
2021-01-15T11:20:16.248Z;ISIN;EZV9FT3P0NK2;1.2133205;360T;MONE;USD;N/A;100272.48;USD;2021-02-12T00:00:00.000Z;360T;1010000281412294687;false;FULJ,ILQD
2021-01-15T11:16:36.328Z;ISIN;EZ84SX7BH2M4;26.15945;360T;MONE;CZK;N/A;800000.0;CZK;2021-02-12T00:00:00.000Z;360T;1010000281412293585;false;FULJ,ILQD
2021-01-15T11:16:27.718Z;ISIN;EZ7QJTQ28NL6;1.076392;360T;MONE;CHF;N/A;1920000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412289853L2;false;TPAC,FULJ,ILQD
2021-01-15T11:16:27.718Z;ISIN;EZQMPBZNTLT2;1.07643;360T;MONE;CHF;N/A;1920000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412289853L1;false;TPAC,FULJ,ILQD
2021-01-15T11:14:14.450Z;ISIN;EZ6MYGG159N5;125.73;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412293382L2;false;TPAC,FULJ,ILQD
2021-01-15T11:14:14.450Z;ISIN;EZVZZ89SNL61;125.73162;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412293382L1;false;TPAC,FULJ,ILQD
2021-01-15T10:59:54.034Z;ISIN;EZV9FT3P0NK2;1.2130428;360T;MONE;USD;N/A;160000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412279226;false;FULJ,ILQD
2021-01-15T10:59:12.170Z;ISIN;EZ2KX4G36XZ1;116.8343;360T;MONE;JPY;N/A;3.73E7;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412289161;false;FULJ,ILQD
2021-01-15T10:58:04.762Z;ISIN;EZ7SH1YZY7V1;19.77209;360T;MONE;MXN;N/A;2.6E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412289600L2;false;TPAC,FULJ,ILQD
2021-01-15T10:58:04.762Z;ISIN;EZ30D0453SV4;19.76981;360T;MONE;MXN;N/A;2.6E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412289600L1;false;TPAC,FULJ,ILQD
2021-01-15T10:57:35.897Z;ISIN;EZ30D0453SV4;19.7866;360T;MONE;MXN;N/A;2.0E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412289386L2;false;TPAC,FULJ,ILQD
2021-01-15T10:57:35.897Z;ISIN;EZB74ZYCHBZ6;19.7775;360T;MONE;MXN;N/A;2.0E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412289386L1;false;TPAC,FULJ,ILQD
2021-01-15T10:57:33.339Z;ISIN;EZV9FT3P0NK2;1.2126339;360T;MONE;USD;N/A;100000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412276068;false;FULJ,ILQD
2021-01-15T10:57:07.026Z;ISIN;EZZK4T6TDZ79;6.475675;360T;MONE;CNY;N/A;1.6185E7;CNY;2021-02-12T00:00:00.000Z;360T;1010000281412289781L2;false;TPAC,FULJ,ILQD
2021-01-15T10:57:07.026Z;ISIN;EZ1VXQWW7MQ8;6.47344;360T;MONE;CNY;N/A;1.6E7;CNY;2021-02-12T00:00:00.000Z;360T;1010000281412289781L1;false;TPAC,FULJ,ILQD
2021-01-15T10:56:14.879Z;ISIN;EZ5232HJMP72;1.2127863;360T;MONE;USD;N/A;5.0E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412289761L2;false;TPAC,FULJ,ILQD
2021-01-15T10:56:14.879Z;ISIN;EZ1QH382GH35;1.21276;360T;MONE;USD;N/A;5.0E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412289761L1;false;TPAC,FULJ,ILQD
2021-01-15T10:55:26.278Z;ISIN;EZB9DFR0N6C0;0.77439;360T;MONE;USD;N/A;1000000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412290601L1;false;TPAC,FULJ,ILQD
2021-01-15T10:55:26.278Z;ISIN;EZ2X6MH05D74;0.774392;360T;MONE;USD;N/A;1000000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412290601L2;false;TPAC,FULJ,ILQD
2021-01-15T10:54:45.652Z;ISIN;EZ3K9P2861W4;1.2695915;360T;MONE;CAD;N/A;1.9E7;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412290323L1;false;TPAC,FULJ,ILQD
2021-01-15T10:54:45.652Z;ISIN;EZ7P5891JQN9;1.26959;360T;MONE;CAD;N/A;1.9E7;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412290323L2;false;TPAC,FULJ,ILQD
2021-01-15T10:54:33.675Z;ISIN;EZV9FT3P0NK2;1.2127148;360T;MONE;USD;N/A;250000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412275075;false;FULJ,ILQD
2021-01-15T10:53:54.880Z;ISIN;EZ4NB42N0C20;0.8876;360T;MONE;CHF;N/A;5.7E7;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412286772L2;false;TPAC,FULJ,ILQD
2021-01-15T10:53:54.880Z;ISIN;EZ3Q2GZ4B3T8;0.887697;360T;MONE;CHF;N/A;5.7E7;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412286772L1;false;TPAC,FULJ,ILQD
2021-01-15T10:53:30.398Z;ISIN;EZV9FT3P0NK2;1.2126897;360T;MONE;USD;N/A;16000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412289958;false;FULJ,ILQD
2021-01-15T10:52:42.160Z;ISIN;EZ7P5891JQN9;1.26913;360T;MONE;CAD;N/A;4.2E7;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412286286L2;false;TPAC,FULJ,ILQD
2021-01-15T10:52:42.160Z;ISIN;EZ3K9P2861W4;1.269131;360T;MONE;CAD;N/A;4.2E7;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412286286L1;false;TPAC,FULJ,ILQD
2021-01-15T10:50:14.811Z;ISIN;EZV9FT3P0NK2;1.2133039;360T;MONE;USD;N/A;47700.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412288660;false;FULJ,ILQD
2021-01-15T10:48:56.717Z;ISIN;EZLMNS1XJR08;7.5570092;360T;MONE;HRK;N/A;86857.5;HRK;2021-02-12T00:00:00.000Z;360T;1010000281412288408;false;FULJ,ILQD
2021-01-15T10:48:16.888Z;ISIN;EZ45SZDDF722;7.4387646;360T;MONE;DKK;N/A;1400000.0;DKK;2021-02-12T00:00:00.000Z;360T;1010000281412274471;false;FULJ,ILQD
2021-01-15T10:48:15.221Z;ISIN;EZ9J2VW1X9S3;10.3044823;360T;MONE;NOK;N/A;2000000.0;NOK;2021-02-12T00:00:00.000Z;360T;1010000281412274317;false;FULJ,ILQD
2021-01-15T10:46:16.456Z;ISIN;EZ4NB42N0C20;0.88719;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412288133L2;false;TPAC,FULJ,ILQD
2021-01-15T10:46:16.456Z;ISIN;EZ3Q2GZ4B3T8;0.887284;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412288133L1;false;TPAC,FULJ,ILQD
2021-01-15T10:45:34.744Z;ISIN;EZ7P5891JQN9;1.26885;360T;MONE;CAD;N/A;1.7E7;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412288025L2;false;TPAC,FULJ,ILQD
2021-01-15T10:45:34.744Z;ISIN;EZ3K9P2861W4;1.268851;360T;MONE;CAD;N/A;1.7E7;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412288025L1;false;TPAC,FULJ,ILQD
2021-01-15T10:45:20.194Z;ISIN;EZ4D5QF43H97;8.9697929;360T;MONE;TRY;N/A;3800000.0;TRY;2021-02-12T00:00:00.000Z;360T;1010000281412287214L2;false;TPAC,FULJ,ILQD
2021-01-15T10:45:20.194Z;ISIN;EZVT0LHZ2VC2;8.9597768;360T;MONE;TRY;N/A;3800000.0;TRY;2021-02-12T00:00:00.000Z;360T;1010000281412287214L1;false;TPAC,FULJ,ILQD
2021-01-15T10:44:49.008Z;ISIN;EZV9FT3P0NK2;1.2136601;360T;MONE;USD;N/A;195189.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412287642;false;FULJ,ILQD
2021-01-15T10:44:22.403Z;ISIN;EZ232W5PLRF2;8.4925;360T;MONE;NOK;N/A;6.3E7;NOK;2021-02-12T00:00:00.000Z;360T;1010000281412287065L2;false;TPAC,FULJ,ILQD
2021-01-15T10:44:22.403Z;ISIN;EZ8K6QCN6VW2;8.4926;360T;MONE;NOK;N/A;6.3E7;NOK;2021-02-12T00:00:00.000Z;360T;1010000281412287065L1;false;TPAC,FULJ,ILQD
2021-01-15T10:43:07.098Z;ISIN;EZ92C2YX27X8;1.36601;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412284442L2;false;TPAC,FULJ,ILQD
2021-01-15T10:43:07.098Z;ISIN;EZ1YSJCTSCG7;1.3659956;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412284442L1;false;TPAC,FULJ,ILQD
2021-01-15T10:41:46.329Z;ISIN;EZQMPBZNTLT2;1.0772494;360T;MONE;CHF;N/A;12000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412286148;false;FULJ,ILQD
2021-01-15T10:41:00.551Z;ISIN;EZ7LNSKXMQ15;8.9632;360T;MONE;TRY;N/A;1.5E7;TRY;2021-02-12T00:00:00.000Z;360T;1010000281412285832L2;false;TPAC,FULJ,ILQD
2021-01-15T10:41:00.551Z;ISIN;EZVT0LHZ2VC2;8.962273;360T;MONE;TRY;N/A;1.5E7;TRY;2021-02-12T00:00:00.000Z;360T;1010000281412285832L1;false;TPAC,FULJ,ILQD
2021-01-15T10:39:23.551Z;ISIN;EZ7MXVTBD4V4;126.01804;360T;MONE;JPY;N/A;1.6E7;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412286573;false;FULJ,ILQD
2021-01-15T10:38:05.497Z;ISIN;EZV9FT3P0NK2;1.2139857;360T;MONE;USD;N/A;64863.23;USD;2021-02-12T00:00:00.000Z;360T;1010000281412286367;false;FULJ,ILQD
2021-01-15T10:34:48.036Z;ISIN;EZV9FT3P0NK2;1.2143035;360T;MONE;USD;N/A;1.5E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412283933L1;false;TPAC,FULJ,ILQD
2021-01-15T10:34:48.036Z;ISIN;EZ1QH382GH35;1.2144;360T;MONE;USD;N/A;1.5E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412283933L2;false;TPAC,FULJ,ILQD
2021-01-15T10:33:00.718Z;ISIN;EZ4KPFL7R0D9;1.2143083;360T;MONE;USD;N/A;1.5E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412283231L2;false;TPAC,FULJ,ILQD
2021-01-15T10:33:00.718Z;ISIN;EZV9FT3P0NK2;1.2139542;360T;MONE;USD;N/A;1.5E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412283231L1;false;TPAC,FULJ,ILQD
2021-01-15T10:32:19.405Z;ISIN;EZ5232HJMP72;1.2138965;360T;MONE;USD;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412284595L2;false;TPAC,FULJ,ILQD
2021-01-15T10:32:19.405Z;ISIN;EZ1QH382GH35;1.21387;360T;MONE;USD;N/A;1.0E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412284595L1;false;TPAC,FULJ,ILQD
2021-01-15T10:32:07.069Z;ISIN;EZ1QH382GH35;1.21384;360T;MONE;USD;N/A;2.5E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412283720L2;false;TPAC,FULJ,ILQD
2021-01-15T10:32:07.069Z;ISIN;EZV9FT3P0NK2;1.2137446;360T;MONE;USD;N/A;2.5E7;USD;2021-02-12T00:00:00.000Z;360T;1010000281412283720L1;false;TPAC,FULJ,ILQD
2021-01-15T10:32:02.413Z;ISIN;EZ17RBZMND27;125.8048;360T;MONE;JPY;N/A;1.5E7;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412280743L2;false;TPAC,FULJ,ILQD
2021-01-15T10:32:02.413Z;ISIN;EZ6MYGG159N5;125.791;360T;MONE;JPY;N/A;2.3E7;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412280743L1;false;TPAC,FULJ,ILQD
2021-01-15T10:31:43.950Z;ISIN;EZV9FT3P0NK2;1.2135956;360T;MONE;USD;N/A;20000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412281773;false;FULJ,ILQD
2021-01-15T10:30:45.407Z;ISIN;EZV9FT3P0NK2;1.2138242;360T;MONE;USD;N/A;4000000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412280693L1;false;TPAC,FULJ,ILQD
2021-01-15T10:30:45.407Z;ISIN;EZ9B04D362T9;1.2149236;360T;MONE;USD;N/A;4000000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412280693L2;false;TPAC,FULJ,ILQD
2021-01-15T10:30:19.431Z;ISIN;EZV6RHXWXXX7;1.56648;360T;MONE;AUD;N/A;1.0E7;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412284240L2;false;TPAC,FULJ,ILQD
2021-01-15T10:30:19.431Z;ISIN;EZ2DYF1XQWZ6;1.5664843;360T;MONE;AUD;N/A;1.0E7;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412284240L1;false;TPAC,FULJ,ILQD
2021-01-15T10:27:59.471Z;ISIN;EZ5J9VKC4GQ1;9.41338;360T;MONE;HKD;N/A;3000000.0;HKD;2021-02-12T00:00:00.000Z;360T;1010000281412283645L2;false;TPAC,FULJ,ILQD
