Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-29T11:32:52.294Z;ISIN;EZ78LXLK9ST8;333.5173;360T;MONE;HUF;N/A;2000000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348345003;false;FULJ,ILQD
2019-11-29T11:32:51.529Z;ISIN;EZVH0CYTPP43;1.126534;360T;MONE;USD;N/A;1.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348344975L2;false;TPAC,FULJ,ILQD
2019-11-29T11:32:51.529Z;ISIN;EZ1KMT3XH9N4;1.115373;360T;MONE;USD;N/A;1.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348344975L1;false;TPAC,FULJ,ILQD
2019-11-29T11:32:20.444Z;ISIN;EZ78LXLK9ST8;333.6374;360T;MONE;HUF;N/A;2000000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348344818;false;FULJ,ILQD
2019-11-29T11:31:03.614Z;ISIN;EZ78LXLK9ST8;333.6794;360T;MONE;HUF;N/A;2000000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348344668;false;FULJ,ILQD
2019-11-29T11:30:18.621Z;ISIN;EZ847NKGMMP8;1.100404;360T;MONE;USD;N/A;1.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348344547L2;false;TPAC,FULJ,ILQD
2019-11-29T11:30:18.621Z;ISIN;EZVNG5L8G249;1.099956;360T;MONE;USD;N/A;1.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348344547L1;false;TPAC,FULJ,ILQD
2019-11-29T11:30:13.985Z;ISIN;EZV44SX47CP5;0.852607;360T;MONE;GBP;N/A;1605000.0;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348344448L1;false;TPAC,FULJ,ILQD
2019-11-29T11:30:13.985Z;ISIN;EZ7YR753H5B6;0.852685;360T;MONE;GBP;N/A;1605000.0;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348344448L2;false;TPAC,FULJ,ILQD
2019-11-29T11:30:07.603Z;ISIN;EZ8N9PLY5GR3;1.10019;360T;MONE;USD;N/A;2500000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348344428L1;false;TPAC,FULJ,ILQD
2019-11-29T11:30:07.603Z;ISIN;EZ847NKGMMP8;1.100452;360T;MONE;USD;N/A;2500000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348344428L2;false;TPAC,FULJ,ILQD
2019-11-29T11:30:07.019Z;ISIN;EZ78LXLK9ST8;333.68796;360T;MONE;HUF;N/A;2000000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348344380;false;FULJ,ILQD
2019-11-29T11:30:03.277Z;ISIN;EZVZ5BTDWMH4;0.8530705;360T;MONE;GBP;N/A;550000.0;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348344350L2;false;TPAC,FULJ,ILQD
2019-11-29T11:30:03.277Z;ISIN;EZ7YR753H5B6;0.8525781;360T;MONE;GBP;N/A;550000.0;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348344350L1;false;TPAC,FULJ,ILQD
2019-11-29T11:29:59.236Z;ISIN;EZ81Q2ZHJGM1;120.547;360T;MONE;JPY;N/A;6.415E7;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348343726L1;false;TPAC,FULJ,ILQD
2019-11-29T11:29:59.236Z;ISIN;EZ822PBB0DN3;120.5676;360T;MONE;JPY;N/A;6.415E7;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348343726L2;false;TPAC,FULJ,ILQD
2019-11-29T11:29:54.061Z;ISIN;EZ8PL3HYGKC1;10.1197024;360T;MONE;NOK;N/A;3200000.0;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348343541L2;false;TPAC,FULJ,ILQD
2019-11-29T11:29:54.061Z;ISIN;EZ8ZRTT6RYZ6;10.1101252;360T;MONE;NOK;N/A;3200000.0;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348343541L1;false;TPAC,FULJ,ILQD
2019-11-29T11:29:49.929Z;ISIN;EZ416C6KH8N2;10.50155;360T;MONE;SEK;N/A;1100000.0;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348343095L2;false;TPAC,FULJ,ILQD
2019-11-29T11:29:49.929Z;ISIN;EZ3W0VWRJGQ8;10.5014953;360T;MONE;SEK;N/A;1100000.0;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348343095L1;false;TPAC,FULJ,ILQD
2019-11-29T11:29:45.774Z;ISIN;EZ41HHBN9DX1;1.463802;360T;MONE;CAD;N/A;145782.96;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348343053L2;false;TPAC,FULJ,ILQD
2019-11-29T11:29:45.774Z;ISIN;EZ4VT869YDY2;1.462332;360T;MONE;CAD;N/A;145782.96;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348343053L1;false;TPAC,FULJ,ILQD
2019-11-29T11:29:41.579Z;ISIN;EZB53WTBZK80;1.624584;360T;MONE;AUD;N/A;400000.0;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348343006L2;false;TPAC,FULJ,ILQD
2019-11-29T11:29:41.579Z;ISIN;EZBHMC1F2VX1;1.6236389;360T;MONE;AUD;N/A;400000.0;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348343006L1;false;TPAC,FULJ,ILQD
2019-11-29T11:29:37.453Z;ISIN;EZ439HVPMZM3;8.609251;360T;MONE;HKD;N/A;1300000.0;HKD;2019-12-27T00:00:00.000Z;360T;1010000281348342985L1;false;TPAC,FULJ,ILQD
2019-11-29T11:29:37.453Z;ISIN;EZ68MB3V69K5;8.618625;360T;MONE;HKD;N/A;1300000.0;HKD;2019-12-27T00:00:00.000Z;360T;1010000281348342985L2;false;TPAC,FULJ,ILQD
2019-11-29T11:29:32.837Z;ISIN;EZ6Z7NL7YLM1;1.7109215;360T;MONE;NZD;N/A;250000.0;NZD;2019-12-27T00:00:00.000Z;360T;1010000281348342947L1;false;TPAC,FULJ,ILQD
2019-11-29T11:29:32.837Z;ISIN;EZ7NLCRY0TD5;1.7121627;360T;MONE;NZD;N/A;250000.0;NZD;2019-12-27T00:00:00.000Z;360T;1010000281348342947L2;false;TPAC,FULJ,ILQD
2019-11-29T11:29:29.148Z;ISIN;EZVNG5L8G249;1.0999478;360T;MONE;USD;N/A;260000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348341780;false;FULJ,ILQD
2019-11-29T11:24:45.656Z;ISIN;EZ175YT9VHJ3;1.10015;360T;MONE;CHF;N/A;1.15E8;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348340877L2;false;TPAC,FULJ,ILQD
2019-11-29T11:24:45.656Z;ISIN;EZ8VLF6RDSN6;1.1001573;360T;MONE;CHF;N/A;1.15E8;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348340877L1;false;TPAC,FULJ,ILQD
2019-11-29T11:24:26.911Z;ISIN;EZTF89JFXFG0;302.9684;360T;MONE;HUF;N/A;6.6644E8;HUF;2019-12-27T00:00:00.000Z;360T;1010000281348340832;false;FULJ,ILQD
2019-11-29T11:23:22.732Z;ISIN;EZ8ZRTT6RYZ6;10.10852;360T;MONE;NOK;N/A;2.04E7;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348340778;false;FULJ,ILQD
2019-11-29T11:18:46.313Z;ISIN;EZ74968DY9C3;0.9999454;360T;MONE;CHF;N/A;4.5E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348340110L2;false;TPAC,FULJ,ILQD
2019-11-29T11:18:46.313Z;ISIN;EZVMMYMCDS15;1.0001482;360T;MONE;CHF;N/A;4.5E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348340110L1;false;TPAC,FULJ,ILQD
2019-11-29T11:17:34.390Z;ISIN;EZ9D0T025XP9;1.4666317;360T;MONE;CAD;N/A;1.33379E7;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348341225L2;false;TPAC,FULJ,ILQD
2019-11-29T11:17:34.390Z;ISIN;EZVDZ3B8BJ66;1.46244;360T;MONE;CAD;N/A;1.33379E7;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348341225L1;false;TPAC,FULJ,ILQD
2019-11-29T11:16:44.943Z;ISIN;EZ175YT9VHJ3;1.10022;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348339636L1;false;TPAC,FULJ,ILQD
2019-11-29T11:16:44.943Z;ISIN;EZ5XLQR26QH1;1.099767;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348339636L2;false;TPAC,FULJ,ILQD
2019-11-29T11:16:23.853Z;ISIN;EZ2P2517QST2;8.6421742;360T;MONE;HKD;N/A;1.053744E8;HKD;2019-12-27T00:00:00.000Z;360T;1010000281348341180L2;false;TPAC,FULJ,ILQD
2019-11-29T11:16:23.853Z;ISIN;EZBHJJYNWMT5;8.61025;360T;MONE;HKD;N/A;1.053744E8;HKD;2019-12-27T00:00:00.000Z;360T;1010000281348341180L1;false;TPAC,FULJ,ILQD
2019-11-29T11:15:16.764Z;ISIN;EZ754GP3LDQ6;1.1051937;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348339981L2;false;TPAC,FULJ,ILQD
2019-11-29T11:15:16.764Z;ISIN;EZ11X0H0RLM9;1.10029;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348339981L1;false;TPAC,FULJ,ILQD
2019-11-29T11:12:01.716Z;ISIN;EZ81Q2ZHJGM1;120.5338;360T;MONE;JPY;N/A;8700000.0;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348339291;false;FULJ,ILQD
2019-11-29T11:11:32.211Z;ISIN;EZ24JC1J0V68;0.854558;360T;MONE;GBP;N/A;3740000.0;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348339966;false;FULJ,ILQD
2019-11-29T11:10:14.089Z;ISIN;EZ9ZS36039G7;1.366269;360T;MONE;SGD;N/A;300000.0;SGD;2019-12-27T00:00:00.000Z;360T;1010000281348339205L1;false;TPAC,FULJ,ILQD
2019-11-29T11:10:14.089Z;ISIN;EZ9FL8TJ6S75;1.365992;360T;MONE;SGD;N/A;300000.0;SGD;2019-12-27T00:00:00.000Z;360T;1010000281348339205L2;false;TPAC,FULJ,ILQD
2019-11-29T11:09:26.280Z;ISIN;EZ18Y7MGBRY7;4.80935;360T;MONE;RON;N/A;1000000.0;RON;2019-12-27T00:00:00.000Z;360T;1010000281348338420L2;false;TPAC,FULJ,ILQD
2019-11-29T11:09:26.280Z;ISIN;EZYG5T9CV1X2;4.779166;360T;MONE;RON;N/A;1000000.0;RON;2019-12-27T00:00:00.000Z;360T;1010000281348338420L1;false;TPAC,FULJ,ILQD
2019-11-29T11:08:35.425Z;ISIN;EZ3BLT7W5KG7;0.64324;360T;MONE;USD;N/A;750000.0;NZD;2019-12-27T00:00:00.000Z;360T;1010000281348338068L2;false;TPAC,FULJ,ILQD
2019-11-29T11:08:35.425Z;ISIN;EZP98MSB26K3;0.6432251;360T;MONE;USD;N/A;750000.0;NZD;2019-12-27T00:00:00.000Z;360T;1010000281348338068L1;false;TPAC,FULJ,ILQD
2019-11-29T11:08:15.857Z;ISIN;EZ7P94PZLQW5;10.503004;360T;MONE;SEK;N/A;2.66855E7;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348339546;false;FULJ,ILQD
2019-11-29T11:08:08.152Z;ISIN;EZ6L22YGL431;302.9459;360T;MONE;HUF;N/A;8.2E7;HUF;2019-12-27T00:00:00.000Z;360T;1010000281348337831L1;false;TPAC,FULJ,ILQD
2019-11-29T11:08:08.152Z;ISIN;EZVR9ZF4G352;302.1567;360T;MONE;HUF;N/A;8.2E7;HUF;2019-12-27T00:00:00.000Z;360T;1010000281348337831L2;false;TPAC,FULJ,ILQD
2019-11-29T11:07:19.613Z;ISIN;EZ9H7YYQD323;23.20276;360T;MONE;CZK;N/A;9.3E7;CZK;2019-12-27T00:00:00.000Z;360T;1010000281348337792L1;false;TPAC,FULJ,ILQD
2019-11-29T11:07:19.613Z;ISIN;EZD5XGRC0L72;23.203;360T;MONE;CZK;N/A;9.3E7;CZK;2019-12-27T00:00:00.000Z;360T;1010000281348337792L2;false;TPAC,FULJ,ILQD
2019-11-29T11:06:37.770Z;ISIN;EZQWX7BZ3JG5;4.324041;360T;MONE;PLN;N/A;2.1E7;PLN;2019-12-27T00:00:00.000Z;360T;1010000281348337306L1;false;TPAC,FULJ,ILQD
2019-11-29T11:06:37.770Z;ISIN;EZ8PFG2J5LN1;4.3243;360T;MONE;PLN;N/A;2.1E7;PLN;2019-12-27T00:00:00.000Z;360T;1010000281348337306L2;false;TPAC,FULJ,ILQD
2019-11-29T11:06:14.738Z;ISIN;EZ947G8RNNH9;9.54135;360T;MONE;SEK;N/A;1.32E8;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348336856L2;false;TPAC,FULJ,ILQD
2019-11-29T11:06:14.738Z;ISIN;EZ9Q97C0SW83;9.5418596;360T;MONE;SEK;N/A;1.32E8;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348336856L1;false;TPAC,FULJ,ILQD
2019-11-29T11:05:50.310Z;ISIN;EZ2KS0H66343;9.18635;360T;MONE;NOK;N/A;1.37E8;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348336771L2;false;TPAC,FULJ,ILQD
2019-11-29T11:05:50.310Z;ISIN;EZ539NWZC485;9.186399;360T;MONE;NOK;N/A;1.37E8;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348336771L1;false;TPAC,FULJ,ILQD
2019-11-29T11:05:21.602Z;ISIN;EZW6K3WN3F17;6.78987;360T;MONE;DKK;N/A;1.0E7;DKK;2019-12-27T00:00:00.000Z;360T;1010000281348336482L2;false;TPAC,FULJ,ILQD
2019-11-29T11:05:21.602Z;ISIN;EZ1Q9J3JHJ94;6.7903192;360T;MONE;DKK;N/A;1.0E7;DKK;2019-12-27T00:00:00.000Z;360T;1010000281348336482L1;false;TPAC,FULJ,ILQD
2019-11-29T11:05:18.758Z;ISIN;EZ8ZRTT6RYZ6;10.10844;360T;MONE;NOK;N/A;1.02E7;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348337787;false;FULJ,ILQD
2019-11-29T11:04:43.052Z;ISIN;EZ685CYM5WT0;0.6776116;360T;MONE;USD;N/A;3.4E7;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348336395L1;false;TPAC,FULJ,ILQD
2019-11-29T11:04:43.052Z;ISIN;EZVP0Y0LCMD7;0.67763;360T;MONE;USD;N/A;3.4E7;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348336395L2;false;TPAC,FULJ,ILQD
2019-11-29T11:04:19.628Z;ISIN;EZ8N9PLY5GR3;1.1002836;360T;MONE;USD;N/A;100000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348337321;false;FULJ,ILQD
2019-11-29T11:04:17.331Z;ISIN;EZ3HGZCK2S28;109.55441;360T;MONE;JPY;N/A;1.9E8;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348335613L1;false;TPAC,FULJ,ILQD
2019-11-29T11:04:17.331Z;ISIN;EZ7B7JQYR199;109.549;360T;MONE;JPY;N/A;1.9E8;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348335613L2;false;TPAC,FULJ,ILQD
2019-11-29T11:03:34.594Z;ISIN;EZ5HPVRWDPS5;1.099976;360T;MONE;CHF;N/A;100000.0;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348337176;false;FULJ,ILQD
2019-11-29T11:02:29.071Z;ISIN;EZVS1RJGKQH8;1.1006958;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348335073L2;false;TPAC,FULJ,ILQD
2019-11-29T11:02:29.071Z;ISIN;EZ8N9PLY5GR3;1.1002357;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348335073L1;false;TPAC,FULJ,ILQD
2019-11-29T10:58:48.635Z;ISIN;EZ3Y81GMCQ32;1.28949;360T;MONE;USD;N/A;4500000.0;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348336666L2;false;TPAC,FULJ,ILQD
2019-11-29T10:58:48.635Z;ISIN;EZ92BHTYVRY0;1.2893967;360T;MONE;USD;N/A;4500000.0;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348336666L1;false;TPAC,FULJ,ILQD
2019-11-29T10:58:01.867Z;ISIN;EZVNG5L8G249;1.100268;360T;MONE;USD;N/A;500000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348331145;false;FULJ,ILQD
2019-11-29T10:54:01.068Z;ISIN;EZVF7KPNS9W5;1.113382;360T;MONE;USD;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348334716;false;FULJ,ILQD
2019-11-29T10:53:49.322Z;ISIN;EZ11X0H0RLM9;1.1001;360T;MONE;USD;N/A;9000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348330543L1;false;TPAC,FULJ,ILQD
2019-11-29T10:53:49.322Z;ISIN;EZ4152C3V0T6;1.101168;360T;MONE;USD;N/A;9000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348330543L2;false;TPAC,FULJ,ILQD
2019-11-29T10:52:16.736Z;ISIN;EZ8VLF6RDSN6;1.099711;360T;MONE;CHF;N/A;4.0E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348335582L2;false;TPAC,FULJ,ILQD
2019-11-29T10:52:16.736Z;ISIN;EZ5HPVRWDPS5;1.099736;360T;MONE;CHF;N/A;4.0E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348335582L1;false;TPAC,FULJ,ILQD
2019-11-29T10:51:22.059Z;ISIN;EZ2KS0H66343;9.1886;360T;MONE;NOK;N/A;9.0E7;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348335047L2;false;TPAC,FULJ,ILQD
2019-11-29T10:51:22.059Z;ISIN;EZ539NWZC485;9.188642;360T;MONE;NOK;N/A;9.0E7;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348335047L1;false;TPAC,FULJ,ILQD
2019-11-29T10:50:58.444Z;ISIN;EZ1Q9J3JHJ94;6.7906799;360T;MONE;DKK;N/A;6.5E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348334650L1;false;TPAC,FULJ,ILQD
2019-11-29T10:50:58.444Z;ISIN;EZW6K3WN3F17;6.79024;360T;MONE;DKK;N/A;6.5E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348334650L2;false;TPAC,FULJ,ILQD
2019-11-29T10:50:38.388Z;ISIN;EZ11X0H0RLM9;1.10026;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348331260L1;false;TPAC,FULJ,ILQD
2019-11-29T10:50:38.388Z;ISIN;EZ3Z2ZDXGQR3;1.121721;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348331260L2;false;TPAC,FULJ,ILQD
2019-11-29T10:47:44.076Z;ISIN;EZ3HGZCK2S28;109.5353;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348331175L1;false;TPAC,FULJ,ILQD
2019-11-29T10:47:44.076Z;ISIN;EZ7B7JQYR199;109.53;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348331175L2;false;TPAC,FULJ,ILQD
2019-11-29T10:47:39.487Z;ISIN;EZ69KXVZC9T6;1.329165;360T;MONE;CAD;N/A;5000000.0;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348334693L1;false;TPAC,FULJ,ILQD
2019-11-29T10:47:39.487Z;ISIN;EZVSFSKMK317;1.32917;360T;MONE;CAD;N/A;5000000.0;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348334693L2;false;TPAC,FULJ,ILQD
2019-11-29T10:46:36.926Z;ISIN;EZ4Y2LW69V26;1.462209;360T;MONE;CAD;N/A;2000000.0;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348327438L1;false;TPAC,FULJ,ILQD
2019-11-29T10:46:36.926Z;ISIN;EZ6HYMLQB0S9;1.462737;360T;MONE;CAD;N/A;2000000.0;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348327438L2;false;TPAC,FULJ,ILQD
2019-11-29T10:45:55.370Z;ISIN;EZ6SHPLWG3L0;6.322616;360T;MONE;TRY;N/A;1.43E7;TRY;2019-12-27T00:00:00.000Z;360T;1010000281348330932L1;false;TPAC,FULJ,ILQD
2019-11-29T10:45:55.370Z;ISIN;EZBKKV35ZBC9;6.329216;360T;MONE;TRY;N/A;1.43E7;TRY;2019-12-27T00:00:00.000Z;360T;1010000281348330932L2;false;TPAC,FULJ,ILQD
2019-11-29T10:44:50.488Z;ISIN;EZ7B7JQYR199;109.543;360T;MONE;JPY;N/A;3.0E8;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348331258L2;false;TPAC,FULJ,ILQD
2019-11-29T10:44:50.488Z;ISIN;EZ3HGZCK2S28;109.5483;360T;MONE;JPY;N/A;3.0E8;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348331258L1;false;TPAC,FULJ,ILQD
2019-11-29T10:43:11.771Z;ISIN;EZ99H4W3L688;10.123232;360T;MONE;NOK;N/A;5.4E7;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348330127L2;false;TPAC,FULJ,ILQD
2019-11-29T10:43:11.771Z;ISIN;EZ8ZRTT6RYZ6;10.115391;360T;MONE;NOK;N/A;5.4E7;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348330127L1;false;TPAC,FULJ,ILQD
2019-11-29T10:42:59.138Z;ISIN;EZ6F5B6PZF56;1.099315;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348330080L2;false;TPAC,FULJ,ILQD
2019-11-29T10:42:59.138Z;ISIN;EZ175YT9VHJ3;1.0998;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348330080L1;false;TPAC,FULJ,ILQD
2019-11-29T10:42:24.509Z;ISIN;EZ2JQP2Q1VZ8;0.8537215;360T;MONE;GBP;N/A;1.99E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348329707L2;false;TPAC,FULJ,ILQD
2019-11-29T10:42:24.509Z;ISIN;EZV44SX47CP5;0.8531084;360T;MONE;GBP;N/A;1.99E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348329707L1;false;TPAC,FULJ,ILQD
2019-11-29T10:41:56.440Z;ISIN;EZ8N9PLY5GR3;1.1002556;360T;MONE;USD;N/A;4.5E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348327225L2;false;TPAC,FULJ,ILQD
2019-11-29T10:41:56.440Z;ISIN;EZVNG5L8G249;1.100062;360T;MONE;USD;N/A;4.5E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348327225L1;false;TPAC,FULJ,ILQD
2019-11-29T10:41:20.418Z;ISIN;EZ2RFR1RWXS2;1.0997977;360T;MONE;CHF;N/A;5.5E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348329231L2;false;TPAC,FULJ,ILQD
2019-11-29T10:41:20.418Z;ISIN;EZ5HPVRWDPS5;1.0999259;360T;MONE;CHF;N/A;5.5E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348329231L1;false;TPAC,FULJ,ILQD
2019-11-29T10:40:50.370Z;ISIN;EZ5HPVRWDPS5;1.099834;360T;MONE;CHF;N/A;5.0E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348329121L1;false;TPAC,FULJ,ILQD
2019-11-29T10:40:50.370Z;ISIN;EZ287T9BBNM9;1.099768;360T;MONE;CHF;N/A;5.0E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348329121L2;false;TPAC,FULJ,ILQD
2019-11-29T10:40:33.969Z;ISIN;EZ82F45SJJ75;10.500192;360T;MONE;SEK;N/A;1433922.0;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348329963;false;FULJ,ILQD
2019-11-29T10:39:01.165Z;ISIN;EZVNG5L8G249;1.1000575;360T;MONE;USD;N/A;150000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348329461;false;FULJ,ILQD
2019-11-29T10:36:41.740Z;ISIN;EZ8N9PLY5GR3;1.1002647;360T;MONE;USD;N/A;2300000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348327034;false;FULJ,ILQD
2019-11-29T10:36:11.188Z;ISIN;EZ8N9PLY5GR3;1.1002647;360T;MONE;USD;N/A;12000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348326984;false;FULJ,ILQD
2019-11-29T10:35:52.768Z;ISIN;EZ8ZRTT6RYZ6;10.1145184;360T;MONE;NOK;N/A;100000.0;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348326622;false;FULJ,ILQD
2019-11-29T10:33:49.087Z;ISIN;EZ27KB2WLW93;64.1752;360T;MONE;RUB;N/A;1.5E7;RUB;2019-12-27T00:00:00.000Z;360T;1010000281348326943L2;false;TPAC,FULJ,ILQD
2019-11-29T10:33:49.087Z;ISIN;EZ221LBJTNG5;64.1498628;360T;MONE;RUB;N/A;1.5E7;RUB;2019-12-27T00:00:00.000Z;360T;1010000281348326943L1;false;TPAC,FULJ,ILQD
2019-11-29T10:32:02.887Z;ISIN;EZ3MQLR59985;19.449451;360T;MONE;MXN;N/A;5000000.0;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348326662L2;false;TPAC,FULJ,ILQD
2019-11-29T10:32:02.887Z;ISIN;EZ5PVNRMVXJ9;19.440793;360T;MONE;MXN;N/A;5000000.0;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348326662L1;false;TPAC,FULJ,ILQD
2019-11-29T10:31:33.172Z;ISIN;EZ3MQLR59985;19.4456;360T;MONE;MXN;N/A;2000000.0;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348326036L1;false;TPAC,FULJ,ILQD
2019-11-29T10:31:33.172Z;ISIN;EZVT5JBG5SH8;19.4486;360T;MONE;MXN;N/A;2000000.0;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348326036L2;false;TPAC,FULJ,ILQD
2019-11-29T10:30:30.122Z;ISIN;EZ9ZS36039G7;1.3664832;360T;MONE;SGD;N/A;800000.0;SGD;2019-12-27T00:00:00.000Z;360T;1010000281348325870L1;false;TPAC,FULJ,ILQD
2019-11-29T10:30:30.122Z;ISIN;EZ5K6D3GMXP1;1.3665;360T;MONE;SGD;N/A;800000.0;SGD;2019-12-27T00:00:00.000Z;360T;1010000281348325870L2;false;TPAC,FULJ,ILQD
2019-11-29T10:29:56.221Z;ISIN;EZVNG5L8G249;1.100314;360T;MONE;USD;N/A;159.75;USD;2019-12-27T00:00:00.000Z;360T;1010000281348325108;false;FULJ,ILQD
2019-11-29T10:29:52.771Z;ISIN;EZP98MSB26K3;0.643391;360T;MONE;USD;N/A;750000.0;NZD;2019-12-27T00:00:00.000Z;360T;1010000281348325175L1;false;TPAC,FULJ,ILQD
2019-11-29T10:29:52.771Z;ISIN;EZ3BLT7W5KG7;0.6434;360T;MONE;USD;N/A;750000.0;NZD;2019-12-27T00:00:00.000Z;360T;1010000281348325175L2;false;TPAC,FULJ,ILQD
