Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-20T11:49:39.503Z;ISIN;EZ87JLN4FVJ1;1.170529;360T;MONE;USD;N/A;2.5E8;USD;2021-10-18T00:00:00.000Z;360T;1010000281468440752L2;false;TPAC,FULJ,ILQD
2021-09-20T11:49:39.503Z;ISIN;EZ8JKSFHRHL0;1.170379;360T;MONE;USD;N/A;2.5E8;USD;2021-10-18T00:00:00.000Z;360T;1010000281468440752L1;false;TPAC,FULJ,ILQD
2021-09-20T11:49:27.273Z;ISIN;EZ3MNPPYJWH3;14.7873;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-10-18T00:00:00.000Z;360T;1010000281468445557L1;false;TPAC,FULJ,ILQD
2021-09-20T11:49:27.273Z;ISIN;EZCZ5ZT89L32;14.804833;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-10-18T00:00:00.000Z;360T;1010000281468445557L2;false;TPAC,FULJ,ILQD
2021-09-20T11:48:53.577Z;ISIN;EZVQ0LVKL506;4.599263;360T;MONE;PLN;N/A;8000000.0;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468444541L1;false;TPAC,FULJ,ILQD
2021-09-20T11:48:53.577Z;ISIN;EZ3Q3CLZWVZ9;4.59934;360T;MONE;PLN;N/A;8000000.0;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468444541L2;false;TPAC,FULJ,ILQD
2021-09-20T11:48:24.619Z;ISIN;EZ1CYH4P5MR2;1.285758;360T;MONE;CAD;N/A;3500000.0;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468444448L1;false;TPAC,FULJ,ILQD
2021-09-20T11:48:24.619Z;ISIN;EZ3ZBMJFRS78;1.28576;360T;MONE;CAD;N/A;3500000.0;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468444448L2;false;TPAC,FULJ,ILQD
2021-09-20T11:48:15.089Z;ISIN;EZ7TW9ZBM2V2;3.928651;360T;MONE;PLN;N/A;3000000.0;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468445030L1;false;TPAC,FULJ,ILQD
2021-09-20T11:48:15.089Z;ISIN;EZ515J2747J4;3.928618;360T;MONE;PLN;N/A;3000000.0;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468445030L2;false;TPAC,FULJ,ILQD
2021-09-20T11:48:05.640Z;ISIN;EZ5YC7DMND48;1.1703831;360T;MONE;USD;N/A;101815.43;USD;2021-10-18T00:00:00.000Z;360T;1010000281468445072;false;FULJ,ILQD
2021-09-20T11:47:58.107Z;ISIN;EZ1R5MG44F22;7.7866;360T;MONE;HKD;N/A;1.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468444961L2;false;TPAC,FULJ,ILQD
2021-09-20T11:47:58.107Z;ISIN;EZ2YYNR604K4;7.7866499;360T;MONE;HKD;N/A;1.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468444961L1;false;TPAC,FULJ,ILQD
2021-09-20T11:46:56.941Z;ISIN;EZ3C58DKFNN3;14.8019351;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-10-18T00:00:00.000Z;360T;1010000281468444577L1;false;TPAC,FULJ,ILQD
2021-09-20T11:46:56.941Z;ISIN;EZVB72MB4Y70;14.80429;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-10-18T00:00:00.000Z;360T;1010000281468444577L2;false;TPAC,FULJ,ILQD
2021-09-20T11:46:02.849Z;ISIN;EZVBHGZ6XFF9;0.9306;360T;MONE;CHF;N/A;4.5E7;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468443975L2;false;TPAC,FULJ,ILQD
2021-09-20T11:46:02.849Z;ISIN;EZ4X6BY66GS5;0.9306208;360T;MONE;CHF;N/A;4.5E7;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468443975L1;false;TPAC,FULJ,ILQD
2021-09-20T11:45:46.061Z;ISIN;EZ779YG34R15;1.3526734;360T;MONE;SGD;N/A;2.57E8;SGD;2021-10-18T00:00:00.000Z;360T;1010000281468444333L1;false;TPAC,FULJ,ILQD
2021-09-20T11:45:46.061Z;ISIN;EZVZ43666R28;1.35268;360T;MONE;SGD;N/A;2.57E8;SGD;2021-10-18T00:00:00.000Z;360T;1010000281468444333L2;false;TPAC,FULJ,ILQD
2021-09-20T11:43:33.892Z;ISIN;EZ1R5MG44F22;7.78643;360T;MONE;HKD;N/A;1.59E8;HKD;2021-10-18T00:00:00.000Z;360T;1010000281468443992L2;false;TPAC,FULJ,ILQD
2021-09-20T11:43:33.892Z;ISIN;EZ2YYNR604K4;7.7864869;360T;MONE;HKD;N/A;1.59E8;HKD;2021-10-18T00:00:00.000Z;360T;1010000281468443992L1;false;TPAC,FULJ,ILQD
2021-09-20T11:43:20.953Z;ISIN;EZ2PBPBP4889;10.637853;360T;MONE;HKD;N/A;1100000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468444375;false;FULJ,ILQD
2021-09-20T11:42:51.058Z;ISIN;EZ5YC7DMND48;1.1706179;360T;MONE;USD;N/A;50000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468441933;false;FULJ,ILQD
2021-09-20T11:42:42.882Z;ISIN;EZ87JLN4FVJ1;1.170789;360T;MONE;USD;N/A;3.0E8;USD;2021-10-18T00:00:00.000Z;360T;1010000281468439608L2;false;TPAC,FULJ,ILQD
2021-09-20T11:42:42.882Z;ISIN;EZ8JKSFHRHL0;1.170639;360T;MONE;USD;N/A;3.0E8;USD;2021-10-18T00:00:00.000Z;360T;1010000281468439608L1;false;TPAC,FULJ,ILQD
2021-09-20T11:42:40.820Z;ISIN;EZ1FM34RM8S0;0.8567327;360T;MONE;GBP;N/A;2778.53;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468444031;false;FULJ,ILQD
2021-09-20T11:42:33.815Z;ISIN;EZ5YC7DMND48;1.1706291;360T;MONE;USD;N/A;10000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468441985;false;FULJ,ILQD
2021-09-20T11:42:17.714Z;ISIN;EZ5YC7DMND48;1.1706191;360T;MONE;USD;N/A;30000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468441433;false;FULJ,ILQD
2021-09-20T11:42:12.470Z;ISIN;EZ4X6BY66GS5;0.9304619;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468443314L2;false;TPAC,FULJ,ILQD
2021-09-20T11:42:12.470Z;ISIN;EZ7CTLXSTD25;0.9304799;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468443314L1;false;TPAC,FULJ,ILQD
2021-09-20T11:41:26.557Z;ISIN;EZ363NWPGDD9;6.3517075;360T;MONE;DKK;N/A;5.8E7;DKK;2021-10-18T00:00:00.000Z;360T;1010000281468442607L1;false;TPAC,FULJ,ILQD
2021-09-20T11:41:26.557Z;ISIN;EZBKR008XYX9;6.3516;360T;MONE;DKK;N/A;5.8E7;DKK;2021-10-18T00:00:00.000Z;360T;1010000281468442607L2;false;TPAC,FULJ,ILQD
2021-09-20T11:41:15.568Z;ISIN;EZ7WZZMWLPB0;1.08915;360T;MONE;CHF;N/A;1225.31;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468442274;false;FULJ,ILQD
2021-09-20T11:40:39.451Z;ISIN;EZ5YC7DMND48;1.1707889;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468439388L1;false;TPAC,FULJ,ILQD
2021-09-20T11:40:39.451Z;ISIN;EZ8JKSFHRHL0;1.170809;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468439388L2;false;TPAC,FULJ,ILQD
2021-09-20T11:40:01.697Z;ISIN;EZ7WZZMWLPB0;1.0893533;360T;MONE;CHF;N/A;40680.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468441057;false;FULJ,ILQD
2021-09-20T11:39:42.130Z;ISIN;EZ7WZZMWLPB0;1.0894033;360T;MONE;CHF;N/A;4464.03;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468440156;false;FULJ,ILQD
2021-09-20T11:39:20.160Z;ISIN;EZ8JKSFHRHL0;1.1708382;360T;MONE;USD;N/A;1.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468440455L2;false;TPAC,FULJ,ILQD
2021-09-20T11:39:20.160Z;ISIN;EZ5YC7DMND48;1.170818;360T;MONE;USD;N/A;1.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468440455L1;false;TPAC,FULJ,ILQD
2021-09-20T11:37:59.526Z;ISIN;EZ5YC7DMND48;1.1707831;360T;MONE;USD;N/A;120000.0;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468441855;false;FULJ,ILQD
2021-09-20T11:37:53.494Z;ISIN;EZ2BQW5HB4Y8;1.2844451;360T;MONE;CAD;N/A;1.2E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468440541;false;FULJ,ILQD
2021-09-20T11:37:38.095Z;ISIN;EZ5SHLTT14X3;4.94936;360T;MONE;RON;N/A;200000.0;RON;2021-10-18T00:00:00.000Z;360T;1010000281468441782;false;FULJ,ILQD
2021-09-20T11:37:02.822Z;ISIN;EZVQ0LVKL506;4.5973987;360T;MONE;PLN;N/A;250000.0;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468440972;false;FULJ,ILQD
2021-09-20T11:36:04.293Z;ISIN;EZ5YC7DMND48;1.170778;360T;MONE;USD;N/A;100000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468440660;false;FULJ,ILQD
2021-09-20T11:35:47.187Z;ISIN;EZ9W3H5YY7B5;8.7315571;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468441578L1;false;TPAC,FULJ,ILQD
2021-09-20T11:35:47.187Z;ISIN;EZBKN9G8R3K9;8.7306658;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468441578L2;false;TPAC,FULJ,ILQD
2021-09-20T11:35:22.260Z;ISIN;EZ9W3H5YY7B5;8.7321571;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468441397L1;false;TPAC,FULJ,ILQD
2021-09-20T11:35:22.260Z;ISIN;EZBKN9G8R3K9;8.7312658;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468441397L2;false;TPAC,FULJ,ILQD
2021-09-20T11:35:04.591Z;ISIN;EZ9W3H5YY7B5;8.7325571;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468441284L1;false;TPAC,FULJ,ILQD
2021-09-20T11:35:04.591Z;ISIN;EZBKN9G8R3K9;8.7316658;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468441284L2;false;TPAC,FULJ,ILQD
2021-09-20T11:33:08.504Z;ISIN;EZ76TC6CSFC1;10.226205;360T;MONE;SEK;N/A;5534566.74;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468438736L2;false;TPAC,FULJ,ILQD
2021-09-20T11:33:08.504Z;ISIN;EZ4SPM4CNMB6;10.225152;360T;MONE;SEK;N/A;5534566.74;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468438736L1;false;TPAC,FULJ,ILQD
2021-09-20T11:32:48.309Z;ISIN;EZ8JKSFHRHL0;1.1708988;360T;MONE;USD;N/A;600000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468441252L2;false;TPAC,FULJ,ILQD
2021-09-20T11:32:48.309Z;ISIN;EZ2S9ZLM7H95;1.1712629;360T;MONE;USD;N/A;600000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468441252L1;false;TPAC,FULJ,ILQD
2021-09-20T11:32:41.806Z;ISIN;EZ5YC7DMND48;1.1709187;360T;MONE;USD;N/A;600000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468438253;false;FULJ,ILQD
2021-09-20T11:30:50.031Z;ISIN;EZ7CTLXSTD25;0.9307807;360T;MONE;CHF;N/A;6000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468337162L1;false;TPAC,FULJ,ILQD
2021-09-20T11:30:50.031Z;ISIN;EZ4X6BY66GS5;0.9307608;360T;MONE;CHF;N/A;6000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468337162L2;false;TPAC,FULJ,ILQD
2021-09-20T11:30:14.404Z;ISIN;EZ304Q2S5PB3;1.0897645;360T;MONE;CHF;N/A;6000000.0;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468337158L2;false;TPAC,FULJ,ILQD
2021-09-20T11:30:14.404Z;ISIN;EZ7WZZMWLPB0;1.0897679;360T;MONE;CHF;N/A;6000000.0;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468337158L1;false;TPAC,FULJ,ILQD
2021-09-20T11:29:30.411Z;ISIN;EZ1ZX1MY97Q8;1.1780023;360T;MONE;USD;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468380398L6;false;TPAC,FULJ,ILQD
2021-09-20T11:29:30.411Z;ISIN;EZ51WKV7J8Y0;1.1744164;360T;MONE;USD;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468380398L1;false;TPAC,FULJ,ILQD
2021-09-20T11:29:30.411Z;ISIN;EZV2Q2SHX8F6;1.1772834;360T;MONE;USD;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468380398L5;false;TPAC,FULJ,ILQD
2021-09-20T11:29:30.411Z;ISIN;EZVK6GXYKLN1;1.1750658;360T;MONE;USD;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468380398L2;false;TPAC,FULJ,ILQD
2021-09-20T11:29:30.411Z;ISIN;EZ2XL8GD5W18;1.175834;360T;MONE;USD;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468380398L3;false;TPAC,FULJ,ILQD
2021-09-20T11:29:30.411Z;ISIN;EZ35TDKMG151;1.1765265;360T;MONE;USD;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468380398L4;false;TPAC,FULJ,ILQD
2021-09-20T11:29:30.411Z;ISIN;EZ5LRK9ZBPD6;1.1828552;360T;MONE;USD;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468380398L12;false;TPAC,FULJ,ILQD
2021-09-20T11:29:30.411Z;ISIN;EZ3NSDWNQH71;1.1819835;360T;MONE;USD;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468380398L11;false;TPAC,FULJ,ILQD
2021-09-20T11:29:30.411Z;ISIN;EZ766HHJ9DW9;1.1811575;360T;MONE;USD;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468380398L10;false;TPAC,FULJ,ILQD
2021-09-20T11:29:30.411Z;ISIN;EZV304YPMHJ6;1.1803104;360T;MONE;USD;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468380398L9;false;TPAC,FULJ,ILQD
2021-09-20T11:29:30.411Z;ISIN;EZ26WD80Y1M5;1.1795384;360T;MONE;USD;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468380398L8;false;TPAC,FULJ,ILQD
2021-09-20T11:29:30.411Z;ISIN;EZBFPJ4CW9G0;1.1787299;360T;MONE;USD;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468380398L7;false;TPAC,FULJ,ILQD
2021-09-20T11:28:48.166Z;ISIN;EZ6QC2FZHQK4;3.7511912;360T;MONE;SAR;N/A;1800000.0;SAR;2021-10-18T00:00:00.000Z;360T;1010000281468438953L2;false;TPAC,FULJ,ILQD
2021-09-20T11:28:48.166Z;ISIN;EZ9K4W6ZZMB0;3.749885;360T;MONE;SAR;N/A;1800000.0;SAR;2021-10-18T00:00:00.000Z;360T;1010000281468438953L1;false;TPAC,FULJ,ILQD
2021-09-20T11:27:53.404Z;ISIN;EZ3T3LP5HV23;353.4313;360T;MONE;HUF;N/A;5000000.0;HUF;2021-10-18T00:00:00.000Z;360T;1010000281468438665L1;false;TPAC,FULJ,ILQD
2021-09-20T11:27:53.404Z;ISIN;EZ40Y41P32Y5;353.6079;360T;MONE;HUF;N/A;5000000.0;HUF;2021-10-18T00:00:00.000Z;360T;1010000281468438665L2;false;TPAC,FULJ,ILQD
2021-09-20T11:26:44.136Z;ISIN;EZ4X6BY66GS5;0.9310593;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468435263L2;false;TPAC,FULJ,ILQD
2021-09-20T11:26:44.136Z;ISIN;EZ7CTLXSTD25;0.9310781;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468435263L1;false;TPAC,FULJ,ILQD
2021-09-20T11:26:25.203Z;ISIN;EZ1MY3D9J262;20.1300353;360T;MONE;MXN;N/A;3.5E7;MXN;2021-10-18T00:00:00.000Z;360T;1010000281468435166L1;false;TPAC,FULJ,ILQD
2021-09-20T11:26:25.203Z;ISIN;EZ9V509WC7J8;20.1326;360T;MONE;MXN;N/A;3.5E7;MXN;2021-10-18T00:00:00.000Z;360T;1010000281468435166L2;false;TPAC,FULJ,ILQD
2021-09-20T11:24:57.531Z;ISIN;EZ543H5S16T7;108.75808;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468438036L2;false;TPAC,FULJ,ILQD
2021-09-20T11:24:57.531Z;ISIN;EZ6D1Y2KRT94;109.19133;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468438036L1;false;TPAC,FULJ,ILQD
2021-09-20T11:23:25.815Z;ISIN;EZ6D1Y2KRT94;109.19533;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468438026L1;false;TPAC,FULJ,ILQD
2021-09-20T11:23:25.815Z;ISIN;EZ543H5S16T7;108.76176;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468438026L2;false;TPAC,FULJ,ILQD
2021-09-20T11:22:50.605Z;ISIN;EZ87YWGG9SK5;109.53229;360T;MONE;JPY;N/A;5.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468434621L1;false;TPAC,FULJ,ILQD
2021-09-20T11:22:50.605Z;ISIN;EZ5H69LCWTB1;109.52077;360T;MONE;JPY;N/A;5.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468434621L2;false;TPAC,FULJ,ILQD
2021-09-20T11:21:57.277Z;ISIN;EZ543H5S16T7;108.76108;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468437881L2;false;TPAC,FULJ,ILQD
2021-09-20T11:21:57.277Z;ISIN;EZ6D1Y2KRT94;109.19367;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468437881L1;false;TPAC,FULJ,ILQD
2021-09-20T11:19:15.823Z;ISIN;EZ1FM34RM8S0;0.8554093;360T;MONE;GBP;N/A;10000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468429196;false;FULJ,ILQD
2021-09-20T11:18:14.337Z;ISIN;EZV78M17MN05;8.73206;360T;MONE;SEK;N/A;5.13E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468429011L2;false;TPAC,FULJ,ILQD
2021-09-20T11:18:14.337Z;ISIN;EZ9W3H5YY7B5;8.732116;360T;MONE;SEK;N/A;5.13E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468429011L1;false;TPAC,FULJ,ILQD
2021-09-20T11:18:07.565Z;ISIN;EZ5YC7DMND48;1.1707151;360T;MONE;USD;N/A;55000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468434484;false;FULJ,ILQD
2021-09-20T11:17:48.276Z;ISIN;EZ9LVW9LKZL5;1.6672;360T;MONE;NZD;N/A;3000000.0;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468434100L2;false;TPAC,FULJ,ILQD
2021-09-20T11:17:48.276Z;ISIN;EZ3DP57XYT00;1.6671667;360T;MONE;NZD;N/A;3000000.0;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468434100L1;false;TPAC,FULJ,ILQD
2021-09-20T11:17:38.993Z;ISIN;EZ543H5S16T7;108.77715;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468436481L1;false;TPAC,FULJ,ILQD
2021-09-20T11:17:38.993Z;ISIN;EZ27BQ6DVN07;107.73708;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468436481L2;false;TPAC,FULJ,ILQD
2021-09-20T11:16:45.299Z;ISIN;EZ358H6JX657;6.350405;360T;MONE;DKK;N/A;8000000.0;DKK;2021-10-18T00:00:00.000Z;360T;1010000281468433228L1;false;TPAC,FULJ,ILQD
2021-09-20T11:16:45.299Z;ISIN;EZ363NWPGDD9;6.35031;360T;MONE;DKK;N/A;8000000.0;DKK;2021-10-18T00:00:00.000Z;360T;1010000281468433228L2;false;TPAC,FULJ,ILQD
2021-09-20T11:15:45.735Z;ISIN;EZ5YC7DMND48;1.170828;360T;MONE;USD;N/A;27000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468427046;false;FULJ,ILQD
2021-09-20T11:14:48.573Z;ISIN;EZV4BG9K4KP5;109.591;360T;MONE;JPY;N/A;5.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468428560L1;false;TPAC,FULJ,ILQD
2021-09-20T11:14:48.573Z;ISIN;EZ9L4T47KSB1;109.56334;360T;MONE;JPY;N/A;5.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468428560L2;false;TPAC,FULJ,ILQD
2021-09-20T11:14:07.358Z;ISIN;EZWYP994CLV6;7.509482;360T;MONE;HRK;N/A;120448.2;HRK;2021-10-18T00:00:00.000Z;360T;1010000281468426407;false;FULJ,ILQD
2021-09-20T11:13:39.310Z;ISIN;EZ9W3H5YY7B5;8.726059;360T;MONE;SEK;N/A;3.0E7;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468433713L2;false;TPAC,FULJ,ILQD
2021-09-20T11:13:39.310Z;ISIN;EZV1SNRRS285;8.7261102;360T;MONE;SEK;N/A;3.0E7;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468433713L1;false;TPAC,FULJ,ILQD
2021-09-20T11:06:57.714Z;ISIN;EZ1FM34RM8S0;0.8554891;360T;MONE;GBP;N/A;210000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468385612;false;FULJ,ILQD
2021-09-20T11:04:13.730Z;ISIN;EZ543H5S16T7;108.7882;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468426918L2;false;TPAC,FULJ,ILQD
2021-09-20T11:04:13.730Z;ISIN;EZVW37X0QZS8;108.9943;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468426918L1;false;TPAC,FULJ,ILQD
2021-09-20T11:03:01.561Z;ISIN;EZ6VBBSTGSS7;0.930394;360T;MONE;CHF;N/A;1000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468424301;false;FULJ,ILQD
2021-09-20T10:54:49.377Z;ISIN;EZBV33MTBK32;10.2201899;360T;MONE;SEK;N/A;3.5E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468419452L1;false;TPAC,FULJ,ILQD
2021-09-20T10:54:49.377Z;ISIN;EZ4SPM4CNMB6;10.2202853;360T;MONE;SEK;N/A;3.5E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468419452L2;false;TPAC,FULJ,ILQD
2021-09-20T10:50:56.380Z;ISIN;EZ543H5S16T7;108.7549;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468422516L2;false;TPAC,FULJ,ILQD
2021-09-20T10:50:56.380Z;ISIN;EZ45MF76DWT9;109.1018;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468422516L1;false;TPAC,FULJ,ILQD
2021-09-20T10:50:52.690Z;ISIN;EZ5YC7DMND48;1.1714585;360T;MONE;USD;N/A;500000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468422160;false;FULJ,ILQD
2021-09-20T10:49:50.747Z;ISIN;EZ7WZZMWLPB0;1.0898342;360T;MONE;CHF;N/A;10000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468418841;false;FULJ,ILQD
2021-09-20T10:49:42.251Z;ISIN;EZ1T0YBBCNW6;1.0897055;360T;MONE;CHF;N/A;2500000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468419815L1;false;TPAC,FULJ,ILQD
2021-09-20T10:48:09.758Z;ISIN;EZ78B84C85J0;10.2446607;360T;MONE;NOK;N/A;1.6E8;NOK;2021-10-18T00:00:00.000Z;360T;1010000281468418343L1;false;TPAC,FULJ,ILQD
2021-09-20T10:48:09.758Z;ISIN;EZ8P5MPG05M9;10.2447935;360T;MONE;NOK;N/A;1.6E8;NOK;2021-10-18T00:00:00.000Z;360T;1010000281468418343L2;false;TPAC,FULJ,ILQD
2021-09-20T10:46:46.877Z;ISIN;EZ5YC7DMND48;1.1713177;360T;MONE;USD;N/A;35000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468420166;false;FULJ,ILQD
2021-09-20T10:46:08.104Z;ISIN;EZ5YC7DMND48;1.1713071;360T;MONE;USD;N/A;170535.73;USD;2021-10-18T00:00:00.000Z;360T;1010000281468419586;false;FULJ,ILQD
2021-09-20T10:43:17.393Z;ISIN;EZ1470C0RJZ7;4.94818;360T;MONE;RON;N/A;1.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468417467L1;false;TPAC,FULJ,ILQD
2021-09-20T10:43:17.393Z;ISIN;EZ51QYBQ7B63;4.957032;360T;MONE;RON;N/A;1.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468417467L2;false;TPAC,FULJ,ILQD
2021-09-20T10:42:16.531Z;ISIN;EZ1S6JBTLTT1;1.0900225;360T;MONE;CHF;N/A;2400000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468418527L2;false;TPAC,FULJ,ILQD
2021-09-20T10:42:16.531Z;ISIN;EZ3HXP0HXMM0;1.09006;360T;MONE;CHF;N/A;2400000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468418527L1;false;TPAC,FULJ,ILQD
2021-09-20T10:41:38.413Z;ISIN;EZ7ZWMWGQVX1;0.858049;360T;MONE;GBP;N/A;20000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468419413;false;FULJ,ILQD
2021-09-20T10:41:03.461Z;ISIN;EZ298W24ZNJ4;1.502169;360T;MONE;CAD;N/A;361342.25;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468419275L1;false;TPAC,FULJ,ILQD
2021-09-20T10:41:03.461Z;ISIN;EZ34T18RNCX8;1.502273;360T;MONE;CAD;N/A;361342.25;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468419275L2;false;TPAC,FULJ,ILQD
2021-09-20T10:39:11.233Z;ISIN;EZ5YC7DMND48;1.171095;360T;MONE;USD;N/A;2500000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468418911L1;false;TPAC,FULJ,ILQD
