Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-21T09:21:29.950Z;ISIN;EZFDJTL47C60;7.565712;360T;MONE;HRK;N/A;5.0E7;HRK;2022-04-18T00:00:00.000Z;360T;1010000281513001662L1;false;TPAC,FULJ,ILQD
2022-03-21T09:21:02.260Z;ISIN;EZ6XQ0KB9Q99;1.1061145;360T;MONE;USD;N/A;1300000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513006697;false;FULJ,ILQD
2022-03-21T09:20:26.663Z;ISIN;EZ6XQ0KB9Q99;1.1060713;360T;MONE;USD;N/A;5000.0;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513006828;false;FULJ,ILQD
2022-03-21T09:19:20.687Z;ISIN;EZ1VG9R9M5M3;1.106357;360T;MONE;USD;N/A;2000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513006008L1;false;TPAC,FULJ,ILQD
2022-03-21T09:19:02.539Z;ISIN;EZQ3J3XPW8B8;6.72631;360T;MONE;DKK;N/A;2400000.0;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513005194L2;false;TPAC,FULJ,ILQD
2022-03-21T09:19:02.539Z;ISIN;EZ413SC4CM91;6.7264822;360T;MONE;DKK;N/A;2400000.0;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513005194L1;false;TPAC,FULJ,ILQD
2022-03-21T09:18:26.624Z;ISIN;EZZ15PSKNWY1;7.8248516;360T;MONE;HKD;N/A;5.5E7;HKD;2022-04-18T00:00:00.000Z;360T;1010000281513006201L1;false;TPAC,FULJ,ILQD
2022-03-21T09:18:26.624Z;ISIN;EZ3T87WMFBC0;7.82478;360T;MONE;HKD;N/A;5.5E7;HKD;2022-04-18T00:00:00.000Z;360T;1010000281513006201L2;false;TPAC,FULJ,ILQD
2022-03-21T09:18:26.146Z;ISIN;EZ76N2H04JP4;1.110136;360T;MONE;USD;N/A;7100000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513006181L2;false;TPAC,FULJ,ILQD
2022-03-21T09:18:26.146Z;ISIN;EZ2JBCPD7C42;1.10639;360T;MONE;USD;N/A;7100000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513006181L1;false;TPAC,FULJ,ILQD
2022-03-21T09:17:54.657Z;ISIN;EZH22S31N5K9;6.3672848;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513002842L1;false;TPAC,FULJ,ILQD
2022-03-21T09:17:54.657Z;ISIN;EZNSXK3H5X21;6.36749;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513002842L2;false;TPAC,FULJ,ILQD
2022-03-21T09:17:48.689Z;ISIN;EZ6XQ0KB9Q99;1.1062918;360T;MONE;USD;N/A;26000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513002127;false;FULJ,ILQD
2022-03-21T09:17:41.061Z;ISIN;EZ7M8VCHF330;22.54878;360T;MONE;MXN;N/A;1.95E8;MXN;2022-04-18T00:00:00.000Z;360T;1010000281513005978L1;false;TPAC,FULJ,ILQD
2022-03-21T09:17:41.061Z;ISIN;EZSCPNBTXK93;23.01823;360T;MONE;MXN;N/A;1.95E8;MXN;2022-04-18T00:00:00.000Z;360T;1010000281513005978L2;false;TPAC,FULJ,ILQD
2022-03-21T09:17:02.563Z;ISIN;EZ2JBCPD7C42;1.10626;360T;MONE;USD;N/A;265000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513005924L1;false;TPAC,FULJ,ILQD
2022-03-21T09:17:02.563Z;ISIN;EZ2XL8GD5W18;1.1065026;360T;MONE;USD;N/A;265000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513005924L2;false;TPAC,FULJ,ILQD
2022-03-21T09:16:15.003Z;ISIN;EZ58NFXNL0V4;4.2286632;360T;MONE;PLN;N/A;3250000.0;PLN;2022-04-18T00:00:00.000Z;360T;1010000281513003131L1;false;TPAC,FULJ,ILQD
2022-03-21T09:16:15.003Z;ISIN;EZ25X4TY7X90;4.22899;360T;MONE;PLN;N/A;3250000.0;PLN;2022-04-18T00:00:00.000Z;360T;1010000281513003131L2;false;TPAC,FULJ,ILQD
2022-03-21T09:16:14.601Z;ISIN;EZ3197TZT7J8;1.31476;360T;MONE;USD;N/A;3.0E7;GBP;2022-04-18T00:00:00.000Z;360T;1010000281512998174L1;false;TPAC,FULJ,ILQD
2022-03-21T09:16:14.601Z;ISIN;EZ54Z16GD674;1.3146096;360T;MONE;USD;N/A;3.0E7;GBP;2022-04-18T00:00:00.000Z;360T;1010000281512998174L2;false;TPAC,FULJ,ILQD
2022-03-21T09:13:40.397Z;ISIN;EZ6XQ0KB9Q99;1.1065041;360T;MONE;USD;N/A;67467.35;USD;2022-04-18T00:00:00.000Z;360T;1010000281513002834;false;FULJ,ILQD
2022-03-21T09:13:17.509Z;ISIN;EZ6NRG6Q9X17;1.1099746;360T;MONE;USD;N/A;250000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513001498;false;FULJ,ILQD
2022-03-21T09:12:33.591Z;ISIN;EZ6XQ0KB9Q99;1.1066292;360T;MONE;USD;N/A;50000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513001300;false;FULJ,ILQD
2022-03-21T09:12:26.235Z;ISIN;EZ6XQ0KB9Q99;1.106504;360T;MONE;USD;N/A;10000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513001993;false;FULJ,ILQD
2022-03-21T09:12:22.613Z;ISIN;EZ67WX42N228;7.44136;360T;MONE;DKK;N/A;5.636631229E7;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513007158L2;false;TPAC,FULJ,ILQD
2022-03-21T09:12:22.613Z;ISIN;EZ33QCP7CLV2;7.4413807;360T;MONE;DKK;N/A;4478970.62;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513007158L1;false;TPAC,FULJ,ILQD
2022-03-21T09:11:43.532Z;ISIN;EZRRQ587W059;0.741458;360T;MONE;USD;N/A;4005899.61;USD;2022-04-18T00:00:00.000Z;360T;1010000281513004726L2;false;TPAC,FULJ,ILQD
2022-03-21T09:11:43.532Z;ISIN;EZB3J2SHHVH4;0.7391271;360T;MONE;USD;N/A;4005899.61;USD;2022-04-18T00:00:00.000Z;360T;1010000281513004726L1;false;TPAC,FULJ,ILQD
2022-03-21T09:10:17.086Z;ISIN;EZ6NRG6Q9X17;1.1103847;360T;MONE;USD;N/A;2.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513001065L1;false;TPAC,FULJ,ILQD
2022-03-21T09:10:17.045Z;ISIN;EZJSKQ50CZT6;132.11353;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-18T00:00:00.000Z;360T;1010000281513000871L1;false;TPAC,FULJ,ILQD
2022-03-21T09:09:46.876Z;ISIN;EZ6XQ0KB9Q99;1.106438;360T;MONE;USD;N/A;800000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513000622L1;false;TPAC,FULJ,ILQD
2022-03-21T09:07:59.012Z;ISIN;EZ1JMJ3P9LM4;0.841313;360T;MONE;GBP;N/A;310000.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513001134;false;FULJ,ILQD
2022-03-21T09:07:31.587Z;ISIN;EZ1BXZ7CPXG7;1.0297713;360T;MONE;CHF;N/A;28120.0;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513001874;false;FULJ,ILQD
2022-03-21T09:07:20.973Z;ISIN;EZ6XQ0KB9Q99;1.1056737;360T;MONE;USD;N/A;200000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513000514;false;FULJ,ILQD
2022-03-21T09:06:52.130Z;ISIN;EZ6XQ0KB9Q99;1.1055391;360T;MONE;USD;N/A;22100.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513000556;false;FULJ,ILQD
2022-03-21T09:06:02.120Z;ISIN;EZ1VG9R9M5M3;1.105417;360T;MONE;USD;N/A;40000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512999740L1;false;TPAC,FULJ,ILQD
2022-03-21T09:04:48.211Z;ISIN;EZ6XQ0KB9Q99;1.1056734;360T;MONE;USD;N/A;300000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513000404;false;FULJ,ILQD
2022-03-21T09:04:43.116Z;ISIN;EZ2BVYK0Y2X5;1.1084776;360T;MONE;USD;N/A;210000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513000971L2;false;TPAC,FULJ,ILQD
2022-03-21T09:04:43.116Z;ISIN;EZ2JBCPD7C42;1.10578;360T;MONE;USD;N/A;210000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513000971L1;false;TPAC,FULJ,ILQD
2022-03-21T09:03:47.897Z;ISIN;EZ1BXZ7CPXG7;1.0290213;360T;MONE;CHF;N/A;15000.0;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513000762;false;FULJ,ILQD
2022-03-21T09:03:34.607Z;ISIN;EZ15M4HVQBC8;1.02895;360T;MONE;CHF;N/A;1.5E7;EUR;2022-04-18T00:00:00.000Z;360T;1010000281512999441L2;false;TPAC,FULJ,ILQD
2022-03-21T09:03:34.607Z;ISIN;EZ1BXZ7CPXG7;1.0289599;360T;MONE;CHF;N/A;1.5E7;EUR;2022-04-18T00:00:00.000Z;360T;1010000281512999441L1;false;TPAC,FULJ,ILQD
2022-03-21T09:03:21.875Z;ISIN;EZ70NJ22XM58;0.9306969;360T;MONE;CHF;N/A;2.5E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281512999356L1;false;TPAC,FULJ,ILQD
2022-03-21T09:03:21.875Z;ISIN;EZ33P0FXFXW6;0.93064;360T;MONE;CHF;N/A;2.5E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281512999356L2;false;TPAC,FULJ,ILQD
2022-03-21T09:03:02.409Z;ISIN;EZ1BXZ7CPXG7;1.0287191;360T;MONE;CHF;N/A;2.0E7;EUR;2022-04-18T00:00:00.000Z;360T;1010000281512999331L1;false;TPAC,FULJ,ILQD
2022-03-21T09:03:02.409Z;ISIN;EZ6813WQ7P66;1.0287147;360T;MONE;CHF;N/A;2.0E7;EUR;2022-04-18T00:00:00.000Z;360T;1010000281512999331L2;false;TPAC,FULJ,ILQD
2022-03-21T09:02:20.898Z;ISIN;EZH22S31N5K9;6.364995;360T;MONE;CNY;N/A;3.46E8;CNY;2022-04-18T00:00:00.000Z;360T;1010000281512998576L1;false;TPAC,FULJ,ILQD
2022-03-21T09:02:20.898Z;ISIN;EZNSXK3H5X21;6.3652;360T;MONE;CNY;N/A;3.46E8;CNY;2022-04-18T00:00:00.000Z;360T;1010000281512998576L2;false;TPAC,FULJ,ILQD
2022-03-21T09:01:26.067Z;ISIN;EZ6LQ06L7PX8;9.6631667;360T;MONE;NOK;N/A;200000.0;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513000045L1;false;TPAC,FULJ,ILQD
2022-03-21T09:01:26.067Z;ISIN;EZ7FNS8PT8T1;9.6634878;360T;MONE;NOK;N/A;200000.0;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513000045L2;false;TPAC,FULJ,ILQD
2022-03-21T09:00:13.420Z;ISIN;EZ1VG9R9M5M3;1.1055806;360T;MONE;USD;N/A;3.0E8;USD;2022-04-18T00:00:00.000Z;360T;1010000281512992474L2;false;TPAC,FULJ,ILQD
2022-03-21T09:00:13.420Z;ISIN;EZ6XQ0KB9Q99;1.1055528;360T;MONE;USD;N/A;3.0E8;USD;2022-04-18T00:00:00.000Z;360T;1010000281512992474L1;false;TPAC,FULJ,ILQD
2022-03-21T09:00:12.290Z;ISIN;EZCCBWMDTFF9;1.1071057;360T;MONE;USD;N/A;150000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512999798;false;FULJ,ILQD
2022-03-21T08:59:53.933Z;ISIN;EZ6XQ0KB9Q99;1.1055689;360T;MONE;USD;N/A;617000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512997865;false;FULJ,ILQD
2022-03-21T08:59:49.944Z;ISIN;EZ2VLK0F9V01;20.38397;360T;MONE;MXN;N/A;5.2E7;MXN;2022-04-18T00:00:00.000Z;360T;1010000281512989850L1;false;TPAC,FULJ,ILQD
2022-03-21T08:59:49.944Z;ISIN;EZ1241GBZT13;20.736825;360T;MONE;MXN;N/A;5.2E7;MXN;2022-04-18T00:00:00.000Z;360T;1010000281512989850L2;false;TPAC,FULJ,ILQD
2022-03-21T08:59:48.274Z;ISIN;EZ28VM0LFV65;338.12049;360T;MONE;HUF;N/A;3.0E8;HUF;2022-04-18T00:00:00.000Z;360T;1010000281512989733L2;false;TPAC,FULJ,ILQD
2022-03-21T08:59:48.274Z;ISIN;EZ87Y6C7M8B8;338.08633;360T;MONE;HUF;N/A;3.0E8;HUF;2022-04-18T00:00:00.000Z;360T;1010000281512989733L1;false;TPAC,FULJ,ILQD
2022-03-21T08:59:31.872Z;ISIN;EZ413SC4CM91;6.7299601;360T;MONE;DKK;N/A;1.08E7;DKK;2022-04-18T00:00:00.000Z;360T;1010000281512999602L1;false;TPAC,FULJ,ILQD
2022-03-21T08:59:31.872Z;ISIN;EZQ3J3XPW8B8;6.7298;360T;MONE;DKK;N/A;1.08E7;DKK;2022-04-18T00:00:00.000Z;360T;1010000281512999602L2;false;TPAC,FULJ,ILQD
2022-03-21T08:59:21.426Z;ISIN;EZGY2LZ8HXP9;0.8423973;360T;MONE;GBP;N/A;55000.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281512996886;false;FULJ,ILQD
2022-03-21T08:59:15.471Z;ISIN;EZB343MMMY69;7.442439;360T;MONE;DKK;N/A;400000.0;DKK;2022-04-18T00:00:00.000Z;360T;1010000281512996836;false;FULJ,ILQD
2022-03-21T08:58:41.891Z;ISIN;EZ1VG9R9M5M3;1.10555;360T;MONE;USD;N/A;133000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512999403;false;FULJ,ILQD
2022-03-21T08:58:37.422Z;ISIN;EZ7M5JK7BS33;1.1073837;360T;MONE;USD;N/A;500000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512996790L1;false;TPAC,FULJ,ILQD
2022-03-21T08:58:24.799Z;ISIN;EZ18S02T30P9;7.4416669;360T;MONE;DKK;N/A;4667924.8;DKK;2022-04-18T00:00:00.000Z;360T;1010000281512996757;false;FULJ,ILQD
2022-03-21T08:57:52.164Z;ISIN;EZWJRNNPXCD3;1.25905;360T;MONE;CAD;N/A;9000000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281512988425L1;false;TPAC,FULJ,ILQD
2022-03-21T08:57:52.164Z;ISIN;EZHQ3P0C4CK6;1.259081;360T;MONE;CAD;N/A;9000000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281512988425L2;false;TPAC,FULJ,ILQD
2022-03-21T08:57:24.087Z;ISIN;EZ6XQ0KB9Q99;1.105264;360T;MONE;USD;N/A;2240000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512998954;false;FULJ,ILQD
2022-03-21T08:56:34.364Z;ISIN;EZ33BTNWP0V9;1.1063562;360T;MONE;USD;N/A;204510.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512996732L2;false;TPAC,FULJ,ILQD
2022-03-21T08:56:34.364Z;ISIN;EZ6XQ0KB9Q99;1.1053638;360T;MONE;USD;N/A;204510.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512996732L1;false;TPAC,FULJ,ILQD
2022-03-21T08:55:01.914Z;ISIN;EZ1VG9R9M5M3;1.105395;360T;MONE;USD;N/A;682442.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512995031L1;false;TPAC,FULJ,ILQD
2022-03-21T08:54:16.440Z;ISIN;EZ3PXJ2PB8L0;8.7315939;360T;MONE;NOK;N/A;3.0E8;NOK;2022-04-18T00:00:00.000Z;360T;1010000281512987694L2;false;TPAC,FULJ,ILQD
2022-03-21T08:54:16.440Z;ISIN;EZ72TR3XQ3N2;8.7315607;360T;MONE;NOK;N/A;3.0E8;NOK;2022-04-18T00:00:00.000Z;360T;1010000281512987694L1;false;TPAC,FULJ,ILQD
2022-03-21T08:53:42.022Z;ISIN;EZ6XQ0KB9Q99;1.1053427;360T;MONE;USD;N/A;3.0E8;USD;2022-04-18T00:00:00.000Z;360T;1010000281512987525L1;false;TPAC,FULJ,ILQD
2022-03-21T08:53:42.022Z;ISIN;EZ1VG9R9M5M3;1.1053707;360T;MONE;USD;N/A;3.0E8;USD;2022-04-18T00:00:00.000Z;360T;1010000281512987525L2;false;TPAC,FULJ,ILQD
2022-03-21T08:53:23.987Z;ISIN;EZ1VG9R9M5M3;1.1053064;360T;MONE;USD;N/A;2.09E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281512997417;false;FULJ,ILQD
2022-03-21T08:52:20.188Z;ISIN;EZ7FNS8PT8T1;9.651036;360T;MONE;NOK;N/A;4120232.0;NOK;2022-04-18T00:00:00.000Z;360T;1010000281512994383L1;false;TPAC,FULJ,ILQD
2022-03-21T08:51:27.913Z;ISIN;EZ7JDW6LDFT9;1.10922;360T;MONE;USD;N/A;125000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512993533;false;FULJ,ILQD
2022-03-21T08:51:14.120Z;ISIN;EZ6XQ0KB9Q99;1.1052568;360T;MONE;USD;N/A;22434.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512993370;false;FULJ,ILQD
2022-03-21T08:47:00.512Z;ISIN;EZ72TR3XQ3N2;8.7333611;360T;MONE;NOK;N/A;8.0E8;NOK;2022-04-18T00:00:00.000Z;360T;1010000281512987030L1;false;TPAC,FULJ,ILQD
2022-03-21T08:47:00.512Z;ISIN;EZ3PXJ2PB8L0;8.7333973;360T;MONE;NOK;N/A;8.0E8;NOK;2022-04-18T00:00:00.000Z;360T;1010000281512987030L2;false;TPAC,FULJ,ILQD
2022-03-21T08:46:50.473Z;ISIN;EZV3SB8Y2HN2;7.4871216;360T;MONE;SEK;N/A;2200000.0;SEK;2022-04-18T00:00:00.000Z;360T;1010000281512994248;false;FULJ,ILQD
2022-03-21T08:45:14.414Z;ISIN;EZ7WT633Q7X1;338.47822;360T;MONE;HUF;N/A;2.2E7;HUF;2022-04-18T00:00:00.000Z;360T;1010000281512992972L2;false;TPAC,FULJ,ILQD
2022-03-21T08:45:14.414Z;ISIN;EZ28VM0LFV65;338.40761;360T;MONE;HUF;N/A;2.2E7;HUF;2022-04-18T00:00:00.000Z;360T;1010000281512992972L1;false;TPAC,FULJ,ILQD
2022-03-21T08:44:34.598Z;ISIN;EZ1BXZ7CPXG7;1.0301833;360T;MONE;CHF;N/A;34000.0;CHF;2022-04-18T00:00:00.000Z;360T;1010000281512993283;false;FULJ,ILQD
2022-03-21T08:44:16.483Z;ISIN;EZ6XQ0KB9Q99;1.1051889;360T;MONE;USD;N/A;10000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512992003;false;FULJ,ILQD
2022-03-21T08:43:29.972Z;ISIN;EZ6XQ0KB9Q99;1.104954;360T;MONE;USD;N/A;2058548.35;USD;2022-04-18T00:00:00.000Z;360T;1010000281512992051;false;FULJ,ILQD
2022-03-21T08:43:01.882Z;ISIN;EZ6XQ0KB9Q99;1.1049729;360T;MONE;USD;N/A;3000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512994207L1;false;TPAC,FULJ,ILQD
2022-03-21T08:42:30.831Z;ISIN;EZ1VG9R9M5M3;1.1049207;360T;MONE;USD;N/A;2.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281512991718L2;false;TPAC,FULJ,ILQD
2022-03-21T08:42:30.831Z;ISIN;EZ6XQ0KB9Q99;1.1048934;360T;MONE;USD;N/A;2.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281512991718L1;false;TPAC,FULJ,ILQD
2022-03-21T08:42:14.412Z;ISIN;EZ6XQ0KB9Q99;1.1048631;360T;MONE;USD;N/A;2.4E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281512991696L1;false;TPAC,FULJ,ILQD
2022-03-21T08:42:14.412Z;ISIN;EZ1VG9R9M5M3;1.1048906;360T;MONE;USD;N/A;2.4E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281512991696L2;false;TPAC,FULJ,ILQD
2022-03-21T08:41:39.161Z;ISIN;EZ6XQ0KB9Q99;1.1049592;360T;MONE;USD;N/A;39900.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512989874;false;FULJ,ILQD
2022-03-21T08:40:38.929Z;ISIN;EZ42FT3B0G97;1.4939113;360T;MONE;AUD;N/A;1200000.0;AUD;2022-04-18T00:00:00.000Z;360T;1010000281512993733L1;false;TPAC,FULJ,ILQD
2022-03-21T08:40:36.860Z;ISIN;EZ1BXZ7CPXG7;1.030212;360T;MONE;CHF;N/A;25000.0;CHF;2022-04-18T00:00:00.000Z;360T;1010000281512990423;false;FULJ,ILQD
2022-03-21T08:40:28.743Z;ISIN;EZ6XQ0KB9Q99;1.1050431;360T;MONE;USD;N/A;2.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281512989891L1;false;TPAC,FULJ,ILQD
2022-03-21T08:40:28.743Z;ISIN;EZ1VG9R9M5M3;1.1050706;360T;MONE;USD;N/A;2.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281512989891L2;false;TPAC,FULJ,ILQD
2022-03-21T08:40:07.843Z;ISIN;EZ1VG9R9M5M3;1.105121;360T;MONE;USD;N/A;2.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281512988334L2;false;TPAC,FULJ,ILQD
2022-03-21T08:40:07.843Z;ISIN;EZ6XQ0KB9Q99;1.1050928;360T;MONE;USD;N/A;2.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281512988334L1;false;TPAC,FULJ,ILQD
2022-03-21T08:39:58.430Z;ISIN;EZ7M8VCHF330;22.52451;360T;MONE;MXN;N/A;5000000.0;MXN;2022-04-18T00:00:00.000Z;360T;1010000281512992766L1;false;TPAC,FULJ,ILQD
2022-03-21T08:39:58.430Z;ISIN;EZ3JTN406Z72;22.555462;360T;MONE;MXN;N/A;5000000.0;MXN;2022-04-18T00:00:00.000Z;360T;1010000281512992766L2;false;TPAC,FULJ,ILQD
2022-03-21T08:39:40.161Z;ISIN;EZ1VG9R9M5M3;1.105231;360T;MONE;USD;N/A;2.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281512988050L2;false;TPAC,FULJ,ILQD
2022-03-21T08:39:40.161Z;ISIN;EZ6XQ0KB9Q99;1.1052028;360T;MONE;USD;N/A;2.0E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281512988050L1;false;TPAC,FULJ,ILQD
2022-03-21T08:39:10.272Z;ISIN;EZB33RBMNPV3;131.756;360T;MONE;JPY;N/A;8.0E8;JPY;2022-04-18T00:00:00.000Z;360T;1010000281512992590L1;false;TPAC,FULJ,ILQD
2022-03-21T08:39:10.272Z;ISIN;EZ4YD1T769C8;131.75738;360T;MONE;JPY;N/A;8.0E8;JPY;2022-04-18T00:00:00.000Z;360T;1010000281512992590L2;false;TPAC,FULJ,ILQD
2022-03-21T08:38:13.922Z;ISIN;EZ7SV406ZQB8;1.2590919;360T;MONE;CAD;N/A;2.1E7;CAD;2022-04-18T00:00:00.000Z;360T;1010000281512992307L1;false;TPAC,FULJ,ILQD
2022-03-21T08:38:13.922Z;ISIN;EZ90BCXWLQ47;1.2590947;360T;MONE;CAD;N/A;2.1E7;CAD;2022-04-18T00:00:00.000Z;360T;1010000281512992307L2;false;TPAC,FULJ,ILQD
2022-03-21T08:36:52.793Z;ISIN;EZ2Z8M6RX242;1.2592725;360T;MONE;CAD;N/A;900000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281512987497L2;false;TPAC,FULJ,ILQD
2022-03-21T08:36:52.793Z;ISIN;EZWJRNNPXCD3;1.25927;360T;MONE;CAD;N/A;900000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281512987497L1;false;TPAC,FULJ,ILQD
2022-03-21T08:36:17.063Z;ISIN;EZMMF2F2NXF1;1.3954629;360T;MONE;CAD;N/A;100000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281512993601L2;false;TPAC,FULJ,ILQD
2022-03-21T08:36:17.063Z;ISIN;EZ219M2T6SQ1;1.3910909;360T;MONE;CAD;N/A;100000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281512993601L1;false;TPAC,FULJ,ILQD
2022-03-21T08:35:19.144Z;ISIN;EZ6XQ0KB9Q99;1.1048306;360T;MONE;USD;N/A;15000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512986471;false;FULJ,ILQD
2022-03-21T08:35:02.405Z;ISIN;EZ4Y9ZY9T855;119.202;360T;MONE;JPY;N/A;6.2E8;JPY;2022-04-18T00:00:00.000Z;360T;1010000281512987016L2;false;TPAC,FULJ,ILQD
2022-03-21T08:35:02.405Z;ISIN;EZ7MCZZW7344;119.20409;360T;MONE;JPY;N/A;6.2E8;JPY;2022-04-18T00:00:00.000Z;360T;1010000281512987016L1;false;TPAC,FULJ,ILQD
2022-03-21T08:34:30.011Z;ISIN;EZ1NR3YNRND1;0.840188;360T;MONE;GBP;N/A;500000.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281512986032L2;false;TPAC,FULJ,ILQD
2022-03-21T08:34:30.011Z;ISIN;EZVXCFH0J4B8;0.839921;360T;MONE;GBP;N/A;500000.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281512986032L1;false;TPAC,FULJ,ILQD
2022-03-21T08:34:26.799Z;ISIN;EZ1VG9R9M5M3;1.1049865;360T;MONE;USD;N/A;1100000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512988696L1;false;TPAC,FULJ,ILQD
2022-03-21T08:34:22.829Z;ISIN;EZ77L1WBF887;1.39164;360T;MONE;CAD;N/A;4000000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281512991612L2;false;TPAC,FULJ,ILQD
2022-03-21T08:34:22.829Z;ISIN;EZ34PT0X5PD2;1.391601;360T;MONE;CAD;N/A;4000000.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281512991612L1;false;TPAC,FULJ,ILQD
2022-03-21T08:34:04.617Z;ISIN;EZ6XQ0KB9Q99;1.105007;360T;MONE;USD;N/A;20000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512986420;false;FULJ,ILQD
2022-03-21T08:33:39.213Z;ISIN;EZ7GXWYS5H87;1.1128797;360T;MONE;USD;N/A;571426.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512984272L2;false;TPAC,FULJ,ILQD
2022-03-21T08:33:39.213Z;ISIN;EZ2XL8GD5W18;1.1053281;360T;MONE;USD;N/A;571426.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512984272L1;false;TPAC,FULJ,ILQD
2022-03-21T08:33:20.868Z;ISIN;EZ94D45C0LS5;9.6452;360T;MONE;NOK;N/A;4000000.0;NOK;2022-04-18T00:00:00.000Z;360T;1010000281512991576L1;false;TPAC,FULJ,ILQD
2022-03-21T08:33:20.868Z;ISIN;EZ93K1TQY800;9.6475802;360T;MONE;NOK;N/A;4000000.0;NOK;2022-04-18T00:00:00.000Z;360T;1010000281512991576L2;false;TPAC,FULJ,ILQD
2022-03-21T08:33:19.798Z;ISIN;EZVHXK9944Z1;1.1112786;360T;MONE;USD;N/A;109510.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281512991567;false;FULJ,ILQD
