Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-09T11:22:26.570Z;ISIN;EZ1KH2D45CH6;1.2731302;360T;MONE;USD;N/A;4.2E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308251256L1;false;TPAC,FULJ,ILQD
2019-01-09T11:22:17.156Z;ISIN;EZBFBJLWFXZ3;1.35692;360T;MONE;SGD;N/A;5000000.0;SGD;2019-02-06T00:00:00.000Z;360T;1010000281308246167L2;false;TPAC,FULJ,ILQD
2019-01-09T11:22:17.156Z;ISIN;EZV1Q4MXFG54;1.356976;360T;MONE;SGD;N/A;5000000.0;SGD;2019-02-06T00:00:00.000Z;360T;1010000281308246167L1;false;TPAC,FULJ,ILQD
2019-01-09T11:21:59.637Z;ISIN;EZVVBZGRDTR4;1.324093;360T;MONE;CAD;N/A;3000000.0;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308251185L1;false;TPAC,FULJ,ILQD
2019-01-09T11:21:59.637Z;ISIN;EZ6FK4WLKH55;1.32406;360T;MONE;CAD;N/A;3000000.0;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308251185L2;false;TPAC,FULJ,ILQD
2019-01-09T11:21:08.898Z;ISIN;EZ8FL9ZQ52Y9;8.975792;360T;MONE;HKD;N/A;1.59E8;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308234200;false;FULJ,ILQD
2019-01-09T11:21:08.898Z;ISIN;EZ8FL9ZQ52Y9;8.975892;360T;MONE;HKD;N/A;1.59E8;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308234197;false;FULJ,ILQD
2019-01-09T11:21:02.770Z;ISIN;EZ8LMZ4GFDX7;9.020262;360T;MONE;HKD;N/A;1.7E8;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308234158;false;FULJ,ILQD
2019-01-09T11:19:57.711Z;ISIN;EZ6TB8MD2276;1.1449131;360T;MONE;USD;N/A;5.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308250884L1;false;TPAC,FULJ,ILQD
2019-01-09T11:19:57.711Z;ISIN;EZ1LWQTF9FH6;1.1453748;360T;MONE;USD;N/A;5.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308250884L2;false;TPAC,FULJ,ILQD
2019-01-09T11:18:28.830Z;ISIN;EZ6TB8MD2276;1.1449919;360T;MONE;USD;N/A;130000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308247683;false;FULJ,ILQD
2019-01-09T11:17:21.400Z;ISIN;EZ3GGXN9TKY9;124.6959;360T;MONE;JPY;N/A;9165000.0;JPY;2019-02-06T00:00:00.000Z;360T;1010000281308250037;false;FULJ,ILQD
2019-01-09T11:16:44.060Z;ISIN;EZ266H2B4BR1;1.1459028;360T;MONE;USD;N/A;2400000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308245578L2;false;TPAC,FULJ,ILQD
2019-01-09T11:16:44.060Z;ISIN;EZ58LBHRSFX5;1.14525;360T;MONE;USD;N/A;1200000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308245578L1;false;TPAC,FULJ,ILQD
2019-01-09T11:16:41.092Z;ISIN;EZ9F8W6SB803;1.122302;360T;MONE;CHF;N/A;6700000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308250688L2;false;TPAC,FULJ,ILQD
2019-01-09T11:16:41.092Z;ISIN;EZ7JC8L3VR52;1.12268;360T;MONE;CHF;N/A;6700000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308250688L1;false;TPAC,FULJ,ILQD
2019-01-09T11:16:39.257Z;ISIN;EZ6TB8MD2276;1.145007;360T;MONE;USD;N/A;2380000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308249994;false;FULJ,ILQD
2019-01-09T11:15:45.686Z;ISIN;EZBF8WBF7K03;0.980473;360T;MONE;CHF;N/A;2000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308250592L1;false;TPAC,FULJ,ILQD
2019-01-09T11:15:45.686Z;ISIN;EZ2R89D01KJ4;0.977379;360T;MONE;CHF;N/A;2000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308250592L2;false;TPAC,FULJ,ILQD
2019-01-09T11:15:30.775Z;ISIN;EZ8D8FBJ91J1;1.145017;360T;MONE;USD;N/A;1.0E8;USD;2019-02-06T00:00:00.000Z;360T;1010000281308249772L1;false;TPAC,FULJ,ILQD
2019-01-09T11:15:30.775Z;ISIN;EZVQ8J7J9W55;1.151776;360T;MONE;USD;N/A;1.0E8;USD;2019-02-06T00:00:00.000Z;360T;1010000281308249772L2;false;TPAC,FULJ,ILQD
2019-01-09T11:14:25.339Z;ISIN;EZ1LWQTF9FH6;1.145366;360T;MONE;USD;N/A;4.9E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308233731;false;FULJ,ILQD
2019-01-09T11:14:25.339Z;ISIN;EZ1LWQTF9FH6;1.145336;360T;MONE;USD;N/A;4.9E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308233846;false;FULJ,ILQD
2019-01-09T11:14:24.831Z;ISIN;EZ7TR4QJTFL6;0.700764;360T;MONE;CHF;N/A;800000.0;AUD;2019-02-06T00:00:00.000Z;360T;1010000281308249977L2;false;TPAC,FULJ,ILQD
2019-01-09T11:14:24.831Z;ISIN;EZ70YZ8T4TC0;0.70246;360T;MONE;CHF;N/A;800000.0;AUD;2019-02-06T00:00:00.000Z;360T;1010000281308249977L1;false;TPAC,FULJ,ILQD
2019-01-09T11:14:16.731Z;ISIN;EZ9B5F0XR3B3;1.153455;360T;MONE;USD;N/A;4.5E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308233363;false;FULJ,ILQD
2019-01-09T11:14:16.731Z;ISIN;EZ9B5F0XR3B3;1.153425;360T;MONE;USD;N/A;4.5E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308233280;false;FULJ,ILQD
2019-01-09T11:12:00.117Z;ISIN;EZ6TB8MD2276;1.1450852;360T;MONE;USD;N/A;39800.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308249515;false;FULJ,ILQD
2019-01-09T11:05:25.221Z;ISIN;EZ6TB8MD2276;1.1449411;360T;MONE;USD;N/A;105000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308248816;false;FULJ,ILQD
2019-01-09T11:04:48.063Z;ISIN;EZ2S45S9DT33;7.834092;360T;MONE;CNY;N/A;3000000.0;CNY;2019-02-06T00:00:00.000Z;360T;1010000281308248440L1;false;TPAC,FULJ,ILQD
2019-01-09T11:04:48.063Z;ISIN;EZB2TLY2F057;7.885122;360T;MONE;CNY;N/A;7500000.0;CNY;2019-02-06T00:00:00.000Z;360T;1010000281308248440L4;false;TPAC,FULJ,ILQD
2019-01-09T11:04:48.063Z;ISIN;EZ8V6R22J295;7.847603;360T;MONE;CNY;N/A;1.5E7;CNY;2019-02-06T00:00:00.000Z;360T;1010000281308248440L2;false;TPAC,FULJ,ILQD
2019-01-09T11:04:48.063Z;ISIN;EZ644CY70PX3;7.864869;360T;MONE;CNY;N/A;4500000.0;CNY;2019-02-06T00:00:00.000Z;360T;1010000281308248440L3;false;TPAC,FULJ,ILQD
2019-01-09T11:04:48.063Z;ISIN;EZ5T5P9ZVNC6;7.928724;360T;MONE;CNY;N/A;7500000.0;CNY;2019-02-06T00:00:00.000Z;360T;1010000281308248440L6;false;TPAC,FULJ,ILQD
2019-01-09T11:04:48.063Z;ISIN;EZ27RQ6PCK13;7.909262;360T;MONE;CNY;N/A;7500000.0;CNY;2019-02-06T00:00:00.000Z;360T;1010000281308248440L5;false;TPAC,FULJ,ILQD
2019-01-09T11:04:18.366Z;ISIN;EZVVBZGRDTR4;1.323662;360T;MONE;CAD;N/A;7.55E7;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308247878L1;false;TPAC,FULJ,ILQD
2019-01-09T11:04:18.366Z;ISIN;EZ6FK4WLKH55;1.32363;360T;MONE;CAD;N/A;7.55E7;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308247878L2;false;TPAC,FULJ,ILQD
2019-01-09T11:04:04.763Z;ISIN;EZ1SPGMGBTJ1;3.751518;360T;MONE;PLN;N/A;1.0E8;PLN;2019-02-06T00:00:00.000Z;360T;1010000281308244473L2;false;TPAC,FULJ,ILQD
2019-01-09T11:04:04.763Z;ISIN;EZ9DZQ8TR3F8;3.7518;360T;MONE;PLN;N/A;1.0E8;PLN;2019-02-06T00:00:00.000Z;360T;1010000281308244473L1;false;TPAC,FULJ,ILQD
2019-01-09T11:03:45.344Z;ISIN;EZ23N6YTC769;0.900181;360T;MONE;GBP;N/A;1900000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308247792L2;false;TPAC,FULJ,ILQD
2019-01-09T11:03:45.344Z;ISIN;EZ8ZBFJ90XH3;0.899552;360T;MONE;GBP;N/A;1900000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308247792L1;false;TPAC,FULJ,ILQD
2019-01-09T11:03:24.751Z;ISIN;EZ6TB8MD2276;1.145097;360T;MONE;USD;N/A;32000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308244072;false;FULJ,ILQD
2019-01-09T11:01:52.221Z;ISIN;EZ7JC8L3VR52;1.12295;360T;MONE;CHF;N/A;6000000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308248478L1;false;TPAC,FULJ,ILQD
2019-01-09T11:01:52.221Z;ISIN;EZY9MH2TMVJ6;1.122715;360T;MONE;CHF;N/A;6000000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308248478L2;false;TPAC,FULJ,ILQD
2019-01-09T11:01:45.668Z;ISIN;EZ7PVVZBHL09;0.978579;360T;MONE;CHF;N/A;9300000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308247383L2;false;TPAC,FULJ,ILQD
2019-01-09T11:01:45.668Z;ISIN;EZ6ZTJ18HY98;0.98031;360T;MONE;CHF;N/A;8300000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308247383L1;false;TPAC,FULJ,ILQD
2019-01-09T10:59:17.178Z;ISIN;EZ7KP6SYBTQ5;0.899734;360T;MONE;GBP;N/A;10000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308243461;false;FULJ,ILQD
2019-01-09T10:56:48.111Z;ISIN;EZ3FJ2G5RRF8;15.9991;360T;MONE;ZAR;N/A;3.75E7;ZAR;2019-02-06T00:00:00.000Z;360T;1010000281308247174L1;false;TPAC,FULJ,ILQD
2019-01-09T10:56:48.111Z;ISIN;EZ2BLLDP59H8;16.043306;360T;MONE;ZAR;N/A;3.75E7;ZAR;2019-02-06T00:00:00.000Z;360T;1010000281308247174L2;false;TPAC,FULJ,ILQD
2019-01-09T10:56:22.985Z;ISIN;EZ7JD1BM0NP0;76.982572;360T;MONE;RUB;N/A;9.68E7;RUB;2019-02-06T00:00:00.000Z;360T;1010000281308247104L2;false;TPAC,FULJ,ILQD
2019-01-09T10:56:22.985Z;ISIN;EZ51JL9R8HS4;76.751324;360T;MONE;RUB;N/A;9.68E7;RUB;2019-02-06T00:00:00.000Z;360T;1010000281308247104L1;false;TPAC,FULJ,ILQD
2019-01-09T10:55:27.428Z;ISIN;EZ9SQ78DFLB0;9.771528;360T;MONE;NOK;N/A;7.38E7;NOK;2019-02-06T00:00:00.000Z;360T;1010000281308246906L2;false;TPAC,FULJ,ILQD
2019-01-09T10:55:27.428Z;ISIN;EZ34V22Q3C52;9.76679;360T;MONE;NOK;N/A;7.38E7;NOK;2019-02-06T00:00:00.000Z;360T;1010000281308246906L1;false;TPAC,FULJ,ILQD
2019-01-09T10:55:02.860Z;ISIN;EZ6TB8MD2276;1.144749;360T;MONE;USD;N/A;39300.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308243495;false;FULJ,ILQD
2019-01-09T10:54:50.916Z;ISIN;EZVQ1WZHYCV6;8.980453;360T;MONE;HKD;N/A;5150000.0;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308246671L2;false;TPAC,FULJ,ILQD
2019-01-09T10:54:50.916Z;ISIN;EZ85SZWJ0VS5;8.97572;360T;MONE;HKD;N/A;5150000.0;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308246671L1;false;TPAC,FULJ,ILQD
2019-01-09T10:54:37.597Z;ISIN;EZ45KTP4QTJ0;1.15372;360T;MONE;USD;N/A;1000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308242340L2;false;TPAC,FULJ,ILQD
2019-01-09T10:54:37.597Z;ISIN;EZ58LBHRSFX5;1.14496;360T;MONE;USD;N/A;1000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308242340L1;false;TPAC,FULJ,ILQD
2019-01-09T10:53:57.843Z;ISIN;EZ8D8FBJ91J1;1.1447971;360T;MONE;USD;N/A;2000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308241961L1;false;TPAC,FULJ,ILQD
2019-01-09T10:53:57.843Z;ISIN;EZ58LBHRSFX5;1.14489;360T;MONE;USD;N/A;2000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308241961L2;false;TPAC,FULJ,ILQD
2019-01-09T10:53:26.753Z;ISIN;EZ6TB8MD2276;1.144593;360T;MONE;USD;N/A;150000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308242821;false;FULJ,ILQD
2019-01-09T10:52:15.191Z;ISIN;EZ8D8FBJ91J1;1.1448066;360T;MONE;USD;N/A;720000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308246036;false;FULJ,ILQD
2019-01-09T10:51:35.260Z;ISIN;EZ7JC8L3VR52;1.12277;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308241872L2;false;TPAC,FULJ,ILQD
2019-01-09T10:51:35.260Z;ISIN;EZ5BBSMBS2M3;1.1227827;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308241872L1;false;TPAC,FULJ,ILQD
2019-01-09T10:51:30.165Z;ISIN;EZ49RWHV8QR2;9.030254;360T;MONE;HKD;N/A;9500000.0;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308245915;false;FULJ,ILQD
2019-01-09T10:47:40.824Z;ISIN;EZ58LBHRSFX5;1.14467;360T;MONE;USD;N/A;3.5E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308241722L2;false;TPAC,FULJ,ILQD
2019-01-09T10:47:40.824Z;ISIN;EZ6TB8MD2276;1.1444868;360T;MONE;USD;N/A;3.5E7;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308241722L1;false;TPAC,FULJ,ILQD
2019-01-09T10:46:12.107Z;ISIN;EZ8D8FBJ91J1;1.1447369;360T;MONE;USD;N/A;1.5E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308243725L2;false;TPAC,FULJ,ILQD
2019-01-09T10:46:12.107Z;ISIN;EZ6TB8MD2276;1.1446455;360T;MONE;USD;N/A;1.5E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308243725L1;false;TPAC,FULJ,ILQD
2019-01-09T10:43:38.557Z;ISIN;EZ2XP4JQWGJ3;13.947085;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-02-06T00:00:00.000Z;360T;1010000281308239572L1;false;TPAC,FULJ,ILQD
2019-01-09T10:43:38.557Z;ISIN;EZWSRC2QR6H7;13.94893;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-02-06T00:00:00.000Z;360T;1010000281308239572L2;false;TPAC,FULJ,ILQD
2019-01-09T10:41:44.220Z;ISIN;EZ6TB8MD2276;1.1450656;360T;MONE;USD;N/A;11300.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308241655;false;FULJ,ILQD
2019-01-09T10:36:43.347Z;ISIN;EZ6CW3Z3ZF32;6.293196;360T;MONE;TRY;N/A;4300000.0;TRY;2019-02-06T00:00:00.000Z;360T;1010000281308242778L2;false;TPAC,FULJ,ILQD
2019-01-09T10:36:43.347Z;ISIN;EZ1MPJYXV1D5;6.290212;360T;MONE;TRY;N/A;4300000.0;TRY;2019-02-06T00:00:00.000Z;360T;1010000281308242778L1;false;TPAC,FULJ,ILQD
2019-01-09T10:36:33.280Z;ISIN;EZ7KP6SYBTQ5;0.900161;360T;MONE;GBP;N/A;11200.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308236812;false;FULJ,ILQD
2019-01-09T10:34:34.958Z;ISIN;EZ7D9RDJXCG4;5.499797;360T;MONE;TRY;N/A;2.28E7;TRY;2019-02-06T00:00:00.000Z;360T;1010000281308242257L1;false;TPAC,FULJ,ILQD
2019-01-09T10:34:34.958Z;ISIN;EZ69VYCF2DJ2;5.5037;360T;MONE;TRY;N/A;2.28E7;TRY;2019-02-06T00:00:00.000Z;360T;1010000281308242257L2;false;TPAC,FULJ,ILQD
2019-01-09T10:33:19.819Z;ISIN;EZ3M0FLVLV26;1.123068;360T;MONE;CHF;N/A;114350.0;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308240947;false;FULJ,ILQD
2019-01-09T10:32:54.156Z;ISIN;EZ7KP6SYBTQ5;0.9003302;360T;MONE;GBP;N/A;136920.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308240566;false;FULJ,ILQD
2019-01-09T10:31:57.830Z;ISIN;EZ8D8FBJ91J1;1.145558;360T;MONE;USD;N/A;450000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308242101;false;FULJ,ILQD
2019-01-09T10:31:46.444Z;ISIN;EZ6TB8MD2276;1.1454558;360T;MONE;USD;N/A;371470.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308239915;false;FULJ,ILQD
2019-01-09T10:31:30.122Z;ISIN;EZ8ZBFJ90XH3;0.9001033;360T;MONE;GBP;N/A;140000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308242001;false;FULJ,ILQD
2019-01-09T10:31:23.722Z;ISIN;EZ6TB8MD2276;1.1455658;360T;MONE;USD;N/A;40000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308239898;false;FULJ,ILQD
2019-01-09T10:26:55.606Z;ISIN;EZ6TB8MD2276;1.145635;360T;MONE;USD;N/A;7130.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308238658;false;FULJ,ILQD
2019-01-09T10:26:13.525Z;ISIN;EZ3M0FLVLV26;1.122951;360T;MONE;CHF;N/A;110000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308240911;false;FULJ,ILQD
2019-01-09T10:24:25.127Z;ISIN;EZ6LQ199GWP2;9.988183;360T;MONE;HKD;N/A;3200000.0;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308238113L2;false;TPAC,FULJ,ILQD
2019-01-09T10:24:25.127Z;ISIN;EZ7JS37JG4X8;9.986931;360T;MONE;HKD;N/A;4800000.0;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308238113L1;false;TPAC,FULJ,ILQD
2019-01-09T10:23:34.219Z;ISIN;EZQ1Z08NQX14;7.959099;360T;MONE;CNY;N/A;1325000.0;CNY;2019-02-06T00:00:00.000Z;360T;1010000281308240840;false;FULJ,ILQD
2019-01-09T10:22:49.587Z;ISIN;EZ147RX3HHV8;9.77199;360T;MONE;NOK;N/A;2.5E7;NOK;2019-02-06T00:00:00.000Z;360T;1010000281308235952L1;false;TPAC,FULJ,ILQD
2019-01-09T10:22:49.587Z;ISIN;EZW2KVVDCSR1;9.783407;360T;MONE;NOK;N/A;2.5E7;NOK;2019-02-06T00:00:00.000Z;360T;1010000281308235952L2;false;TPAC,FULJ,ILQD
2019-01-09T10:22:22.430Z;ISIN;EZ8ZBFJ90XH3;0.899721;360T;MONE;GBP;N/A;140000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308229936;false;FULJ,ILQD
2019-01-09T10:22:21.198Z;ISIN;EZ5BBSMBS2M3;1.123113;360T;MONE;CHF;N/A;270000.0;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308229922;false;FULJ,ILQD
2019-01-09T10:21:33.249Z;ISIN;EZ29R4CSK7B7;0.9003025;360T;MONE;GBP;N/A;1600000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308236504L2;false;TPAC,FULJ,ILQD
2019-01-09T10:21:33.249Z;ISIN;EZ7KP6SYBTQ5;0.899671;360T;MONE;GBP;N/A;750000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308236504L1;false;TPAC,FULJ,ILQD
2019-01-09T10:19:32.028Z;ISIN;EZ8BH8T5MJ49;66.9862;360T;MONE;RUB;N/A;1.0E8;RUB;2019-02-06T00:00:00.000Z;360T;1010000281308240302L1;false;TPAC,FULJ,ILQD
2019-01-09T10:19:32.028Z;ISIN;EZBCCMH3FTB5;66.995;360T;MONE;RUB;N/A;1.0E8;RUB;2019-02-06T00:00:00.000Z;360T;1010000281308240302L2;false;TPAC,FULJ,ILQD
2019-01-09T10:13:27.484Z;ISIN;EZ6TB8MD2276;1.1455011;360T;MONE;USD;N/A;71000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308232580;false;FULJ,ILQD
2019-01-09T10:10:35.112Z;ISIN;EZ3GGXN9TKY9;124.82594;360T;MONE;JPY;N/A;5.0E8;JPY;2019-02-06T00:00:00.000Z;360T;1010000281308236928L1;false;TPAC,FULJ,ILQD
2019-01-09T10:10:35.112Z;ISIN;EZ20613P4R84;124.83147;360T;MONE;JPY;N/A;5.0E8;JPY;2019-02-06T00:00:00.000Z;360T;1010000281308236928L2;false;TPAC,FULJ,ILQD
2019-01-09T10:09:10.577Z;ISIN;EZ9JTQYKX865;6.846472;360T;MONE;CNY;N/A;5000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308233658L2;false;TPAC,FULJ,ILQD
2019-01-09T10:09:10.577Z;ISIN;EZ3K8ZKGTLM2;6.83307;360T;MONE;CNY;N/A;5000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308233658L1;false;TPAC,FULJ,ILQD
2019-01-09T10:08:44.012Z;ISIN;EZ86F1QQB4R5;1.554924;360T;MONE;SGD;N/A;50000.0;SGD;2019-02-06T00:00:00.000Z;360T;1010000281308236606L1;false;TPAC,FULJ,ILQD
2019-01-09T10:08:44.012Z;ISIN;EZ37H13FXRN0;1.555;360T;MONE;SGD;N/A;50000.0;SGD;2019-02-06T00:00:00.000Z;360T;1010000281308236606L2;false;TPAC,FULJ,ILQD
2019-01-09T10:08:14.038Z;ISIN;EZ8VBGV89S55;1.161414;360T;MONE;USD;N/A;233000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308236313;false;FULJ,ILQD
2019-01-09T10:07:46.682Z;ISIN;EZV8Z6KK6D13;15.96438;360T;MONE;ZAR;N/A;3800000.0;ZAR;2019-02-06T00:00:00.000Z;360T;1010000281308236067L1;false;TPAC,FULJ,ILQD
2019-01-09T10:07:46.682Z;ISIN;EZ6T4ZCZCFY9;15.96745;360T;MONE;ZAR;N/A;3800000.0;ZAR;2019-02-06T00:00:00.000Z;360T;1010000281308236067L2;false;TPAC,FULJ,ILQD
2019-01-09T10:04:52.058Z;ISIN;EZ40TYT9ZS99;1.781696;360T;MONE;AUD;N/A;2820000.0;AUD;2019-02-06T00:00:00.000Z;360T;1010000281308230666L2;false;TPAC,FULJ,ILQD
2019-01-09T10:04:52.058Z;ISIN;EZ7765SM5D03;1.780591;360T;MONE;AUD;N/A;250000.0;AUD;2019-02-06T00:00:00.000Z;360T;1010000281308230666L1;false;TPAC,FULJ,ILQD
2019-01-09T10:03:22.152Z;ISIN;EZ7KP6SYBTQ5;0.8990391;360T;MONE;GBP;N/A;6060.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308230648;false;FULJ,ILQD
2019-01-09T10:02:38.492Z;ISIN;EZ4D69NB6SK2;6.514866;360T;MONE;DKK;N/A;1.3E7;DKK;2019-02-06T00:00:00.000Z;360T;1010000281308234464L2;false;TPAC,FULJ,ILQD
2019-01-09T10:02:38.492Z;ISIN;EZ7VC0938157;6.515431;360T;MONE;DKK;N/A;1.3E7;DKK;2019-02-06T00:00:00.000Z;360T;1010000281308234464L1;false;TPAC,FULJ,ILQD
2019-01-09T10:02:25.603Z;ISIN;EZ3K8ZKGTLM2;6.8323;360T;MONE;CNY;N/A;5000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308230573L1;false;TPAC,FULJ,ILQD
2019-01-09T10:02:25.603Z;ISIN;EZ9TL34X37C6;6.84191;360T;MONE;CNY;N/A;5000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308230573L2;false;TPAC,FULJ,ILQD
2019-01-09T10:02:14.765Z;ISIN;EZ147RX3HHV8;9.767887;360T;MONE;NOK;N/A;1.0E8;NOK;2019-02-06T00:00:00.000Z;360T;1010000281308234418L2;false;TPAC,FULJ,ILQD
2019-01-09T10:02:14.765Z;ISIN;EZ1WH8WQK3P9;9.767603;360T;MONE;NOK;N/A;1.0E8;NOK;2019-02-06T00:00:00.000Z;360T;1010000281308234418L1;false;TPAC,FULJ,ILQD
2019-01-09T10:01:55.520Z;ISIN;EZV1Y6KJL135;0.8993;360T;MONE;GBP;N/A;1.0E8;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308230476L2;false;TPAC,FULJ,ILQD
2019-01-09T10:01:55.520Z;ISIN;EZ7KP6SYBTQ5;0.8990895;360T;MONE;GBP;N/A;1.0E8;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308230476L1;false;TPAC,FULJ,ILQD
2019-01-09T10:00:40.479Z;ISIN;EZ147RX3HHV8;9.769234;360T;MONE;NOK;N/A;2.7E8;NOK;2019-02-06T00:00:00.000Z;360T;1010000281308234384L2;false;TPAC,FULJ,ILQD
2019-01-09T10:00:40.479Z;ISIN;EZ1WH8WQK3P9;9.768905;360T;MONE;NOK;N/A;2.7E8;NOK;2019-02-06T00:00:00.000Z;360T;1010000281308234384L1;false;TPAC,FULJ,ILQD
2019-01-09T10:00:16.550Z;ISIN;EZ7HGLCTLF58;1.275;360T;MONE;USD;N/A;1500000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308234227L2;false;TPAC,FULJ,ILQD
2019-01-09T10:00:16.550Z;ISIN;EZ1KH2D45CH6;1.2748816;360T;MONE;USD;N/A;1500000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308234227L1;false;TPAC,FULJ,ILQD
2019-01-09T09:58:23.366Z;ISIN;EZ4VGN6NDFK9;10.229743;360T;MONE;SEK;N/A;3.0E8;SEK;2019-02-06T00:00:00.000Z;360T;1010000281308233858L1;false;TPAC,FULJ,ILQD
2019-01-09T09:58:23.366Z;ISIN;EZ3X8XX8N4Y6;10.22977;360T;MONE;SEK;N/A;3.0E8;SEK;2019-02-06T00:00:00.000Z;360T;1010000281308233858L2;false;TPAC,FULJ,ILQD
2019-01-09T09:55:58.249Z;ISIN;EZ3C76HHY553;6.838437;360T;MONE;CNY;N/A;4000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308229841L2;false;TPAC,FULJ,ILQD
2019-01-09T09:55:58.249Z;ISIN;EZ3K8ZKGTLM2;6.83288;360T;MONE;CNY;N/A;4000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308229841L1;false;TPAC,FULJ,ILQD
2019-01-09T09:55:41.751Z;ISIN;EZ4VGN6NDFK9;10.2272081;360T;MONE;SEK;N/A;3.0E8;SEK;2019-02-06T00:00:00.000Z;360T;1010000281308232997L1;false;TPAC,FULJ,ILQD
