Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-28T08:15:52.393Z;ISIN;EZ39NZTVTLK0;363.4738;360T;MONE;HUF;N/A;43035.0;HUF;2021-11-25T00:00:00.000Z;360T;1010000281477240761L1;false;TPAC,FULJ,ILQD
2021-10-28T08:15:52.190Z;ISIN;EZ9DNF2MRNM8;1.160859;360T;MONE;USD;N/A;150000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477240700L1;false;TPAC,FULJ,ILQD
2021-10-28T08:15:52.168Z;ISIN;EZ73H3FJDPM2;0.843551;360T;MONE;GBP;N/A;860000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477240608L1;false;TPAC,FULJ,ILQD
2021-10-28T08:15:52.168Z;ISIN;EZ4HW48YTS54;0.843934;360T;MONE;GBP;N/A;860000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477240608L2;false;TPAC,FULJ,ILQD
2021-10-28T08:15:51.924Z;ISIN;EZ7V547Z61Z7;1.43649;360T;MONE;CAD;N/A;1585000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477240283L2;false;TPAC,FULJ,ILQD
2021-10-28T08:15:51.924Z;ISIN;EZ88KN6VLPC7;1.437132;360T;MONE;CAD;N/A;1585000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477240283L3;false;TPAC,FULJ,ILQD
2021-10-28T08:15:51.924Z;ISIN;EZ7V547Z61Z7;1.43649;360T;MONE;CAD;N/A;70636.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477240283L1;false;TPAC,FULJ,ILQD
2021-10-28T08:15:47.858Z;ISIN;EZ7787JN7PJ1;7.777348;360T;MONE;HKD;N/A;5.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477236731L1;false;TPAC,FULJ,ILQD
2021-10-28T08:15:47.858Z;ISIN;EZ7MXNZJ2523;7.7773;360T;MONE;HKD;N/A;5.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477236731L2;false;TPAC,FULJ,ILQD
2021-10-28T08:15:23.832Z;ISIN;EZ7MXNZJ2523;7.7773;360T;MONE;HKD;N/A;5.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477236500L2;false;TPAC,FULJ,ILQD
2021-10-28T08:15:23.832Z;ISIN;EZ7787JN7PJ1;7.777348;360T;MONE;HKD;N/A;5.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477236500L1;false;TPAC,FULJ,ILQD
2021-10-28T08:14:43.751Z;ISIN;EZ5KSDP7N637;1.0650283;360T;MONE;CHF;N/A;50000.0;CHF;2021-11-25T00:00:00.000Z;360T;1010000281477239757;false;FULJ,ILQD
2021-10-28T08:14:21.246Z;ISIN;EZ6J8SMC4GM2;1.1610738;360T;MONE;USD;N/A;90720.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477239947;false;FULJ,ILQD
2021-10-28T08:14:06.014Z;ISIN;EZ6J8SMC4GM2;1.1610625;360T;MONE;USD;N/A;60000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477239963;false;FULJ,ILQD
2021-10-28T08:13:51.258Z;ISIN;EZ6J8SMC4GM2;1.1611403;360T;MONE;USD;N/A;10000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477239732;false;FULJ,ILQD
2021-10-28T08:13:46.394Z;ISIN;EZB1QCYKC968;113.54426;360T;MONE;JPY;N/A;1.5E8;USD;2021-11-25T00:00:00.000Z;360T;1010000281477236137L1;false;TPAC,FULJ,ILQD
2021-10-28T08:13:46.394Z;ISIN;EZ1SNYDV1J09;113.542;360T;MONE;JPY;N/A;1.5E8;USD;2021-11-25T00:00:00.000Z;360T;1010000281477236137L2;false;TPAC,FULJ,ILQD
2021-10-28T08:13:37.754Z;ISIN;EZ76NS4RN497;8.4004;360T;MONE;NOK;N/A;1.5E8;USD;2021-11-25T00:00:00.000Z;360T;1010000281477234768L1;false;TPAC,FULJ,ILQD
2021-10-28T08:13:37.754Z;ISIN;EZ88LRYHG083;8.4010078;360T;MONE;NOK;N/A;1.5E8;USD;2021-11-25T00:00:00.000Z;360T;1010000281477234768L2;false;TPAC,FULJ,ILQD
2021-10-28T08:13:32.513Z;ISIN;EZ9DNF2MRNM8;1.1613119;360T;MONE;USD;N/A;3000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477234748L1;false;TPAC,FULJ,ILQD
2021-10-28T08:13:32.513Z;ISIN;EZ102XWPMLK6;1.1614021;360T;MONE;USD;N/A;3000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477234748L2;false;TPAC,FULJ,ILQD
2021-10-28T08:13:27.574Z;ISIN;EZ6RD9JY3F47;1.23717;360T;MONE;CAD;N/A;7.5E7;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477234705L2;false;TPAC,FULJ,ILQD
2021-10-28T08:13:27.574Z;ISIN;EZB939BD2JM2;1.2371697;360T;MONE;CAD;N/A;7.5E7;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477234705L1;false;TPAC,FULJ,ILQD
2021-10-28T08:12:57.175Z;ISIN;EZ4582S9WBB7;131.83468;360T;MONE;JPY;N/A;1.59E7;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477224387;false;FULJ,ILQD
2021-10-28T08:12:49.243Z;ISIN;EZ76NS4RN497;8.40031;360T;MONE;NOK;N/A;1.0E8;USD;2021-11-25T00:00:00.000Z;360T;1010000281477239311L1;false;TPAC,FULJ,ILQD
2021-10-28T08:12:49.243Z;ISIN;EZBWRRCJ6KZ6;8.4003436;360T;MONE;NOK;N/A;1.0E8;USD;2021-11-25T00:00:00.000Z;360T;1010000281477239311L2;false;TPAC,FULJ,ILQD
2021-10-28T08:12:43.490Z;ISIN;EZB351P8NS31;6.4069506;360T;MONE;DKK;N/A;3.0E8;DKK;2021-11-25T00:00:00.000Z;360T;1010000281477234626L2;false;TPAC,FULJ,ILQD
2021-10-28T08:12:43.490Z;ISIN;EZ5LFTSDM1M6;6.4070951;360T;MONE;DKK;N/A;3.0E8;DKK;2021-11-25T00:00:00.000Z;360T;1010000281477234626L1;false;TPAC,FULJ,ILQD
2021-10-28T08:12:21.537Z;ISIN;EZ6GH2F0WZ17;113.50702;360T;MONE;JPY;N/A;2.52077506E8;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477236478;false;FULJ,ILQD
2021-10-28T08:10:45.164Z;ISIN;EZ4YSD95KRV4;1.3759629;360T;MONE;USD;N/A;1934980.88;USD;2021-11-25T00:00:00.000Z;360T;1010000281477235974L1;false;TPAC,FULJ,ILQD
2021-10-28T08:10:45.164Z;ISIN;EZ4YSD95KRV4;1.3759629;360T;MONE;USD;N/A;1723596.42;USD;2021-11-25T00:00:00.000Z;360T;1010000281477235974L2;false;TPAC,FULJ,ILQD
2021-10-28T08:10:43.886Z;ISIN;EZ6J8SMC4GM2;1.161149;360T;MONE;USD;N/A;50000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477238900;false;FULJ,ILQD
2021-10-28T08:10:36.169Z;ISIN;EZFDD3V98LZ1;0.7519148;360T;MONE;USD;N/A;991480.53;AUD;2021-11-25T00:00:00.000Z;360T;1010000281477235354;false;FULJ,ILQD
2021-10-28T08:09:48.807Z;ISIN;EZXM94VFCXY3;1.2369869;360T;MONE;CAD;N/A;4000000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477238424L2;false;TPAC,FULJ,ILQD
2021-10-28T08:09:48.807Z;ISIN;EZB939BD2JM2;1.2369897;360T;MONE;CAD;N/A;4000000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477238424L1;false;TPAC,FULJ,ILQD
2021-10-28T08:09:21.866Z;ISIN;EZ3N5MQVQ6B5;1.1639029;360T;MONE;USD;N/A;7330800.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477238141;false;FULJ,ILQD
2021-10-28T08:06:22.664Z;ISIN;EZ24Q0R492B7;4.960775;360T;MONE;RON;N/A;1000000.0;RON;2021-11-25T00:00:00.000Z;360T;1010000281477236645L2;false;TPAC,FULJ,ILQD
2021-10-28T08:06:22.664Z;ISIN;EZ5T8STB9GF0;4.94757;360T;MONE;RON;N/A;1000000.0;RON;2021-11-25T00:00:00.000Z;360T;1010000281477236645L1;false;TPAC,FULJ,ILQD
2021-10-28T08:05:43.169Z;ISIN;EZ9LDLBVP0N6;17.53026;360T;MONE;ZAR;N/A;9.5E7;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477233857L1;false;TPAC,FULJ,ILQD
2021-10-28T08:05:43.169Z;ISIN;EZ17Z88273C6;17.545833;360T;MONE;ZAR;N/A;9.5E7;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477233857L2;false;TPAC,FULJ,ILQD
2021-10-28T08:05:30.445Z;ISIN;EZ5HBL252R03;9.962968;360T;MONE;SEK;N/A;1.072E7;SEK;2021-11-25T00:00:00.000Z;360T;1010000281477224190;false;FULJ,ILQD
2021-10-28T08:05:07.466Z;ISIN;EZYHGLXRJYT4;6.39735;360T;MONE;CNY;N/A;2.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477236656L2;false;TPAC,FULJ,ILQD
2021-10-28T08:05:07.466Z;ISIN;EZQMH2M0THY4;6.3919;360T;MONE;CNY;N/A;2.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477236656L1;false;TPAC,FULJ,ILQD
2021-10-28T08:04:32.041Z;ISIN;EZQMH2M0THY4;6.3913;360T;MONE;CNY;N/A;2.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477236428L1;false;TPAC,FULJ,ILQD
2021-10-28T08:04:32.041Z;ISIN;EZJWFDTF0XP0;6.40475;360T;MONE;CNY;N/A;2.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477236428L2;false;TPAC,FULJ,ILQD
2021-10-28T08:04:20.063Z;ISIN;EZ8ZS2Q59HS8;9.753836;360T;MONE;NOK;N/A;2000000.0;NOK;2021-11-25T00:00:00.000Z;360T;1010000281477236333L1;false;TPAC,FULJ,ILQD
2021-10-28T08:04:20.063Z;ISIN;EZ5HW2Y41HP5;9.759538;360T;MONE;NOK;N/A;2000000.0;NOK;2021-11-25T00:00:00.000Z;360T;1010000281477236333L2;false;TPAC,FULJ,ILQD
2021-10-28T08:03:10.598Z;ISIN;EZ6J8SMC4GM2;1.1610903;360T;MONE;USD;N/A;69016.89;USD;2021-11-25T00:00:00.000Z;360T;1010000281477235426;false;FULJ,ILQD
2021-10-28T08:01:39.974Z;ISIN;EZ6J8SMC4GM2;1.1610306;360T;MONE;USD;N/A;800000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477235262;false;FULJ,ILQD
2021-10-28T08:01:02.505Z;ISIN;EZ6J8SMC4GM2;1.160838;360T;MONE;USD;N/A;100000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477234375;false;FULJ,ILQD
2021-10-28T07:59:23.523Z;ISIN;EZ9DNF2MRNM8;1.1609519;360T;MONE;USD;N/A;2.5E8;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477231350L1;false;TPAC,FULJ,ILQD
2021-10-28T07:59:23.523Z;ISIN;EZ83BD3KMSG8;1.16102;360T;MONE;USD;N/A;2.5E8;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477231350L2;false;TPAC,FULJ,ILQD
2021-10-28T07:58:52.407Z;ISIN;EZ1SNYDV1J09;113.595;360T;MONE;JPY;N/A;7.0E9;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477231818L2;false;TPAC,FULJ,ILQD
2021-10-28T07:58:52.407Z;ISIN;EZB1QCYKC968;113.59721;360T;MONE;JPY;N/A;7.0E9;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477231818L1;false;TPAC,FULJ,ILQD
2021-10-28T07:58:28.352Z;ISIN;EZ9HKF79B6Q3;1.1615;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477234527L2;false;TPAC,FULJ,ILQD
2021-10-28T07:58:28.352Z;ISIN;EZ83BD3KMSG8;1.16103;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477234527L1;false;TPAC,FULJ,ILQD
2021-10-28T07:56:43.042Z;ISIN;EZ9DNF2MRNM8;1.1610273;360T;MONE;USD;N/A;2500000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477103230;false;FULJ,ILQD
2021-10-28T07:56:34.034Z;ISIN;EZ3GZ6KF4715;1.563951;360T;MONE;SGD;N/A;2520000.0;SGD;2021-11-25T00:00:00.000Z;360T;1010000281477103218;false;FULJ,ILQD
2021-10-28T07:56:29.272Z;ISIN;EZ17Z88273C6;17.529589;360T;MONE;ZAR;N/A;9.5E7;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477230158L2;false;TPAC,FULJ,ILQD
2021-10-28T07:56:29.272Z;ISIN;EZ9LDLBVP0N6;17.51402;360T;MONE;ZAR;N/A;9.5E7;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477230158L1;false;TPAC,FULJ,ILQD
2021-10-28T07:56:15.364Z;ISIN;EZ5HBL252R03;9.9613138;360T;MONE;SEK;N/A;6200000.0;SEK;2021-11-25T00:00:00.000Z;360T;1010000281477103200;false;FULJ,ILQD
2021-10-28T07:56:09.334Z;ISIN;EZ25MLN1MRD4;1.161737;360T;MONE;USD;N/A;113424.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477233815L2;false;TPAC,FULJ,ILQD
2021-10-28T07:56:09.334Z;ISIN;EZ6J8SMC4GM2;1.161018;360T;MONE;USD;N/A;113424.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477233815L1;false;TPAC,FULJ,ILQD
2021-10-28T07:55:40.712Z;ISIN;EZ73H3FJDPM2;0.843667;360T;MONE;GBP;N/A;1000000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477230602L1;false;TPAC,FULJ,ILQD
2021-10-28T07:55:40.660Z;ISIN;EZ25GH4F1R13;7.4392419;360T;MONE;DKK;N/A;2.8E7;DKK;2021-11-25T00:00:00.000Z;360T;1010000281477230612L1;false;TPAC,FULJ,ILQD
2021-10-28T07:55:39.174Z;ISIN;EZ7V547Z61Z7;1.436742;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477230382L1;false;TPAC,FULJ,ILQD
2021-10-28T07:55:39.080Z;ISIN;EZ1DHCVXH8H0;9.7548334;360T;MONE;NOK;N/A;3.0E7;NOK;2021-11-25T00:00:00.000Z;360T;1010000281477230595L1;false;TPAC,FULJ,ILQD
2021-10-28T07:55:30.569Z;ISIN;EZ9LDLBVP0N6;17.52318;360T;MONE;ZAR;N/A;9.5E7;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477228458L1;false;TPAC,FULJ,ILQD
2021-10-28T07:55:30.569Z;ISIN;EZ17Z88273C6;17.538833;360T;MONE;ZAR;N/A;9.5E7;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477228458L2;false;TPAC,FULJ,ILQD
2021-10-28T07:54:25.562Z;ISIN;EZ7V547Z61Z7;1.436333;360T;MONE;CAD;N/A;500000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477228191;false;FULJ,ILQD
2021-10-28T07:52:31.888Z;ISIN;EZ9LDLBVP0N6;17.51824;360T;MONE;ZAR;N/A;9.5E7;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477227946L1;false;TPAC,FULJ,ILQD
2021-10-28T07:52:31.888Z;ISIN;EZ17Z88273C6;17.536211;360T;MONE;ZAR;N/A;9.5E7;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477227946L2;false;TPAC,FULJ,ILQD
2021-10-28T07:52:22.417Z;ISIN;EZ6J8SMC4GM2;1.1610409;360T;MONE;USD;N/A;160000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477232445;false;FULJ,ILQD
2021-10-28T07:48:55.598Z;ISIN;EZ6J8SMC4GM2;1.1610601;360T;MONE;USD;N/A;170000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477230586;false;FULJ,ILQD
2021-10-28T07:48:38.114Z;ISIN;EZ73H3FJDPM2;0.8433392;360T;MONE;GBP;N/A;5.0E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477231308L1;false;TPAC,FULJ,ILQD
2021-10-28T07:48:38.114Z;ISIN;EZV535QD38B6;0.84338;360T;MONE;GBP;N/A;5.0E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477231308L2;false;TPAC,FULJ,ILQD
2021-10-28T07:48:12.905Z;ISIN;EZ6J8SMC4GM2;1.1609309;360T;MONE;USD;N/A;95000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477231185;false;FULJ,ILQD
2021-10-28T07:47:55.695Z;ISIN;EZ43DG6HKCV8;4.729917;360T;MONE;PLN;N/A;1400000.0;PLN;2021-11-25T00:00:00.000Z;360T;1010000281477226757;false;FULJ,ILQD
2021-10-28T07:47:51.628Z;ISIN;EZ9HKF79B6Q3;1.1614405;360T;MONE;USD;N/A;92250.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477230338L2;false;TPAC,FULJ,ILQD
2021-10-28T07:47:51.628Z;ISIN;EZ6J8SMC4GM2;1.1608828;360T;MONE;USD;N/A;92250.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477230338L1;false;TPAC,FULJ,ILQD
2021-10-28T07:47:51.260Z;ISIN;EZ2WKLGPG5G8;1.1623411;360T;MONE;USD;N/A;5000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477226694;false;FULJ,ILQD
2021-10-28T07:47:30.879Z;ISIN;EZPYMVGH1K72;6.400279;360T;MONE;CNY;N/A;5.0E7;CNY;2021-11-25T00:00:00.000Z;360T;1010000281477230325L2;false;TPAC,FULJ,ILQD
2021-10-28T07:47:30.879Z;ISIN;EZQMH2M0THY4;6.39276;360T;MONE;CNY;N/A;5.0E7;CNY;2021-11-25T00:00:00.000Z;360T;1010000281477230325L1;false;TPAC,FULJ,ILQD
2021-10-28T07:47:23.993Z;ISIN;EZVD6R5DM5P1;0.75216;360T;MONE;USD;N/A;1.0E8;AUD;2021-11-25T00:00:00.000Z;360T;1010000281477226587L1;false;TPAC,FULJ,ILQD
2021-10-28T07:47:23.993Z;ISIN;EZ64GHH408H9;0.752157;360T;MONE;USD;N/A;1.0E8;AUD;2021-11-25T00:00:00.000Z;360T;1010000281477226587L2;false;TPAC,FULJ,ILQD
2021-10-28T07:46:34.849Z;ISIN;EZ3NZTCSRSC9;1.56379;360T;MONE;SGD;N/A;6000000.0;SGD;2021-11-25T00:00:00.000Z;360T;1010000281477230722L2;false;TPAC,FULJ,ILQD
2021-10-28T07:46:34.849Z;ISIN;EZ3GZ6KF4715;1.56368;360T;MONE;SGD;N/A;6000000.0;SGD;2021-11-25T00:00:00.000Z;360T;1010000281477230722L1;false;TPAC,FULJ,ILQD
2021-10-28T07:45:54.634Z;ISIN;EZ2XL8GD5W18;1.1654204;360T;MONE;USD;N/A;1028000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477226194L2;false;TPAC,FULJ,ILQD
2021-10-28T07:45:54.634Z;ISIN;EZ9DNF2MRNM8;1.1610496;360T;MONE;USD;N/A;1028000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477226194L1;false;TPAC,FULJ,ILQD
2021-10-28T07:45:09.456Z;ISIN;EZ7WJ7ZGVRZ2;1.0646069;360T;MONE;CHF;N/A;300000.0;CHF;2021-11-25T00:00:00.000Z;360T;1010000281477226173L1;false;TPAC,FULJ,ILQD
2021-10-28T07:44:37.024Z;ISIN;EZ9N291W51X3;9.0304532;360T;MONE;HKD;N/A;1.6E8;HKD;2021-11-25T00:00:00.000Z;360T;1010000281477229595L1;false;TPAC,FULJ,ILQD
2021-10-28T07:44:37.024Z;ISIN;EZ1ZGR2F3951;9.03093;360T;MONE;HKD;N/A;1.6E8;HKD;2021-11-25T00:00:00.000Z;360T;1010000281477229595L2;false;TPAC,FULJ,ILQD
2021-10-28T07:44:02.004Z;ISIN;EZ9P9VT54N18;6.391757;360T;MONE;CNY;N/A;2.5E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477225622L1;false;TPAC,FULJ,ILQD
2021-10-28T07:44:02.004Z;ISIN;EZYNG7KXQQ12;6.392783;360T;MONE;CNY;N/A;2.5E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477225622L2;false;TPAC,FULJ,ILQD
2021-10-28T07:43:05.985Z;ISIN;EZ9HKF79B6Q3;1.1617915;360T;MONE;USD;N/A;5.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477225001L2;false;TPAC,FULJ,ILQD
2021-10-28T07:43:05.985Z;ISIN;EZ5M8XM8H4M3;1.1616335;360T;MONE;USD;N/A;5.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477225001L1;false;TPAC,FULJ,ILQD
2021-10-28T07:41:55.076Z;ISIN;EZ4QH56M9P77;1.166729;360T;MONE;USD;N/A;6000000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477222265;false;FULJ,ILQD
2021-10-28T07:41:27.295Z;ISIN;EZ6J8SMC4GM2;1.1612105;360T;MONE;USD;N/A;14000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477229174;false;FULJ,ILQD
2021-10-28T07:41:24.602Z;ISIN;EZ25MLN1MRD4;1.161877;360T;MONE;USD;N/A;6.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477224782L2;false;TPAC,FULJ,ILQD
2021-10-28T07:41:24.602Z;ISIN;EZ9HKF79B6Q3;1.161718;360T;MONE;USD;N/A;6.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477224782L1;false;TPAC,FULJ,ILQD
2021-10-28T07:41:01.510Z;ISIN;EZ25GH4F1R13;7.436843;360T;MONE;DKK;N/A;1000000.0;DKK;2021-11-25T00:00:00.000Z;360T;1010000281477102125;false;FULJ,ILQD
2021-10-28T07:40:51.886Z;ISIN;EZ6J8SMC4GM2;1.1612436;360T;MONE;USD;N/A;50776.65;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477225914;false;FULJ,ILQD
2021-10-28T07:40:23.726Z;ISIN;EZ6J8SMC4GM2;1.1610666;360T;MONE;USD;N/A;11305.2;USD;2021-11-25T00:00:00.000Z;360T;1010000281477225658;false;FULJ,ILQD
2021-10-28T07:39:13.052Z;ISIN;EZB1QCYKC968;113.65218;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477220728L1;false;TPAC,FULJ,ILQD
2021-10-28T07:39:13.052Z;ISIN;EZ1SNYDV1J09;113.65;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477220728L2;false;TPAC,FULJ,ILQD
2021-10-28T07:38:25.594Z;ISIN;EZ5M8XM8H4M3;1.1612535;360T;MONE;USD;N/A;8.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477224761L1;false;TPAC,FULJ,ILQD
2021-10-28T07:38:25.594Z;ISIN;EZ9HKF79B6Q3;1.1614109;360T;MONE;USD;N/A;8.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477224761L2;false;TPAC,FULJ,ILQD
2021-10-28T07:37:23.582Z;ISIN;EZ9DNF2MRNM8;1.1607117;360T;MONE;USD;N/A;6.74E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477228297L1;false;TPAC,FULJ,ILQD
2021-10-28T07:37:23.582Z;ISIN;EZ83BD3KMSG8;1.16078;360T;MONE;USD;N/A;6.74E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477228297L2;false;TPAC,FULJ,ILQD
2021-10-28T07:36:21.733Z;ISIN;EZ35TDKMG151;1.1657758;360T;MONE;USD;N/A;1400000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477228214L2;false;TPAC,FULJ,ILQD
2021-10-28T07:36:21.733Z;ISIN;EZ9DNF2MRNM8;1.1606311;360T;MONE;USD;N/A;1400000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477228214L1;false;TPAC,FULJ,ILQD
2021-10-28T07:35:02.101Z;ISIN;EZ541K4029Z5;0.917921;360T;MONE;CHF;N/A;2.5E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477224931L1;false;TPAC,FULJ,ILQD
2021-10-28T07:35:02.101Z;ISIN;EZG0JX80MLK6;0.91776;360T;MONE;CHF;N/A;2.5E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477224931L2;false;TPAC,FULJ,ILQD
2021-10-28T07:34:36.384Z;ISIN;EZ2MFLPWX776;1.4357852;360T;MONE;CAD;N/A;30000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477226186;false;FULJ,ILQD
2021-10-28T07:31:25.131Z;ISIN;EZ4NVP7CFT99;1.065402;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477224811L2;false;TPAC,FULJ,ILQD
2021-10-28T07:31:25.131Z;ISIN;EZ7WJ7ZGVRZ2;1.065438;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477224811L1;false;TPAC,FULJ,ILQD
2021-10-28T07:31:04.769Z;ISIN;EZ1FSBCDWC29;70.683;360T;MONE;RUB;N/A;3000000.0;RUB;2021-11-25T00:00:00.000Z;360T;1010000281477224355;false;FULJ,ILQD
2021-10-28T07:30:08.498Z;ISIN;EZGSTX3N4SX8;71.142672;360T;MONE;RUB;N/A;9.5E7;RUB;2021-11-25T00:00:00.000Z;360T;1010000281477221020;false;FULJ,ILQD
2021-10-28T07:29:27.367Z;ISIN;EZ595S23WMF0;0.106902;360T;MONE;CHF;N/A;1.0E7;SEK;2021-11-25T00:00:00.000Z;360T;1010000281477223864L2;false;TPAC,FULJ,ILQD
2021-10-28T07:29:27.367Z;ISIN;EZ1CRPYVNKF8;0.106916;360T;MONE;CHF;N/A;1.0E7;SEK;2021-11-25T00:00:00.000Z;360T;1010000281477223864L1;false;TPAC,FULJ,ILQD
2021-10-28T07:28:12.603Z;ISIN;EZ6J8SMC4GM2;1.159798;360T;MONE;USD;N/A;272400.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477222612L1;false;TPAC,FULJ,ILQD
2021-10-28T07:28:12.603Z;ISIN;EZ25MLN1MRD4;1.160515;360T;MONE;USD;N/A;272400.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477222612L2;false;TPAC,FULJ,ILQD
2021-10-28T07:27:41.835Z;ISIN;EZVCRC4HLHG9;82.0107068;360T;MONE;RUB;N/A;2.0E8;RUB;2021-11-25T00:00:00.000Z;360T;1010000281477224006L1;false;TPAC,FULJ,ILQD
2021-10-28T07:27:41.835Z;ISIN;EZ6VJX48D7S9;82.0275;360T;MONE;RUB;N/A;2.0E8;RUB;2021-11-25T00:00:00.000Z;360T;1010000281477224006L2;false;TPAC,FULJ,ILQD
2021-10-28T07:27:38.421Z;ISIN;EZ6J8SMC4GM2;1.1597549;360T;MONE;USD;N/A;20000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477223917;false;FULJ,ILQD
2021-10-28T07:27:04.366Z;ISIN;EZ4NM71HVV01;9.9687;360T;MONE;SEK;N/A;1.64E8;SEK;2021-11-25T00:00:00.000Z;360T;1010000281477223824L1;false;TPAC,FULJ,ILQD
