Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-20T07:57:29.159Z;ISIN;EZ2LHKJFFWF4;1.7664;360T;MONE;NZD;N/A;1.5E8;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632922267L2;false;TPAC,FULJ,ILQD
2023-06-20T07:57:29.159Z;ISIN;EZZ4BV9QSR61;1.7663098;360T;MONE;NZD;N/A;1.5E8;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632922267L1;false;TPAC,FULJ,ILQD
2023-06-20T07:56:33.154Z;ISIN;EZ12TYDK2GM3;1.0938583;360T;MONE;USD;N/A;80000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632923886;false;FULJ,ILQD
2023-06-20T07:55:48.586Z;ISIN;EZVPLB19JVG3;11.726429;360T;MONE;SEK;N/A;9700000.0;SEK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632923071;false;FULJ,ILQD
2023-06-20T07:54:50.111Z;ISIN;EZ12TYDK2GM3;1.0936584;360T;MONE;USD;N/A;10000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632920201;false;FULJ,ILQD
2023-06-20T07:54:29.581Z;ISIN;EZ18L3BK0V75;7.795895;360T;MONE;CNY;N/A;558000.0;CNY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632923080;false;FULJ,ILQD
2023-06-20T07:53:20.371Z;ISIN;EZLDJ3S2QZG4;0.896081;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632919577L1;false;TPAC,FULJ,ILQD
2023-06-20T07:53:20.371Z;ISIN;EZD7GLTC8WS0;0.89589;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632919577L2;false;TPAC,FULJ,ILQD
2023-06-20T07:53:16.665Z;ISIN;EZ2QJJQRJ8S5;0.8545659;360T;MONE;GBP;N/A;10000.0;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632806108;false;FULJ,ILQD
2023-06-20T07:52:46.053Z;ISIN;EZVYS8S6TNP7;141.628;360T;MONE;JPY;N/A;1.5E10;JPY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632922253L2;false;TPAC,FULJ,ILQD
2023-06-20T07:52:46.053Z;ISIN;EZ6L0YGWLWQ8;141.64923;360T;MONE;JPY;N/A;1.5E10;JPY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632922253L1;false;TPAC,FULJ,ILQD
2023-06-20T07:51:43.053Z;ISIN;EZNDWFDQ5DZ9;10.7177;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632714581L1;false;TPAC,FULJ,ILQD
2023-06-20T07:51:43.053Z;ISIN;EZ1SHWTVCR28;10.5250066;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632714581L2;false;TPAC,FULJ,ILQD
2023-06-20T07:51:38.499Z;ISIN;EZCVMT8PSRC2;7.8202;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632922495L1;false;TPAC,FULJ,ILQD
2023-06-20T07:51:38.499Z;ISIN;EZK4JNLR4QR7;7.8203;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632922495L2;false;TPAC,FULJ,ILQD
2023-06-20T07:50:35.236Z;ISIN;EZ12TYDK2GM3;1.0940558;360T;MONE;USD;N/A;25000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632918476;false;FULJ,ILQD
2023-06-20T07:50:12.204Z;ISIN;EZ5CRM0M6971;4.959315;360T;MONE;RON;N/A;4.0E7;RON;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632918333L1;false;TPAC,FULJ,ILQD
2023-06-20T07:50:12.204Z;ISIN;EZLYQ9DCHNJ3;4.9597;360T;MONE;RON;N/A;4.0E7;RON;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632918333L2;false;TPAC,FULJ,ILQD
2023-06-20T07:50:10.629Z;ISIN;EZ1SHWTVCR28;10.527059;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632714384L2;false;TPAC,FULJ,ILQD
2023-06-20T07:50:10.629Z;ISIN;EZNDWFDQ5DZ9;10.71913;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632714384L1;false;TPAC,FULJ,ILQD
2023-06-20T07:48:49.100Z;ISIN;EZWH5X3SPDJ5;1.094418;360T;MONE;USD;N/A;4.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632917471L2;false;TPAC,FULJ,ILQD
2023-06-20T07:48:49.100Z;ISIN;EZ12TYDK2GM3;1.094359;360T;MONE;USD;N/A;4.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632917471L1;false;TPAC,FULJ,ILQD
2023-06-20T07:47:59.861Z;ISIN;EZK6ZBCQN7B6;17.07522;360T;MONE;MXN;N/A;3.0E7;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632917108L1;false;TPAC,FULJ,ILQD
2023-06-20T07:47:59.861Z;ISIN;EZHT2LRN3VV9;17.07799;360T;MONE;MXN;N/A;3.0E7;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632917108L2;false;TPAC,FULJ,ILQD
2023-06-20T07:44:53.316Z;ISIN;EZHT2LRN3VV9;17.09357;360T;MONE;MXN;N/A;4.468E7;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632919782L1;false;TPAC,FULJ,ILQD
2023-06-20T07:44:53.316Z;ISIN;EZHP63R2DDW3;18.2518963;360T;MONE;MXN;N/A;4.468E7;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632919782L2;false;TPAC,FULJ,ILQD
2023-06-20T07:40:48.049Z;ISIN;EZMQDL5DQ7F8;1.338117;360T;MONE;SGD;N/A;5000000.0;SGD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632805978L2;false;TPAC,FULJ,ILQD
2023-06-20T07:40:48.049Z;ISIN;EZWMQPVH7124;1.3408258;360T;MONE;SGD;N/A;5000000.0;SGD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632805978L1;false;TPAC,FULJ,ILQD
2023-06-20T07:40:33.857Z;ISIN;EZ3DPC6N7VF7;7.8521941;360T;MONE;CNY;N/A;3900000.0;CNY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632917082L1;false;TPAC,FULJ,ILQD
2023-06-20T07:40:33.857Z;ISIN;EZ4J6XSFXTV4;7.791995;360T;MONE;CNY;N/A;3900000.0;CNY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632917082L2;false;TPAC,FULJ,ILQD
2023-06-20T07:40:23.855Z;ISIN;EZ12TYDK2GM3;1.0937383;360T;MONE;USD;N/A;400000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632917396;false;FULJ,ILQD
2023-06-20T07:39:56.362Z;ISIN;EZ12TYDK2GM3;1.09402;360T;MONE;USD;N/A;200000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632917547;false;FULJ,ILQD
2023-06-20T07:39:46.367Z;ISIN;EZ3N0Y843K52;1.3194142;360T;MONE;CAD;N/A;5.1E7;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632805967L2;false;TPAC,FULJ,ILQD
2023-06-20T07:39:46.367Z;ISIN;EZDCVMMKJ6D0;1.321055;360T;MONE;CAD;N/A;5.1E7;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632805967L1;false;TPAC,FULJ,ILQD
2023-06-20T07:39:18.732Z;ISIN;EZC5YVFFWX25;1.09427;360T;MONE;USD;N/A;6000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632916508L2;false;TPAC,FULJ,ILQD
2023-06-20T07:39:18.732Z;ISIN;EZC5YVFFWX25;1.09427;360T;MONE;USD;N/A;6000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632916607L2;false;TPAC,FULJ,ILQD
2023-06-20T07:39:18.732Z;ISIN;EZ12TYDK2GM3;1.0941585;360T;MONE;USD;N/A;6000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632916508L1;false;TPAC,FULJ,ILQD
2023-06-20T07:39:18.732Z;ISIN;EZ12TYDK2GM3;1.0941595;360T;MONE;USD;N/A;6000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632916607L1;false;TPAC,FULJ,ILQD
2023-06-20T07:39:18.608Z;ISIN;EZL8PB8JD8J4;342.0;360T;MONE;HUF;N/A;3.16224E9;HUF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632913156L1;false;TPAC,FULJ,ILQD
2023-06-20T07:39:18.608Z;ISIN;EZGHZ2RJPPB5;345.2089;360T;MONE;HUF;N/A;3.1068E9;HUF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632913156L2;false;TPAC,FULJ,ILQD
2023-06-20T07:38:48.674Z;ISIN;EZBYVVH93317;17.679608;360T;MONE;MXN;N/A;1570000.0;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632917247L2;false;TPAC,FULJ,ILQD
2023-06-20T07:38:48.674Z;ISIN;EZHT2LRN3VV9;17.08583;360T;MONE;MXN;N/A;1570000.0;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632917247L1;false;TPAC,FULJ,ILQD
2023-06-20T07:38:46.358Z;ISIN;EZ8BDT3F6KS1;4.445834;360T;MONE;PLN;N/A;85000.0;PLN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632914293;false;FULJ,ILQD
2023-06-20T07:38:19.684Z;ISIN;EZ12TYDK2GM3;1.0941884;360T;MONE;USD;N/A;6000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632917441;false;FULJ,ILQD
2023-06-20T07:37:37.391Z;ISIN;EZLRQX99N121;0.9810196;360T;MONE;CHF;N/A;5.0E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632913980L1;false;TPAC,FULJ,ILQD
2023-06-20T07:37:37.391Z;ISIN;EZG02CTVX5F7;0.98091;360T;MONE;CHF;N/A;5.0E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632913980L2;false;TPAC,FULJ,ILQD
2023-06-20T07:37:09.993Z;ISIN;EZCQ6R3762V6;4.44518;360T;MONE;PLN;N/A;2.2E7;PLN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632711984L2;false;TPAC,FULJ,ILQD
2023-06-20T07:37:09.993Z;ISIN;EZNJZ1TCTYR7;4.4447584;360T;MONE;PLN;N/A;2.2E7;PLN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632711984L1;false;TPAC,FULJ,ILQD
2023-06-20T07:37:03.482Z;ISIN;EZJZQ1BJTZ58;23.76311;360T;MONE;CZK;N/A;800000.0;CZK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632913871;false;FULJ,ILQD
2023-06-20T07:36:36.944Z;ISIN;EZ71C33D5WH5;11.7303176;360T;MONE;SEK;N/A;2300000.0;SEK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632912348L2;false;TPAC,FULJ,ILQD
2023-06-20T07:36:36.944Z;ISIN;EZ1TP3VYNQG5;11.73035;360T;MONE;SEK;N/A;2300000.0;SEK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632912348L1;false;TPAC,FULJ,ILQD
2023-06-20T07:36:35.833Z;ISIN;EZ90T0M925D2;373.84609;360T;MONE;HUF;N/A;5.0E9;HUF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632916515;false;FULJ,ILQD
2023-06-20T07:36:32.843Z;ISIN;EZBBYJ9P35Y9;0.6810196;360T;MONE;USD;N/A;2.3E7;AUD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632711737L1;false;TPAC,FULJ,ILQD
2023-06-20T07:36:32.843Z;ISIN;EZPLMWTT1GQ8;0.68104;360T;MONE;USD;N/A;2.3E7;AUD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632711737L2;false;TPAC,FULJ,ILQD
2023-06-20T07:36:11.899Z;ISIN;EZBBYJ9P35Y9;0.6810489;360T;MONE;USD;N/A;9500000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632689932L1;false;TPAC,FULJ,ILQD
2023-06-20T07:36:11.899Z;ISIN;EZPLMWTT1GQ8;0.68107;360T;MONE;USD;N/A;9500000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632689932L2;false;TPAC,FULJ,ILQD
2023-06-20T07:35:58.653Z;ISIN;EZ12TYDK2GM3;1.0941887;360T;MONE;USD;N/A;5000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632913600L1;false;TPAC,FULJ,ILQD
2023-06-20T07:35:58.653Z;ISIN;EZ17RT3GCNY6;1.0945609;360T;MONE;USD;N/A;5000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632913600L2;false;TPAC,FULJ,ILQD
2023-06-20T07:35:58.653Z;ISIN;EZ12TYDK2GM3;1.0941887;360T;MONE;USD;N/A;5000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632913463L1;false;TPAC,FULJ,ILQD
2023-06-20T07:35:58.653Z;ISIN;EZ17RT3GCNY6;1.0945599;360T;MONE;USD;N/A;5000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632913463L2;false;TPAC,FULJ,ILQD
2023-06-20T07:35:17.625Z;ISIN;EZF3WGHFXCK5;0.8545561;360T;MONE;GBP;N/A;6.0E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632689073L1;false;TPAC,FULJ,ILQD
2023-06-20T07:35:17.625Z;ISIN;EZ6DB45NWDN5;0.85458;360T;MONE;GBP;N/A;6.0E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632689073L2;false;TPAC,FULJ,ILQD
2023-06-20T07:34:18.728Z;ISIN;EZC5YVFFWX25;1.09428;360T;MONE;USD;N/A;6.2E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632688866L2;false;TPAC,FULJ,ILQD
2023-06-20T07:34:18.728Z;ISIN;EZWH5X3SPDJ5;1.0942278;360T;MONE;USD;N/A;6.2E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632688866L1;false;TPAC,FULJ,ILQD
2023-06-20T07:33:38.035Z;ISIN;EZ182GMJVN08;7.44936;360T;MONE;DKK;N/A;200000.0;DKK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632910984L1;false;TPAC,FULJ,ILQD
2023-06-20T07:33:38.035Z;ISIN;EZ67WRZH6VR9;7.4489011;360T;MONE;DKK;N/A;200000.0;DKK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632910984L2;false;TPAC,FULJ,ILQD
2023-06-20T07:31:30.571Z;ISIN;EZ2QJJQRJ8S5;0.854655;360T;MONE;GBP;N/A;12000.0;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632912470;false;FULJ,ILQD
2023-06-20T07:31:24.352Z;ISIN;EZ12TYDK2GM3;1.0935383;360T;MONE;USD;N/A;15000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632909944;false;FULJ,ILQD
2023-06-20T07:31:21.756Z;ISIN;EZ12TYDK2GM3;1.0935596;360T;MONE;USD;N/A;120000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632912362;false;FULJ,ILQD
2023-06-20T07:30:13.201Z;ISIN;EZDNZVTGJB65;0.981012;360T;MONE;CHF;N/A;1.95E7;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632686533L1;false;TPAC,FULJ,ILQD
2023-06-20T07:30:13.201Z;ISIN;EZ72RYSG0WM2;0.971611;360T;MONE;CHF;N/A;1.95E7;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632686533L2;false;TPAC,FULJ,ILQD
2023-06-20T07:29:09.114Z;ISIN;EZ12TYDK2GM3;1.0932978;360T;MONE;USD;N/A;50000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632909381;false;FULJ,ILQD
2023-06-20T07:27:30.660Z;ISIN;EZV9JS1R28X3;1.2805104;360T;MONE;USD;N/A;2.5E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632910860L2;false;TPAC,FULJ,ILQD
2023-06-20T07:27:30.660Z;ISIN;EZMXJN7MWSS4;1.2795755;360T;MONE;USD;N/A;2.5E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632910860L1;false;TPAC,FULJ,ILQD
2023-06-20T07:26:48.020Z;ISIN;EZC5YVFFWX25;1.09336;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632910743L1;false;TPAC,FULJ,ILQD
2023-06-20T07:26:48.020Z;ISIN;EZ10H7YS8BL7;1.0967813;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632910743L2;false;TPAC,FULJ,ILQD
2023-06-20T07:26:26.456Z;ISIN;EZ1T4SCSV924;0.8944996;360T;MONE;CHF;N/A;5.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632908905L2;false;TPAC,FULJ,ILQD
2023-06-20T07:26:26.456Z;ISIN;EZD7GLTC8WS0;0.8974;360T;MONE;CHF;N/A;5.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632908905L1;false;TPAC,FULJ,ILQD
2023-06-20T07:26:00.561Z;ISIN;EZ12TYDK2GM3;1.0931283;360T;MONE;USD;N/A;138000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632905741;false;FULJ,ILQD
2023-06-20T07:25:54.122Z;ISIN;EZM7YQ5FQ360;0.9793538;360T;MONE;CHF;N/A;7.5E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632908601L2;false;TPAC,FULJ,ILQD
2023-06-20T07:25:54.122Z;ISIN;EZG02CTVX5F7;0.98093;360T;MONE;CHF;N/A;7.5E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632908601L1;false;TPAC,FULJ,ILQD
2023-06-20T07:25:42.822Z;ISIN;EZ12TYDK2GM3;1.0931883;360T;MONE;USD;N/A;100000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632910038;false;FULJ,ILQD
2023-06-20T07:25:00.703Z;ISIN;EZ12TYDK2GM3;1.0932064;360T;MONE;USD;N/A;32813.73;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632908035;false;FULJ,ILQD
2023-06-20T07:24:47.071Z;ISIN;EZCVMT8PSRC2;7.820626;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632910383L1;false;TPAC,FULJ,ILQD
2023-06-20T07:24:47.071Z;ISIN;EZK4JNLR4QR7;7.8207;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632910383L2;false;TPAC,FULJ,ILQD
2023-06-20T07:24:21.226Z;ISIN;EZHHG5XRPRT9;18.170542;360T;MONE;ZAR;N/A;2.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632910045L1;false;TPAC,FULJ,ILQD
2023-06-20T07:24:21.226Z;ISIN;EZ5KMR8PDWJ7;18.1724;360T;MONE;ZAR;N/A;2.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632910045L2;false;TPAC,FULJ,ILQD
2023-06-20T07:23:52.629Z;ISIN;EZ12TYDK2GM3;1.09315;360T;MONE;USD;N/A;5.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632908455L1;false;TPAC,FULJ,ILQD
2023-06-20T07:23:52.629Z;ISIN;EZWH5X3SPDJ5;1.0932092;360T;MONE;USD;N/A;5.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632908455L2;false;TPAC,FULJ,ILQD
2023-06-20T07:22:19.061Z;ISIN;EZ3S257WFFB4;1.3224968;360T;MONE;CAD;N/A;9000000.0;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632906480L2;false;TPAC,FULJ,ILQD
2023-06-20T07:22:19.061Z;ISIN;EZHHQLN4G6B0;1.32265;360T;MONE;CAD;N/A;9000000.0;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632906480L1;false;TPAC,FULJ,ILQD
2023-06-20T07:22:03.308Z;ISIN;EZ12TYDK2GM3;1.0930483;360T;MONE;USD;N/A;18100.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632910114;false;FULJ,ILQD
2023-06-20T07:21:59.210Z;ISIN;EZC5YVFFWX25;1.09312;360T;MONE;USD;N/A;538796.03;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632909465L1;false;TPAC,FULJ,ILQD
2023-06-20T07:21:59.210Z;ISIN;EZ4T7G89KHZ2;1.1032787;360T;MONE;USD;N/A;538796.03;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632909465L2;false;TPAC,FULJ,ILQD
2023-06-20T07:21:46.965Z;ISIN;EZ182GMJVN08;7.44956;360T;MONE;DKK;N/A;1.5E7;DKK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632906295L1;false;TPAC,FULJ,ILQD
2023-06-20T07:21:46.965Z;ISIN;EZTR66W57862;7.4495152;360T;MONE;DKK;N/A;1.5E7;DKK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632906295L2;false;TPAC,FULJ,ILQD
2023-06-20T07:21:45.108Z;ISIN;EZ72RYSG0WM2;0.9717723;360T;MONE;CHF;N/A;1100000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632907201L2;false;TPAC,FULJ,ILQD
2023-06-20T07:21:45.108Z;ISIN;EZG02CTVX5F7;0.98125;360T;MONE;CHF;N/A;1100000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632907201L1;false;TPAC,FULJ,ILQD
2023-06-20T07:21:40.843Z;ISIN;EZB2Q05SKCR7;0.981344;360T;MONE;CHF;N/A;50000.0;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632906974;false;FULJ,ILQD
2023-06-20T07:21:22.129Z;ISIN;EZHHQLN4G6B0;1.3228;360T;MONE;CAD;N/A;3.2E7;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632906005L1;false;TPAC,FULJ,ILQD
2023-06-20T07:21:22.129Z;ISIN;EZDZ5SVZQS82;1.3221437;360T;MONE;CAD;N/A;3.2E7;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632906005L2;false;TPAC,FULJ,ILQD
2023-06-20T07:21:16.869Z;ISIN;EZ15GJBZ8MV5;11.6795263;360T;MONE;NOK;N/A;2.0E7;NOK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632905988L2;false;TPAC,FULJ,ILQD
2023-06-20T07:21:16.869Z;ISIN;EZFZ5V57RYQ6;11.6795;360T;MONE;NOK;N/A;2.0E7;NOK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632905988L1;false;TPAC,FULJ,ILQD
2023-06-20T07:20:42.635Z;ISIN;EZ12TYDK2GM3;1.0928783;360T;MONE;USD;N/A;90000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632907595;false;FULJ,ILQD
2023-06-20T07:20:30.085Z;ISIN;EZ1VGXGDMSS8;1.1021573;360T;MONE;USD;N/A;8000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632907244L2;false;TPAC,FULJ,ILQD
2023-06-20T07:20:30.085Z;ISIN;EZ6VKSPWPLP4;1.0934605;360T;MONE;USD;N/A;8000000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632907244L1;false;TPAC,FULJ,ILQD
2023-06-20T07:20:24.857Z;ISIN;EZ75JVZ2W4H6;0.6179919;360T;MONE;USD;N/A;1200000.0;NZD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632907914L1;false;TPAC,FULJ,ILQD
2023-06-20T07:20:24.857Z;ISIN;EZCKJL83WHF7;0.6179767;360T;MONE;USD;N/A;1200000.0;NZD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632907914L2;false;TPAC,FULJ,ILQD
2023-06-20T07:20:23.279Z;ISIN;EZ1VGXGDMSS8;1.1022274;360T;MONE;USD;N/A;2.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632907230L2;false;TPAC,FULJ,ILQD
2023-06-20T07:20:23.279Z;ISIN;EZ6VKSPWPLP4;1.0935305;360T;MONE;USD;N/A;2.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632907230L1;false;TPAC,FULJ,ILQD
2023-06-20T07:20:22.369Z;ISIN;EZ12TYDK2GM3;1.0929886;360T;MONE;USD;N/A;9000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632909196;false;FULJ,ILQD
2023-06-20T07:20:05.655Z;ISIN;EZ12TYDK2GM3;1.092998;360T;MONE;USD;N/A;62600.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632906490;false;FULJ,ILQD
2023-06-20T07:19:14.696Z;ISIN;EZK4JNLR4QR7;7.82161;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632908473L2;false;TPAC,FULJ,ILQD
2023-06-20T07:19:14.696Z;ISIN;EZCVMT8PSRC2;7.821521;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632908473L1;false;TPAC,FULJ,ILQD
2023-06-20T07:18:37.813Z;ISIN;EZVPLB19JVG3;11.7378478;360T;MONE;SEK;N/A;2.0E7;SEK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632904272L2;false;TPAC,FULJ,ILQD
2023-06-20T07:18:37.813Z;ISIN;EZ1TP3VYNQG5;11.73779;360T;MONE;SEK;N/A;2.0E7;SEK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632904272L1;false;TPAC,FULJ,ILQD
