Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-25T11:51:18.020Z;ISIN;EZV4KKRNTJG4;9.3610566;360T;MONE;SEK;N/A;7.0E7;SEK;2020-07-23T00:00:00.000Z;360T;1010000281377289594L2;false;TPAC,FULJ,ILQD
2020-06-25T11:48:48.205Z;ISIN;EZ6C0Q9XPXK3;1.119661;360T;MONE;USD;N/A;2000000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377289736L2;false;TPAC,FULJ,ILQD
2020-06-25T11:48:48.205Z;ISIN;EZ8CK9LH84Y5;1.11948;360T;MONE;USD;N/A;6000000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377289736L1;false;TPAC,FULJ,ILQD
2020-06-25T11:48:17.381Z;ISIN;EZBW62ZY20T9;1.119475;360T;MONE;USD;N/A;1000000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377284397L1;false;TPAC,FULJ,ILQD
2020-06-25T11:48:17.381Z;ISIN;EZ5CL5DRFW23;1.119497;360T;MONE;USD;N/A;1000000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377284397L2;false;TPAC,FULJ,ILQD
2020-06-25T11:45:41.651Z;ISIN;EZ5T880N23L4;1.120515;360T;MONE;USD;N/A;2.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377283446L2;false;TPAC,FULJ,ILQD
2020-06-25T11:45:41.651Z;ISIN;EZ8CK9LH84Y5;1.11977;360T;MONE;USD;N/A;2.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377283446L1;false;TPAC,FULJ,ILQD
2020-06-25T11:43:56.941Z;ISIN;EZ5CL5DRFW23;1.120018;360T;MONE;USD;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377289028L1;false;TPAC,FULJ,ILQD
2020-06-25T11:43:56.941Z;ISIN;EZ4ZPWMGK017;1.120193;360T;MONE;USD;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377289028L2;false;TPAC,FULJ,ILQD
2020-06-25T11:43:38.282Z;ISIN;EZ1N9H6VRD54;1.2424117;360T;MONE;USD;N/A;4.6E7;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377288978L1;false;TPAC,FULJ,ILQD
2020-06-25T11:43:38.282Z;ISIN;EZ1YK3CBBP22;1.242416;360T;MONE;USD;N/A;4.6E7;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377288978L2;false;TPAC,FULJ,ILQD
2020-06-25T11:41:40.192Z;ISIN;EZ7J9RVZG0J2;22.84829;360T;MONE;MXN;N/A;1.1E8;MXN;2020-07-23T00:00:00.000Z;360T;1010000281377288547L1;false;TPAC,FULJ,ILQD
2020-06-25T11:41:40.192Z;ISIN;EZ8R95VWBF74;23.37477;360T;MONE;MXN;N/A;1.1E8;MXN;2020-07-23T00:00:00.000Z;360T;1010000281377288547L2;false;TPAC,FULJ,ILQD
2020-06-25T11:41:29.531Z;ISIN;EZ25VW5PD107;77.7476;360T;MONE;RUB;N/A;2.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377284447L1;false;TPAC,FULJ,ILQD
2020-06-25T11:41:29.531Z;ISIN;EZ77KR12LHD4;77.7568;360T;MONE;RUB;N/A;2.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377284447L2;false;TPAC,FULJ,ILQD
2020-06-25T11:40:45.870Z;ISIN;EZ78LM4CJQ87;0.9015557;360T;MONE;GBP;N/A;8.4E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377282363L1;false;TPAC,FULJ,ILQD
2020-06-25T11:40:45.870Z;ISIN;EZ2F1D7XDMP1;0.9015699;360T;MONE;GBP;N/A;8.4E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377282363L2;false;TPAC,FULJ,ILQD
2020-06-25T11:39:06.904Z;ISIN;EZ2F1D7XDMP1;0.90153;360T;MONE;GBP;N/A;9000000.0;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377286403L1;false;TPAC,FULJ,ILQD
2020-06-25T11:39:06.904Z;ISIN;EZV7YSWLZR99;0.901618;360T;MONE;GBP;N/A;9000000.0;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377286403L2;false;TPAC,FULJ,ILQD
2020-06-25T11:38:30.262Z;ISIN;EZ8CK9LH84Y5;1.1204;360T;MONE;USD;N/A;5.3E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377286345L2;false;TPAC,FULJ,ILQD
2020-06-25T11:38:30.262Z;ISIN;EZ5CL5DRFW23;1.1203389;360T;MONE;USD;N/A;5.3E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377286345L1;false;TPAC,FULJ,ILQD
2020-06-25T11:35:14.515Z;ISIN;EZ87LS2Q0FC2;69.4175163;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377284058L2;false;TPAC,FULJ,ILQD
2020-06-25T11:35:14.515Z;ISIN;EZF4XMFH1RJ1;69.39327;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377284058L1;false;TPAC,FULJ,ILQD
2020-06-25T11:34:49.494Z;ISIN;EZ8WSXB4BXD0;69.424937;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377283620L2;false;TPAC,FULJ,ILQD
2020-06-25T11:34:49.494Z;ISIN;EZF4XMFH1RJ1;69.39262;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377283620L1;false;TPAC,FULJ,ILQD
2020-06-25T11:30:25.567Z;ISIN;EZ44VT833K99;9.6822836;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-23T00:00:00.000Z;360T;1010000281377283294L2;false;TPAC,FULJ,ILQD
2020-06-25T11:30:25.567Z;ISIN;EZ80CHNW5NH3;9.682182;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-23T00:00:00.000Z;360T;1010000281377283294L1;false;TPAC,FULJ,ILQD
2020-06-25T11:29:43.156Z;ISIN;EZV0199LPL65;10.4765705;360T;MONE;SEK;N/A;2820000.0;SEK;2020-07-23T00:00:00.000Z;360T;1010000281376740795;false;FULJ,ILQD
2020-06-25T11:29:43.039Z;ISIN;EZ5CL5DRFW23;1.1207355;360T;MONE;USD;N/A;610000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281376740773;false;FULJ,ILQD
2020-06-25T11:28:54.550Z;ISIN;EZ6Q252TGSN6;0.94969;360T;MONE;CHF;N/A;550000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377278472L1;false;TPAC,FULJ,ILQD
2020-06-25T11:28:54.550Z;ISIN;EZ86R2PG7211;0.947161;360T;MONE;CHF;N/A;550000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377278472L2;false;TPAC,FULJ,ILQD
2020-06-25T11:28:15.740Z;ISIN;EZ1PJ1L3HWX4;1.124829;360T;MONE;USD;N/A;250000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377278336;false;FULJ,ILQD
2020-06-25T11:28:08.343Z;ISIN;EZ2B0Z5S8D93;4.841775;360T;MONE;RON;N/A;1500000.0;RON;2020-07-23T00:00:00.000Z;360T;1010000281377285170L2;false;TPAC,FULJ,ILQD
2020-06-25T11:28:08.343Z;ISIN;EZ9ZCC8C5GZ9;4.840207;360T;MONE;RON;N/A;1500000.0;RON;2020-07-23T00:00:00.000Z;360T;1010000281377285170L1;false;TPAC,FULJ,ILQD
2020-06-25T11:27:58.401Z;ISIN;EZ529VMKD0X8;0.949867;360T;MONE;CHF;N/A;2000000.0;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377282768L2;false;TPAC,FULJ,ILQD
2020-06-25T11:27:58.401Z;ISIN;EZ38RX3JZK44;0.949889;360T;MONE;CHF;N/A;2000000.0;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377282768L1;false;TPAC,FULJ,ILQD
2020-06-25T11:27:29.454Z;ISIN;EZ8CK9LH84Y5;1.12059;360T;MONE;USD;N/A;1.0E8;USD;2020-07-23T00:00:00.000Z;360T;1010000281377287331L2;false;TPAC,FULJ,ILQD
2020-06-25T11:27:29.454Z;ISIN;EZ5CL5DRFW23;1.1205286;360T;MONE;USD;N/A;1.0E8;USD;2020-07-23T00:00:00.000Z;360T;1010000281377287331L1;false;TPAC,FULJ,ILQD
2020-06-25T11:26:57.149Z;ISIN;EZBCYD3XW1X0;23.9285;360T;MONE;CZK;N/A;4.6E8;CZK;2020-07-23T00:00:00.000Z;360T;1010000281377282594L1;false;TPAC,FULJ,ILQD
2020-06-25T11:26:57.149Z;ISIN;EZVPT1HX0YH2;23.92145;360T;MONE;CZK;N/A;4.6E8;CZK;2020-07-23T00:00:00.000Z;360T;1010000281377282594L2;false;TPAC,FULJ,ILQD
2020-06-25T11:24:47.974Z;ISIN;EZ80CHNW5NH3;9.695535;360T;MONE;NOK;N/A;5.0E8;NOK;2020-07-23T00:00:00.000Z;360T;1010000281377284845L1;false;TPAC,FULJ,ILQD
2020-06-25T11:24:47.974Z;ISIN;EZ44VT833K99;9.695445;360T;MONE;NOK;N/A;5.0E8;NOK;2020-07-23T00:00:00.000Z;360T;1010000281377284845L2;false;TPAC,FULJ,ILQD
2020-06-25T11:24:03.074Z;ISIN;EZ970F5KMFR8;17.42787;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-07-23T00:00:00.000Z;360T;1010000281377284836L1;false;TPAC,FULJ,ILQD
2020-06-25T11:24:03.074Z;ISIN;EZ3XJG06H799;17.42972;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-07-23T00:00:00.000Z;360T;1010000281377284836L2;false;TPAC,FULJ,ILQD
2020-06-25T11:23:44.169Z;ISIN;EZ580JZ94NQ0;1.5612;360T;MONE;SGD;N/A;3000000.0;SGD;2020-07-23T00:00:00.000Z;360T;1010000281377283743L2;false;TPAC,FULJ,ILQD
2020-06-25T11:23:44.169Z;ISIN;EZ6CMK2DGLX9;1.56018;360T;MONE;SGD;N/A;3000000.0;SGD;2020-07-23T00:00:00.000Z;360T;1010000281377283743L1;false;TPAC,FULJ,ILQD
2020-06-25T11:23:23.964Z;ISIN;EZ7J3Z9PCLY2;1.24368;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377281557L1;false;TPAC,FULJ,ILQD
2020-06-25T11:23:23.964Z;ISIN;EZ194FTJH1W4;1.243755;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377281557L2;false;TPAC,FULJ,ILQD
2020-06-25T11:23:20.790Z;ISIN;EZV4KKRNTJG4;9.35033;360T;MONE;SEK;N/A;5.0E8;SEK;2020-07-23T00:00:00.000Z;360T;1010000281377284667L2;false;TPAC,FULJ,ILQD
2020-06-25T11:23:20.790Z;ISIN;EZ360DH58TB2;9.35041;360T;MONE;SEK;N/A;5.0E8;SEK;2020-07-23T00:00:00.000Z;360T;1010000281377284667L1;false;TPAC,FULJ,ILQD
2020-06-25T11:19:43.009Z;ISIN;EZXGZR0J1HN6;8.692996;360T;MONE;HKD;N/A;2400000.0;HKD;2020-07-23T00:00:00.000Z;360T;1010000281377274603;false;FULJ,ILQD
2020-06-25T11:18:44.874Z;ISIN;EZ6HCDQKH272;107.16832;360T;MONE;JPY;N/A;1.3E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377284552L2;false;TPAC,FULJ,ILQD
2020-06-25T11:18:44.874Z;ISIN;EZ2G8HGY07Y3;107.25802;360T;MONE;JPY;N/A;1.3E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377284552L1;false;TPAC,FULJ,ILQD
2020-06-25T11:16:11.905Z;ISIN;EZ7CG8Y1JSR3;107.1936;360T;MONE;JPY;N/A;1.7E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377281422L2;false;TPAC,FULJ,ILQD
2020-06-25T11:16:11.905Z;ISIN;EZ2G8HGY07Y3;107.2402;360T;MONE;JPY;N/A;1.7E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377281422L1;false;TPAC,FULJ,ILQD
2020-06-25T11:14:04.027Z;ISIN;EZV4KKRNTJG4;9.342327;360T;MONE;SEK;N/A;1.0E8;SEK;2020-07-23T00:00:00.000Z;360T;1010000281377283398L1;false;TPAC,FULJ,ILQD
2020-06-25T11:14:04.027Z;ISIN;EZ8G72NTCHF9;9.3421;360T;MONE;SEK;N/A;1.0E8;SEK;2020-07-23T00:00:00.000Z;360T;1010000281377283398L2;false;TPAC,FULJ,ILQD
2020-06-25T11:13:34.117Z;ISIN;EZ2P03DTBCK2;107.261;360T;MONE;JPY;N/A;1.5E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377280671L1;false;TPAC,FULJ,ILQD
2020-06-25T11:13:34.117Z;ISIN;EZ62GTGPBL85;107.2058;360T;MONE;JPY;N/A;1.5E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377280671L2;false;TPAC,FULJ,ILQD
2020-06-25T11:13:31.992Z;ISIN;EZ44VT833K99;9.6709349;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-23T00:00:00.000Z;360T;1010000281377283242L1;false;TPAC,FULJ,ILQD
2020-06-25T11:13:31.992Z;ISIN;EZ7XHMHKPYQ0;9.6709;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-23T00:00:00.000Z;360T;1010000281377283242L2;false;TPAC,FULJ,ILQD
2020-06-25T11:13:22.723Z;ISIN;EZ7XHMHKPYQ0;9.6713;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-23T00:00:00.000Z;360T;1010000281377283214L2;false;TPAC,FULJ,ILQD
2020-06-25T11:13:22.723Z;ISIN;EZ44VT833K99;9.6713349;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-23T00:00:00.000Z;360T;1010000281377283214L1;false;TPAC,FULJ,ILQD
2020-06-25T11:12:37.611Z;ISIN;EZ2P03DTBCK2;107.256;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377282340L2;false;TPAC,FULJ,ILQD
2020-06-25T11:12:37.611Z;ISIN;EZ4QZZJXMMB8;107.25879;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377282340L1;false;TPAC,FULJ,ILQD
2020-06-25T11:12:21.599Z;ISIN;EZ2P03DTBCK2;107.258;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377282316L2;false;TPAC,FULJ,ILQD
2020-06-25T11:12:21.599Z;ISIN;EZ4QZZJXMMB8;107.26079;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377282316L1;false;TPAC,FULJ,ILQD
2020-06-25T11:11:04.141Z;ISIN;EZ6Q252TGSN6;0.94947;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377281953L2;false;TPAC,FULJ,ILQD
2020-06-25T11:11:04.141Z;ISIN;EZ529VMKD0X8;0.9495399;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377281953L1;false;TPAC,FULJ,ILQD
2020-06-25T11:10:19.009Z;ISIN;EZ2GGKR3LKN4;0.6876636;360T;MONE;USD;N/A;1.35E7;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377281762L1;false;TPAC,FULJ,ILQD
2020-06-25T11:10:19.009Z;ISIN;EZ7VXPPMKNF0;0.68767;360T;MONE;USD;N/A;1.35E7;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377281762L2;false;TPAC,FULJ,ILQD
2020-06-25T11:06:14.958Z;ISIN;EZVFG4QCGN78;6.841204;360T;MONE;TRY;N/A;500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377280804;false;FULJ,ILQD
2020-06-25T11:05:58.417Z;ISIN;EZVFG4QCGN78;6.841864;360T;MONE;TRY;N/A;500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377280792;false;FULJ,ILQD
2020-06-25T11:05:40.084Z;ISIN;EZVFG4QCGN78;6.841534;360T;MONE;TRY;N/A;500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377280727;false;FULJ,ILQD
2020-06-25T11:05:28.330Z;ISIN;EZVFG4QCGN78;6.841324;360T;MONE;TRY;N/A;500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377280704;false;FULJ,ILQD
2020-06-25T11:04:57.712Z;ISIN;EZVFG4QCGN78;6.843605;360T;MONE;TRY;N/A;500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377280558;false;FULJ,ILQD
2020-06-25T11:04:53.106Z;ISIN;EZ78LM4CJQ87;0.9005189;360T;MONE;GBP;N/A;8.0E7;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377280170L1;false;TPAC,FULJ,ILQD
2020-06-25T11:04:53.106Z;ISIN;EZ2F1D7XDMP1;0.900534;360T;MONE;GBP;N/A;8.0E7;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377280170L2;false;TPAC,FULJ,ILQD
2020-06-25T11:04:50.334Z;ISIN;EZVFG4QCGN78;6.843865;360T;MONE;TRY;N/A;500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377280496;false;FULJ,ILQD
2020-06-25T11:04:43.500Z;ISIN;EZ48R216PTC9;107.1267;360T;MONE;JPY;N/A;1.5E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377278252L2;false;TPAC,FULJ,ILQD
2020-06-25T11:04:43.500Z;ISIN;EZ37YHGST065;107.2252;360T;MONE;JPY;N/A;1.5E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377278252L1;false;TPAC,FULJ,ILQD
2020-06-25T11:04:41.499Z;ISIN;EZVFG4QCGN78;6.843955;360T;MONE;TRY;N/A;500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377280348;false;FULJ,ILQD
2020-06-25T11:03:33.303Z;ISIN;EZ1N9H6VRD54;1.2445539;360T;MONE;USD;N/A;8000000.0;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377280044L1;false;TPAC,FULJ,ILQD
2020-06-25T11:03:33.303Z;ISIN;EZ1YK3CBBP22;1.2445581;360T;MONE;USD;N/A;8000000.0;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377280044L2;false;TPAC,FULJ,ILQD
2020-06-25T11:03:32.570Z;ISIN;EZVFG4QCGN78;6.844399;360T;MONE;TRY;N/A;500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377280317;false;FULJ,ILQD
2020-06-25T11:03:24.970Z;ISIN;EZVFG4QCGN78;6.842966;360T;MONE;TRY;N/A;500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377280101;false;FULJ,ILQD
2020-06-25T11:03:17.911Z;ISIN;EZVFG4QCGN78;6.842554;360T;MONE;TRY;N/A;500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377279876;false;FULJ,ILQD
2020-06-25T11:03:15.332Z;ISIN;EZ42VLZ6Y9N3;1.3623971;360T;MONE;CAD;N/A;1.5E7;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377280004L1;false;TPAC,FULJ,ILQD
2020-06-25T11:03:15.332Z;ISIN;EZ5SV31RH4L4;1.3624;360T;MONE;CAD;N/A;1.5E7;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377280004L2;false;TPAC,FULJ,ILQD
2020-06-25T11:03:09.180Z;ISIN;EZVFG4QCGN78;6.842261;360T;MONE;TRY;N/A;500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377279863;false;FULJ,ILQD
2020-06-25T11:03:00.661Z;ISIN;EZVFG4QCGN78;6.841816;360T;MONE;TRY;N/A;500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377279857;false;FULJ,ILQD
2020-06-25T11:02:51.752Z;ISIN;EZVFG4QCGN78;6.841934;360T;MONE;TRY;N/A;500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377279796;false;FULJ,ILQD
2020-06-25T11:02:47.772Z;ISIN;EZ78LM4CJQ87;0.9005007;360T;MONE;GBP;N/A;1.0E8;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377279933L1;false;TPAC,FULJ,ILQD
2020-06-25T11:02:47.772Z;ISIN;EZ2F1D7XDMP1;0.9005162;360T;MONE;GBP;N/A;1.0E8;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377279933L2;false;TPAC,FULJ,ILQD
2020-06-25T11:02:35.443Z;ISIN;EZVFG4QCGN78;6.842566;360T;MONE;TRY;N/A;500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377279768;false;FULJ,ILQD
2020-06-25T11:02:26.864Z;ISIN;EZVFG4QCGN78;6.842506;360T;MONE;TRY;N/A;500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377279675;false;FULJ,ILQD
2020-06-25T11:02:18.084Z;ISIN;EZVFG4QCGN78;6.843126;360T;MONE;TRY;N/A;500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377279307;false;FULJ,ILQD
2020-06-25T11:01:17.585Z;ISIN;EZ8CK9LH84Y5;1.12071;360T;MONE;USD;N/A;7.5E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377277041L1;false;TPAC,FULJ,ILQD
2020-06-25T11:01:17.585Z;ISIN;EZ60V0WLY2B6;1.12314;360T;MONE;USD;N/A;7.5E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377277041L2;false;TPAC,FULJ,ILQD
2020-06-25T11:01:04.372Z;ISIN;EZ87LS2Q0FC2;69.4008705;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377279524L2;false;TPAC,FULJ,ILQD
2020-06-25T11:01:04.372Z;ISIN;EZF4XMFH1RJ1;69.37663;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377279524L1;false;TPAC,FULJ,ILQD
2020-06-25T11:00:16.338Z;ISIN;EZ60V0WLY2B6;1.123185;360T;MONE;USD;N/A;7.5E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377276864L2;false;TPAC,FULJ,ILQD
2020-06-25T11:00:16.338Z;ISIN;EZ8CK9LH84Y5;1.12076;360T;MONE;USD;N/A;7.5E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377276864L1;false;TPAC,FULJ,ILQD
2020-06-25T11:00:15.905Z;ISIN;EZ5GQX9CBT47;23.93012;360T;MONE;CZK;N/A;450000.0;CZK;2020-07-23T00:00:00.000Z;360T;1010000281377278923L1;false;TPAC,FULJ,ILQD
2020-06-25T11:00:15.905Z;ISIN;EZ42S47X0SR1;23.92874;360T;MONE;CZK;N/A;450000.0;CZK;2020-07-23T00:00:00.000Z;360T;1010000281377278923L2;false;TPAC,FULJ,ILQD
2020-06-25T10:57:28.934Z;ISIN;EZ7G2PD4ZKZ0;1.0645236;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377278232L2;false;TPAC,FULJ,ILQD
2020-06-25T10:57:28.934Z;ISIN;EZB6S5QWKL22;1.0645282;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377278232L1;false;TPAC,FULJ,ILQD
2020-06-25T10:56:22.647Z;ISIN;EZV61H3NZYC9;106.97745;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377276582L2;false;TPAC,FULJ,ILQD
2020-06-25T10:56:22.647Z;ISIN;EZ2P03DTBCK2;107.266;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377276582L1;false;TPAC,FULJ,ILQD
2020-06-25T10:53:57.433Z;ISIN;EZBW62ZY20T9;1.1210964;360T;MONE;USD;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377276166L1;false;TPAC,FULJ,ILQD
2020-06-25T10:53:57.433Z;ISIN;EZ8CK9LH84Y5;1.12118;360T;MONE;USD;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377276166L2;false;TPAC,FULJ,ILQD
2020-06-25T10:53:16.691Z;ISIN;EZ7VXPPMKNF0;0.6874;360T;MONE;USD;N/A;1.5E7;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377274776L2;false;TPAC,FULJ,ILQD
2020-06-25T10:53:16.691Z;ISIN;EZ2GGKR3LKN4;0.6873922;360T;MONE;USD;N/A;1.5E7;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377274776L1;false;TPAC,FULJ,ILQD
2020-06-25T10:51:40.020Z;ISIN;EZ72F0JSRF45;1.7447;360T;MONE;BGN;N/A;4000000.0;BGN;2020-07-23T00:00:00.000Z;360T;1010000281377273854L2;false;TPAC,FULJ,ILQD
2020-06-25T10:51:40.020Z;ISIN;EZNTGK659103;1.744781;360T;MONE;BGN;N/A;4000000.0;BGN;2020-07-23T00:00:00.000Z;360T;1010000281377273854L1;false;TPAC,FULJ,ILQD
2020-06-25T10:50:59.569Z;ISIN;EZB06WW2L4F0;4.46334;360T;MONE;PLN;N/A;200000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377272466;false;FULJ,ILQD
2020-06-25T10:50:58.767Z;ISIN;EZB06WW2L4F0;4.46325;360T;MONE;PLN;N/A;3350000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377272446;false;FULJ,ILQD
2020-06-25T10:50:25.984Z;ISIN;EZ6WTR1P17Z4;6.752;360T;MONE;HRK;N/A;4000000.0;HRK;2020-07-23T00:00:00.000Z;360T;1010000281377273306L2;false;TPAC,FULJ,ILQD
2020-06-25T10:50:25.984Z;ISIN;EZN6R5VTHB58;6.7519556;360T;MONE;HRK;N/A;4000000.0;HRK;2020-07-23T00:00:00.000Z;360T;1010000281377273306L1;false;TPAC,FULJ,ILQD
2020-06-25T10:50:01.271Z;ISIN;EZ7X58725749;107.22767;360T;MONE;JPY;N/A;2.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377275722L1;false;TPAC,FULJ,ILQD
2020-06-25T10:50:01.271Z;ISIN;EZ1Y2XWYD0W9;107.08088;360T;MONE;JPY;N/A;2.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377275722L2;false;TPAC,FULJ,ILQD
2020-06-25T10:48:39.548Z;ISIN;EZ9948BXMZN8;1.1225111;360T;MONE;USD;N/A;191755.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377275075;false;FULJ,ILQD
2020-06-25T10:48:27.199Z;ISIN;EZ5Q9NZ96JD2;1.392167;360T;MONE;SGD;N/A;5000000.0;SGD;2020-07-23T00:00:00.000Z;360T;1010000281377271888L1;false;TPAC,FULJ,ILQD
2020-06-25T10:48:27.199Z;ISIN;EZ2Y70M6YK47;1.39218;360T;MONE;SGD;N/A;5000000.0;SGD;2020-07-23T00:00:00.000Z;360T;1010000281377271888L2;false;TPAC,FULJ,ILQD
2020-06-25T10:47:04.679Z;ISIN;EZ6B9G96JKY0;7.750257;360T;MONE;HKD;N/A;2.5E7;HKD;2020-07-23T00:00:00.000Z;360T;1010000281377271745L1;false;TPAC,FULJ,ILQD
2020-06-25T10:47:04.679Z;ISIN;EZ4MPR1X3NT4;7.7503;360T;MONE;HKD;N/A;2.5E7;HKD;2020-07-23T00:00:00.000Z;360T;1010000281377271745L2;false;TPAC,FULJ,ILQD
