Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-07T10:30:45.310Z;ISIN;EZ50T5ZGX2H8;1.12779;360T;MONE;USD;N/A;1.5E8;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325948215L1;false;TPAC,FULJ,ILQD
2019-06-07T10:30:45.310Z;ISIN;EZ1GBZS01HV8;1.128156;360T;MONE;USD;N/A;1.5E8;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325948215L2;false;TPAC,FULJ,ILQD
2019-06-07T10:30:44.378Z;ISIN;EZ8Q3CCWLWV0;0.8858504;360T;MONE;GBP;N/A;10000.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325954674;false;FULJ,ILQD
2019-06-07T10:30:27.038Z;ISIN;EZ2D0GYJ37P4;1.1259025;360T;MONE;USD;N/A;10000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325954653;false;FULJ,ILQD
2019-06-07T10:30:25.968Z;ISIN;EZV7CSZ47228;17.03215;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-07-05T00:00:00.000Z;360T;1010000281325945675L2;false;TPAC,FULJ,ILQD
2019-06-07T10:30:25.968Z;ISIN;EZ1J16HGYGL8;17.02862;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-07-05T00:00:00.000Z;360T;1010000281325945675L1;false;TPAC,FULJ,ILQD
2019-06-07T10:29:09.078Z;ISIN;EZ8MGFYQCWY5;17.019929;360T;MONE;ZAR;N/A;1.1E8;ZAR;2019-07-05T00:00:00.000Z;360T;1010000281325947126L1;false;TPAC,FULJ,ILQD
2019-06-07T10:29:09.078Z;ISIN;EZ1J16HGYGL8;17.029754;360T;MONE;ZAR;N/A;1.1E8;ZAR;2019-07-05T00:00:00.000Z;360T;1010000281325947126L2;false;TPAC,FULJ,ILQD
2019-06-07T10:25:39.653Z;ISIN;EZ7L44RF1V39;1.1263924;360T;MONE;USD;N/A;1500000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325954077L2;false;TPAC,FULJ,ILQD
2019-06-07T10:25:39.653Z;ISIN;EZ2D0GYJ37P4;1.125757;360T;MONE;USD;N/A;1500000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325954077L1;false;TPAC,FULJ,ILQD
2019-06-07T10:24:33.137Z;ISIN;EZ2N406DKC65;0.376937;360T;MONE;BHD;N/A;500000.0;BHD;2019-07-05T00:00:00.000Z;360T;1010000281325943875L2;false;TPAC,FULJ,ILQD
2019-06-07T10:24:33.137Z;ISIN;EZV3PG20K8M1;0.376933;360T;MONE;BHD;N/A;500000.0;BHD;2019-07-05T00:00:00.000Z;360T;1010000281325943875L1;false;TPAC,FULJ,ILQD
2019-06-07T10:23:27.706Z;ISIN;EZVRDQVL2SG1;0.303745;360T;MONE;KWD;N/A;1500000.0;KWD;2019-07-05T00:00:00.000Z;360T;1010000281325943385L1;false;TPAC,FULJ,ILQD
2019-06-07T10:23:27.706Z;ISIN;EZ7S40BTGW99;0.303755;360T;MONE;KWD;N/A;1500000.0;KWD;2019-07-05T00:00:00.000Z;360T;1010000281325943385L2;false;TPAC,FULJ,ILQD
2019-06-07T10:22:47.864Z;ISIN;EZ42RKP1GRT5;9.6192;360T;MONE;MAD;N/A;500000.0;MAD;2019-07-05T00:00:00.000Z;360T;1010000281325943355L2;false;TPAC,FULJ,ILQD
2019-06-07T10:22:47.864Z;ISIN;EZ2HWPNCVTR7;9.6188;360T;MONE;MAD;N/A;500000.0;MAD;2019-07-05T00:00:00.000Z;360T;1010000281325943355L1;false;TPAC,FULJ,ILQD
2019-06-07T10:21:53.564Z;ISIN;EZ2XV3JYGDM5;3.75018;360T;MONE;SAR;N/A;3500000.0;SAR;2019-07-05T00:00:00.000Z;360T;1010000281325942988L2;false;TPAC,FULJ,ILQD
2019-06-07T10:21:53.564Z;ISIN;EZ7HVSG41032;3.75015;360T;MONE;SAR;N/A;3500000.0;SAR;2019-07-05T00:00:00.000Z;360T;1010000281325942988L1;false;TPAC,FULJ,ILQD
2019-06-07T10:21:04.082Z;ISIN;EZVJD1RLFH28;1.1199687;360T;MONE;CHF;N/A;22300.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325942667;false;FULJ,ILQD
2019-06-07T10:21:02.278Z;ISIN;EZ7HVSG41032;3.75015;360T;MONE;SAR;N/A;1000000.0;SAR;2019-07-05T00:00:00.000Z;360T;1010000281325942615L1;false;TPAC,FULJ,ILQD
2019-06-07T10:21:02.278Z;ISIN;EZ2XV3JYGDM5;3.75018;360T;MONE;SAR;N/A;1000000.0;SAR;2019-07-05T00:00:00.000Z;360T;1010000281325942615L2;false;TPAC,FULJ,ILQD
2019-06-07T10:20:46.477Z;ISIN;EZ9C7LTDB7N3;122.29573;360T;MONE;JPY;N/A;1.033484E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325945633;false;FULJ,ILQD
2019-06-07T10:20:30.647Z;ISIN;EZVR1L4G6293;2.9492;360T;MONE;TND;N/A;1500000.0;TND;2019-07-05T00:00:00.000Z;360T;1010000281325942554L2;false;TPAC,FULJ,ILQD
2019-06-07T10:20:30.647Z;ISIN;EZ24HLYJV308;2.9456;360T;MONE;TND;N/A;1500000.0;TND;2019-07-05T00:00:00.000Z;360T;1010000281325942554L1;false;TPAC,FULJ,ILQD
2019-06-07T10:20:20.385Z;ISIN;EZ2D0GYJ37P4;1.125943;360T;MONE;USD;N/A;5495000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325945628;false;FULJ,ILQD
2019-06-07T10:15:55.355Z;ISIN;EZ8GY25KL820;9.4584267;360T;MONE;SEK;N/A;2.53E8;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325944371L1;false;TPAC,FULJ,ILQD
2019-06-07T10:15:55.355Z;ISIN;EZ7Q9WCPJTX6;9.4577;360T;MONE;SEK;N/A;2.53E8;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325944371L2;false;TPAC,FULJ,ILQD
2019-06-07T10:15:27.775Z;ISIN;EZ1LGN0KV5Z9;0.6620967;360T;MONE;USD;N/A;1.0E7;NZD;2019-07-05T00:00:00.000Z;360T;1010000281325944290L1;false;TPAC,FULJ,ILQD
2019-06-07T10:15:27.775Z;ISIN;EZ2KJ0N54V16;0.66211;360T;MONE;USD;N/A;1.0E7;NZD;2019-07-05T00:00:00.000Z;360T;1010000281325944290L2;false;TPAC,FULJ,ILQD
2019-06-07T10:14:48.974Z;ISIN;EZ7N87TS38D0;19.77562;360T;MONE;MXN;N/A;6.3E7;MXN;2019-07-05T00:00:00.000Z;360T;1010000281325943854L1;false;TPAC,FULJ,ILQD
2019-06-07T10:14:48.974Z;ISIN;EZVYNK9JH8G1;19.77937;360T;MONE;MXN;N/A;6.3E7;MXN;2019-07-05T00:00:00.000Z;360T;1010000281325943854L2;false;TPAC,FULJ,ILQD
2019-06-07T10:14:15.844Z;ISIN;EZ5XDFLL1256;108.5772;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325943794L1;false;TPAC,FULJ,ILQD
2019-06-07T10:14:15.844Z;ISIN;EZ4F1RLWQQ08;108.569;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325943794L2;false;TPAC,FULJ,ILQD
2019-06-07T10:13:45.007Z;ISIN;EZ7WY04L4HV4;22.78477;360T;MONE;CZK;N/A;2.3E7;CZK;2019-07-05T00:00:00.000Z;360T;1010000281325943570L1;false;TPAC,FULJ,ILQD
2019-06-07T10:13:45.007Z;ISIN;EZ44DK20RXP5;22.78253;360T;MONE;CZK;N/A;2.3E7;CZK;2019-07-05T00:00:00.000Z;360T;1010000281325943570L2;false;TPAC,FULJ,ILQD
2019-06-07T10:13:08.443Z;ISIN;EZ7CZPY9X1D8;6.95306;360T;MONE;CNY;N/A;2.0E7;CNY;2019-07-05T00:00:00.000Z;360T;1010000281325943181L1;false;TPAC,FULJ,ILQD
2019-06-07T10:13:08.443Z;ISIN;EZ1M79HD8HQ4;6.9532049;360T;MONE;CNY;N/A;2.0E7;CNY;2019-07-05T00:00:00.000Z;360T;1010000281325943181L2;false;TPAC,FULJ,ILQD
2019-06-07T10:12:42.152Z;ISIN;EZ6WPTH2G889;1.127359;360T;MONE;USD;N/A;500000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325945840L2;false;TPAC,FULJ,ILQD
2019-06-07T10:12:42.152Z;ISIN;EZ5GNJNMVMG1;1.12609;360T;MONE;USD;N/A;500000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325945840L1;false;TPAC,FULJ,ILQD
2019-06-07T10:10:43.798Z;ISIN;EZ5P14R1LMN6;108.5142;360T;MONE;JPY;N/A;7.44E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325944566L2;false;TPAC,FULJ,ILQD
2019-06-07T10:10:43.798Z;ISIN;EZ4F1RLWQQ08;108.57;360T;MONE;JPY;N/A;7.44E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325944566L1;false;TPAC,FULJ,ILQD
2019-06-07T10:09:08.252Z;ISIN;EZ5F65SXZ9P3;9.799236;360T;MONE;NOK;N/A;106000.0;NOK;2019-07-05T00:00:00.000Z;360T;1010000281325943723;false;FULJ,ILQD
2019-06-07T10:01:09.050Z;ISIN;EZ6875RZD768;9.467296;360T;MONE;SEK;N/A;2.0E8;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325944870L1;false;TPAC,FULJ,ILQD
2019-06-07T10:01:09.050Z;ISIN;EZ8GY25KL820;9.465101;360T;MONE;SEK;N/A;2.0E8;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325944870L2;false;TPAC,FULJ,ILQD
2019-06-07T09:54:57.362Z;ISIN;EZ387YT3NGT8;321.53143;360T;MONE;HUF;N/A;40000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325941556;false;FULJ,ILQD
2019-06-07T09:51:00.879Z;ISIN;EZ2D0GYJ37P4;1.126099;360T;MONE;USD;N/A;5.1397629E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325940321;false;FULJ,ILQD
2019-06-07T09:50:55.080Z;ISIN;EZ2D0GYJ37P4;1.12617;360T;MONE;USD;N/A;5.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325940171;false;FULJ,ILQD
2019-06-07T09:50:52.311Z;ISIN;EZ2D0GYJ37P4;1.126186;360T;MONE;USD;N/A;5.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325940168;false;FULJ,ILQD
2019-06-07T09:50:45.001Z;ISIN;EZ2C6FJXC4P6;1.157355;360T;MONE;USD;N/A;4.8224042E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325939903;false;FULJ,ILQD
2019-06-07T09:50:42.129Z;ISIN;EZGKFKY1RG14;1.13587;360T;MONE;USD;N/A;3.3184487E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325939892;false;FULJ,ILQD
2019-06-07T09:50:41.342Z;ISIN;EZ2D0GYJ37P4;1.126229;360T;MONE;USD;N/A;5.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325939668;false;FULJ,ILQD
2019-06-07T09:50:40.496Z;ISIN;EZ2C6FJXC4P6;1.157257;360T;MONE;USD;N/A;5.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325939284;false;FULJ,ILQD
2019-06-07T09:50:39.405Z;ISIN;EZ2D0GYJ37P4;1.126159;360T;MONE;USD;N/A;5.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325938875;false;FULJ,ILQD
2019-06-07T09:50:37.541Z;ISIN;EZ2C6FJXC4P6;1.1572041;360T;MONE;USD;N/A;5.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325938838;false;FULJ,ILQD
2019-06-07T09:50:35.614Z;ISIN;EZ89Y0XTT4H0;1.145472;360T;MONE;USD;N/A;3.9821384E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325938827;false;FULJ,ILQD
2019-06-07T09:48:54.285Z;ISIN;EZY4F1J7J2Z7;1.9555655;360T;MONE;BGN;N/A;1500000.0;BGN;2019-07-05T00:00:00.000Z;360T;1010000281325939216L1;false;TPAC,FULJ,ILQD
2019-06-07T09:48:54.285Z;ISIN;EZ25K4QPMQP0;1.95555;360T;MONE;BGN;N/A;1500000.0;BGN;2019-07-05T00:00:00.000Z;360T;1010000281325939216L2;false;TPAC,FULJ,ILQD
2019-06-07T09:46:49.374Z;ISIN;EZVYNK9JH8G1;19.7802;360T;MONE;MXN;N/A;1.05E8;MXN;2019-07-05T00:00:00.000Z;360T;1010000281325939864L1;false;TPAC,FULJ,ILQD
2019-06-07T09:46:49.374Z;ISIN;EZ2XH5J701M5;19.908996;360T;MONE;MXN;N/A;1.05E8;MXN;2019-07-05T00:00:00.000Z;360T;1010000281325939864L2;false;TPAC,FULJ,ILQD
2019-06-07T09:45:02.627Z;ISIN;EZ4F1RLWQQ08;108.551;360T;MONE;JPY;N/A;2.3E9;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325936941L2;false;TPAC,FULJ,ILQD
2019-06-07T09:45:02.627Z;ISIN;EZ5XDFLL1256;108.55906;360T;MONE;JPY;N/A;2.3E9;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325936941L1;false;TPAC,FULJ,ILQD
2019-06-07T09:43:35.036Z;ISIN;EZ7H944QCVH9;1.274034;360T;MONE;USD;N/A;650000.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325936225L2;false;TPAC,FULJ,ILQD
2019-06-07T09:43:35.036Z;ISIN;EZVWT98DM6F2;1.27212;360T;MONE;USD;N/A;650000.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325936225L1;false;TPAC,FULJ,ILQD
2019-06-07T09:43:10.724Z;ISIN;EZ9QHLZ80JZ3;6.563736;360T;MONE;TRY;N/A;2.61E7;TRY;2019-07-05T00:00:00.000Z;360T;1010000281325938726L1;false;TPAC,FULJ,ILQD
2019-06-07T09:43:10.724Z;ISIN;EZ35KX6TDKB3;6.574667;360T;MONE;TRY;N/A;2.61E7;TRY;2019-07-05T00:00:00.000Z;360T;1010000281325938726L2;false;TPAC,FULJ,ILQD
2019-06-07T09:42:17.952Z;ISIN;EZ8GY25KL820;9.453434;360T;MONE;SEK;N/A;3.29E8;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325935901L1;false;TPAC,FULJ,ILQD
2019-06-07T09:42:17.952Z;ISIN;EZ7Q9WCPJTX6;9.4527;360T;MONE;SEK;N/A;3.29E8;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325935901L2;false;TPAC,FULJ,ILQD
2019-06-07T09:40:24.147Z;ISIN;EZ3XHBB954K6;122.2756;360T;MONE;JPY;N/A;75000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325935048;false;FULJ,ILQD
2019-06-07T09:39:58.890Z;ISIN;EZ9J4B399N57;1.130068;360T;MONE;USD;N/A;5211.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325936691;false;FULJ,ILQD
2019-06-07T09:38:34.359Z;ISIN;EZ1N8VKMRX32;0.994789;360T;MONE;CHF;N/A;2.5E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325933554L1;false;TPAC,FULJ,ILQD
2019-06-07T09:38:34.359Z;ISIN;EZ93GM6SLSR5;0.994429;360T;MONE;CHF;N/A;2.5E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325933554L2;false;TPAC,FULJ,ILQD
2019-06-07T09:37:18.128Z;ISIN;EZ3Z3J94KP86;122.2715;360T;MONE;JPY;N/A;5.05E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325937847L2;false;TPAC,FULJ,ILQD
2019-06-07T09:37:18.128Z;ISIN;EZ9C7LTDB7N3;122.267;360T;MONE;JPY;N/A;5.05E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325937847L1;false;TPAC,FULJ,ILQD
2019-06-07T09:37:12.322Z;ISIN;EZ34VGMXDH25;10.648588;360T;MONE;SEK;N/A;1.45E7;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325934132L2;false;TPAC,FULJ,ILQD
2019-06-07T09:37:12.322Z;ISIN;EZ9V45JZXPM2;10.648222;360T;MONE;SEK;N/A;1.45E7;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325934132L1;false;TPAC,FULJ,ILQD
2019-06-07T09:35:44.543Z;ISIN;EZ4RYWZC2K21;122.25496;360T;MONE;JPY;N/A;3.5E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325937270L2;false;TPAC,FULJ,ILQD
2019-06-07T09:35:44.543Z;ISIN;EZ9C7LTDB7N3;122.254;360T;MONE;JPY;N/A;3.5E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325937270L1;false;TPAC,FULJ,ILQD
2019-06-07T09:33:29.677Z;ISIN;EZ2FR3BQM7V8;7.468501;360T;MONE;DKK;N/A;40000.0;DKK;2019-07-05T00:00:00.000Z;360T;1010000281325937510;false;FULJ,ILQD
2019-06-07T09:33:10.139Z;ISIN;EZ86KLGJLWP2;1.271564;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325936835L1;false;TPAC,FULJ,ILQD
2019-06-07T09:33:10.139Z;ISIN;EZVKRQRRK8Y7;1.271742;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325936835L2;false;TPAC,FULJ,ILQD
2019-06-07T09:33:03.679Z;ISIN;EZ54K71XS005;0.99406;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325936641L2;false;TPAC,FULJ,ILQD
2019-06-07T09:33:03.679Z;ISIN;EZ93GM6SLSR5;0.99415;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325936641L1;false;TPAC,FULJ,ILQD
2019-06-07T09:32:18.180Z;ISIN;EZVJD1RLFH28;1.120114;360T;MONE;CHF;N/A;2100000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325934097L1;false;TPAC,FULJ,ILQD
2019-06-07T09:32:18.180Z;ISIN;EZ495QVY63T1;1.119949;360T;MONE;CHF;N/A;2100000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325934097L2;false;TPAC,FULJ,ILQD
2019-06-07T09:26:11.463Z;ISIN;EZ5GM0QDMNW5;1.120224;360T;MONE;CHF;N/A;3200000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325933148;false;FULJ,ILQD
2019-06-07T09:24:37.495Z;ISIN;EZ6WPTH2G889;1.128029;360T;MONE;USD;N/A;1.5E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325932796;false;FULJ,ILQD
2019-06-07T09:24:18.203Z;ISIN;EZ5702GM7F41;108.3796;360T;MONE;JPY;N/A;1.6E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325932778;false;FULJ,ILQD
2019-06-07T09:24:14.470Z;ISIN;EZ9B14ST1GH2;9.7999;360T;MONE;NOK;N/A;2446000.0;NOK;2019-07-05T00:00:00.000Z;360T;1010000281325932750L1;false;TPAC,FULJ,ILQD
2019-06-07T09:24:14.470Z;ISIN;EZB7HGF6LT58;9.9952068;360T;MONE;NOK;N/A;2446000.0;NOK;2019-07-05T00:00:00.000Z;360T;1010000281325932750L2;false;TPAC,FULJ,ILQD
2019-06-07T09:24:09.523Z;ISIN;EZ5702GM7F41;108.3759;360T;MONE;JPY;N/A;1.6E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325932264;false;FULJ,ILQD
2019-06-07T09:23:57.470Z;ISIN;EZ3XHBB954K6;122.2485;360T;MONE;JPY;N/A;500000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325926068;false;FULJ,ILQD
2019-06-07T09:23:48.864Z;ISIN;EZ9C7LTDB7N3;122.23282;360T;MONE;JPY;N/A;1.4045E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325925296;false;FULJ,ILQD
2019-06-07T09:23:48.223Z;ISIN;EZVJD1RLFH28;1.12023;360T;MONE;CHF;N/A;200000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325931034;false;FULJ,ILQD
2019-06-07T09:22:08.380Z;ISIN;EZ8HG7XT7564;1.119895;360T;MONE;CHF;N/A;480000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325925261;false;FULJ,ILQD
2019-06-07T09:21:45.637Z;ISIN;EZ5GNJNMVMG1;1.12673;360T;MONE;USD;N/A;1.0E8;USD;2019-07-05T00:00:00.000Z;360T;1010000281325935557L2;false;TPAC,FULJ,ILQD
2019-06-07T09:21:45.637Z;ISIN;EZ6B0KQTPP44;1.1266397;360T;MONE;USD;N/A;1.0E8;USD;2019-07-05T00:00:00.000Z;360T;1010000281325935557L1;false;TPAC,FULJ,ILQD
2019-06-07T09:19:30.744Z;ISIN;EZ2D0GYJ37P4;1.126389;360T;MONE;USD;N/A;36000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325931130;false;FULJ,ILQD
2019-06-07T09:19:15.398Z;ISIN;EZ5GNJNMVMG1;1.12679;360T;MONE;USD;N/A;2.5E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325930292L1;false;TPAC,FULJ,ILQD
2019-06-07T09:19:15.398Z;ISIN;EZJNT5KQRQK0;1.129605;360T;MONE;USD;N/A;2.5E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325930292L2;false;TPAC,FULJ,ILQD
2019-06-07T09:12:51.868Z;ISIN;EZV8XKW4N1C3;19.816181;360T;MONE;MXN;N/A;2000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325929802;false;FULJ,ILQD
2019-06-07T09:08:28.700Z;ISIN;EZ629Q9VJQH3;6.98638;360T;MONE;CNY;N/A;5000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325930354;false;FULJ,ILQD
2019-06-07T09:06:43.566Z;ISIN;EZ80F840CW58;4.73387;360T;MONE;RON;N/A;1.5E7;RON;2019-07-05T00:00:00.000Z;360T;1010000281325932165L2;false;TPAC,FULJ,ILQD
2019-06-07T09:06:43.566Z;ISIN;EZ2XTQ9WF2L2;4.720075;360T;MONE;RON;N/A;1.5E7;RON;2019-07-05T00:00:00.000Z;360T;1010000281325932165L1;false;TPAC,FULJ,ILQD
2019-06-07T09:06:23.909Z;ISIN;EZ6B0KQTPP44;1.126569;360T;MONE;USD;N/A;280000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325932010;false;FULJ,ILQD
2019-06-07T09:06:21.628Z;ISIN;EZ8DLSQFCSW8;1.5044676;360T;MONE;CAD;N/A;1800000.0;CAD;2019-07-05T00:00:00.000Z;360T;1010000281325929764;false;FULJ,ILQD
2019-06-07T09:06:18.756Z;ISIN;EZ387YT3NGT8;321.5733;360T;MONE;HUF;N/A;100000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325927044;false;FULJ,ILQD
2019-06-07T09:06:15.694Z;ISIN;EZ629Q9VJQH3;6.9887;360T;MONE;CNY;N/A;1.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325929354;false;FULJ,ILQD
2019-06-07T09:06:15.608Z;ISIN;EZ629Q9VJQH3;6.9883;360T;MONE;CNY;N/A;1.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325929277;false;FULJ,ILQD
2019-06-07T09:06:03.266Z;ISIN;EZVJD1RLFH28;1.1197968;360T;MONE;CHF;N/A;300000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325931940;false;FULJ,ILQD
2019-06-07T09:03:30.715Z;ISIN;EZ9VZ9MNCLF6;1.3355793;360T;MONE;CAD;N/A;2290000.0;CAD;2019-07-05T00:00:00.000Z;360T;1010000281325931581L2;false;TPAC,FULJ,ILQD
2019-06-07T09:03:30.715Z;ISIN;EZ8CMYB7Z999;1.33567;360T;MONE;CAD;N/A;2290000.0;CAD;2019-07-05T00:00:00.000Z;360T;1010000281325931581L1;false;TPAC,FULJ,ILQD
2019-06-07T09:00:18.849Z;ISIN;EZ7TJXRVFHW1;0.886385;360T;MONE;GBP;N/A;98926.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325926437L2;false;TPAC,FULJ,ILQD
2019-06-07T09:00:18.849Z;ISIN;EZ43BK6VNC24;0.88586;360T;MONE;GBP;N/A;110645.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325926437L1;false;TPAC,FULJ,ILQD
2019-06-07T09:00:17.056Z;ISIN;EZ1N8VKMRX32;0.994397;360T;MONE;CHF;N/A;8000000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325931308L1;false;TPAC,FULJ,ILQD
2019-06-07T09:00:17.056Z;ISIN;EZ93GM6SLSR5;0.994033;360T;MONE;CHF;N/A;8000000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325931308L2;false;TPAC,FULJ,ILQD
2019-06-07T08:59:01.467Z;ISIN;EZ1Y7STDD387;6.9538;360T;MONE;CNY;N/A;6.5E7;CNY;2019-07-05T00:00:00.000Z;360T;1010000281325925804L2;false;TPAC,FULJ,ILQD
2019-06-07T08:59:01.467Z;ISIN;EZ7CZPY9X1D8;6.9537745;360T;MONE;CNY;N/A;6.5E7;CNY;2019-07-05T00:00:00.000Z;360T;1010000281325925804L1;false;TPAC,FULJ,ILQD
2019-06-07T08:58:10.752Z;ISIN;EZ2FR3BQM7V8;7.4684853;360T;MONE;DKK;N/A;1.09E8;DKK;2019-07-05T00:00:00.000Z;360T;1010000281325930564L1;false;TPAC,FULJ,ILQD
2019-06-07T08:58:10.752Z;ISIN;EZ7D8BFL1MP7;7.4683445;360T;MONE;DKK;N/A;1.09E8;DKK;2019-07-05T00:00:00.000Z;360T;1010000281325930564L2;false;TPAC,FULJ,ILQD
2019-06-07T08:56:17.863Z;ISIN;EZ9C7LTDB7N3;122.21647;360T;MONE;JPY;N/A;1.5E7;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325929746;false;FULJ,ILQD
2019-06-07T08:56:00.063Z;ISIN;EZ6B0KQTPP44;1.12644;360T;MONE;USD;N/A;4700000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325926518L1;false;TPAC,FULJ,ILQD
2019-06-07T08:56:00.063Z;ISIN;EZ5W4L64B0M0;1.129254;360T;MONE;USD;N/A;4700000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325926518L2;false;TPAC,FULJ,ILQD
2019-06-07T08:55:54.908Z;ISIN;EZVLRKL4F1Q7;321.3254;360T;MONE;HUF;N/A;3.58E8;HUF;2019-07-05T00:00:00.000Z;360T;1010000281325929693L1;false;TPAC,FULJ,ILQD
2019-06-07T08:55:54.908Z;ISIN;EZ387YT3NGT8;321.3473;360T;MONE;HUF;N/A;3.58E8;HUF;2019-07-05T00:00:00.000Z;360T;1010000281325929693L2;false;TPAC,FULJ,ILQD
2019-06-07T08:55:45.733Z;ISIN;EZ8MGFYQCWY5;17.004941;360T;MONE;ZAR;N/A;8.89E7;ZAR;2019-07-05T00:00:00.000Z;360T;1010000281325928886L1;false;TPAC,FULJ,ILQD
2019-06-07T08:55:45.733Z;ISIN;EZ1J16HGYGL8;17.015089;360T;MONE;ZAR;N/A;8.89E7;ZAR;2019-07-05T00:00:00.000Z;360T;1010000281325928886L2;false;TPAC,FULJ,ILQD
2019-06-07T08:55:21.978Z;ISIN;EZ5GM0QDMNW5;1.1197416;360T;MONE;CHF;N/A;7.0E7;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325928553L2;false;TPAC,FULJ,ILQD
