Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-22T12:47:36.064Z;ISIN;EZ37ZT50B2B5;1.077399;360T;MONE;CHF;N/A;1900000.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413556916L1;false;TPAC,FULJ,ILQD
2021-01-22T12:47:36.064Z;ISIN;EZ4BV7GBJBD1;1.077378;360T;MONE;CHF;N/A;1900000.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413556916L2;false;TPAC,FULJ,ILQD
2021-01-22T12:47:22.175Z;ISIN;EZ1K5VNST4W0;1.2163716;360T;MONE;USD;N/A;9000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413560323;false;FULJ,ILQD
2021-01-22T12:47:22.094Z;ISIN;EZ89HSNJDC33;1.2175432;360T;MONE;USD;N/A;3000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413560305;false;FULJ,ILQD
2021-01-22T12:47:22.020Z;ISIN;EZ1K5VNST4W0;1.2163754;360T;MONE;USD;N/A;300000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413560316;false;FULJ,ILQD
2021-01-22T12:46:58.855Z;ISIN;EZ4JYM43HLB5;1.2175965;360T;MONE;USD;N/A;2500000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413560255;false;FULJ,ILQD
2021-01-22T12:46:58.770Z;ISIN;EZ4JYM43HLB5;1.2175918;360T;MONE;USD;N/A;1000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413560264;false;FULJ,ILQD
2021-01-22T12:46:58.767Z;ISIN;EZ9B04D362T9;1.2170349;360T;MONE;USD;N/A;400000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413560270;false;FULJ,ILQD
2021-01-22T12:44:25.138Z;ISIN;EZ9N7YJNQ0N3;1.2159986;360T;MONE;USD;N/A;60000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413556008;false;FULJ,ILQD
2021-01-22T12:41:45.532Z;ISIN;EZVP2XJYHXG4;18.408577;360T;MONE;ZAR;N/A;4.1E7;ZAR;2021-02-19T00:00:00.000Z;360T;1010000281413548686;false;FULJ,ILQD
2021-01-22T12:41:18.649Z;ISIN;EZ9N7YJNQ0N3;1.2162262;360T;MONE;USD;N/A;10000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413555176;false;FULJ,ILQD
2021-01-22T12:40:53.691Z;ISIN;EZ9N7YJNQ0N3;1.2162875;360T;MONE;USD;N/A;199800.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413553760;false;FULJ,ILQD
2021-01-22T12:40:32.481Z;ISIN;EZ8KGDH5DDF6;1.215844;360T;MONE;USD;N/A;152000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413558222;false;FULJ,ILQD
2021-01-22T12:40:15.378Z;ISIN;EZ894SCP90C8;10.08214;360T;MONE;SEK;N/A;8500000.0;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413548537;false;FULJ,ILQD
2021-01-22T12:38:20.326Z;ISIN;EZV30BKN7HK3;9.429858;360T;MONE;HKD;N/A;8000000.0;HKD;2021-02-19T00:00:00.000Z;360T;1010000281413546113;false;FULJ,ILQD
2021-01-22T12:38:10.143Z;ISIN;EZ90H15BJ528;126.1754;360T;MONE;JPY;N/A;5000000.0;JPY;2021-02-19T00:00:00.000Z;360T;1010000281413545127;false;FULJ,ILQD
2021-01-22T12:30:36.632Z;ISIN;EZ9B04D362T9;1.2178672;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413553023L2;false;TPAC,FULJ,ILQD
2021-01-22T12:30:36.632Z;ISIN;EZ5YKQ51XK78;1.21703;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413553023L1;false;TPAC,FULJ,ILQD
2021-01-22T12:28:52.245Z;ISIN;EZ1K5VNST4W0;1.2171041;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413552826L2;false;TPAC,FULJ,ILQD
2021-01-22T12:28:52.245Z;ISIN;EZ5YKQ51XK78;1.21691;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413552826L1;false;TPAC,FULJ,ILQD
2021-01-22T12:27:18.733Z;ISIN;EZ37ZT50B2B5;1.0770526;360T;MONE;CHF;N/A;10460.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413553540;false;FULJ,ILQD
2021-01-22T12:26:56.334Z;ISIN;EZ9N7YJNQ0N3;1.2167638;360T;MONE;USD;N/A;82000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413550745;false;FULJ,ILQD
2021-01-22T12:26:10.123Z;ISIN;EZ8KGDH5DDF6;1.2168038;360T;MONE;USD;N/A;3000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413553455L2;false;TPAC,FULJ,ILQD
2021-01-22T12:26:10.123Z;ISIN;EZ9N7YJNQ0N3;1.2167337;360T;MONE;USD;N/A;3000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413553455L1;false;TPAC,FULJ,ILQD
2021-01-22T12:22:14.255Z;ISIN;EZ9N7YJNQ0N3;1.217103;360T;MONE;USD;N/A;4.0E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413552463L1;false;TPAC,FULJ,ILQD
2021-01-22T12:22:14.255Z;ISIN;EZ5YKQ51XK78;1.2172;360T;MONE;USD;N/A;4.0E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413552463L2;false;TPAC,FULJ,ILQD
2021-01-22T12:20:56.431Z;ISIN;EZ2XNBLL9SH2;0.0412008;360T;MONE;CHF;N/A;3.25E8;CZK;2021-02-19T00:00:00.000Z;360T;1010000281413548634L2;false;TPAC,FULJ,ILQD
2021-01-22T12:20:56.431Z;ISIN;EZ1YS2SQM7K4;0.04121;360T;MONE;CHF;N/A;3.25E8;CZK;2021-02-19T00:00:00.000Z;360T;1010000281413548634L1;false;TPAC,FULJ,ILQD
2021-01-22T12:18:56.502Z;ISIN;EZ9J5NTWXT90;10.0789796;360T;MONE;SEK;N/A;3.0E8;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413552220L1;false;TPAC,FULJ,ILQD
2021-01-22T12:18:56.502Z;ISIN;EZ894SCP90C8;10.0792801;360T;MONE;SEK;N/A;3.0E8;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413552220L2;false;TPAC,FULJ,ILQD
2021-01-22T12:18:46.274Z;ISIN;EZBGLXX7NRL5;6.50617;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413552110;false;FULJ,ILQD
2021-01-22T12:18:38.389Z;ISIN;EZBGLXX7NRL5;6.50612;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413552096;false;FULJ,ILQD
2021-01-22T12:18:31.744Z;ISIN;EZBGLXX7NRL5;6.50618;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413552088;false;FULJ,ILQD
2021-01-22T12:18:19.544Z;ISIN;EZBGLXX7NRL5;6.506083;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413552065;false;FULJ,ILQD
2021-01-22T12:18:11.668Z;ISIN;EZBGLXX7NRL5;6.505949;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413552055;false;FULJ,ILQD
2021-01-22T12:18:03.220Z;ISIN;EZBGLXX7NRL5;6.5059025;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413552045;false;FULJ,ILQD
2021-01-22T12:17:23.489Z;ISIN;EZ4JX36GVK28;1.210248;360T;MONE;CHF;N/A;3.0E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413548382L1;false;TPAC,FULJ,ILQD
2021-01-22T12:17:23.489Z;ISIN;EZVFK07XG828;1.209358;360T;MONE;CHF;N/A;3.0E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413548382L2;false;TPAC,FULJ,ILQD
2021-01-22T12:16:43.733Z;ISIN;EZ894SCP90C8;10.0812896;360T;MONE;SEK;N/A;2767895.24;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413552011;false;FULJ,ILQD
2021-01-22T12:15:25.881Z;ISIN;EZ9Y23409QJ9;1.5460736;360T;MONE;CAD;N/A;2767895.24;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413551943;false;FULJ,ILQD
2021-01-22T12:14:05.418Z;ISIN;EZ9N7YJNQ0N3;1.2170282;360T;MONE;USD;N/A;60700.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413547633;false;FULJ,ILQD
2021-01-22T12:13:53.323Z;ISIN;EZ8KGDH5DDF6;1.2171226;360T;MONE;USD;N/A;1.5E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413547628L1;false;TPAC,FULJ,ILQD
2021-01-22T12:13:53.323Z;ISIN;EZ43WKQ2WXF8;1.2171991;360T;MONE;USD;N/A;1.5E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413547628L2;false;TPAC,FULJ,ILQD
2021-01-22T12:13:35.629Z;ISIN;EZ4YPSNGCD65;1.21753;360T;MONE;USD;N/A;350000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413547596L2;false;TPAC,FULJ,ILQD
2021-01-22T12:13:35.629Z;ISIN;EZ5YKQ51XK78;1.2173;360T;MONE;USD;N/A;350000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413547596L1;false;TPAC,FULJ,ILQD
2021-01-22T12:08:27.954Z;ISIN;EZ9N7YJNQ0N3;1.2177037;360T;MONE;USD;N/A;250000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413545570;false;FULJ,ILQD
2021-01-22T12:07:20.009Z;ISIN;EZ9N7YJNQ0N3;1.2177543;360T;MONE;USD;N/A;50000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413545555;false;FULJ,ILQD
2021-01-22T12:00:22.626Z;ISIN;EZ4B1F0GDQ94;1.3667451;360T;MONE;USD;N/A;25333.75;USD;2021-02-19T00:00:00.000Z;360T;1010000281413541178;false;FULJ,ILQD
2021-01-22T11:59:21.805Z;ISIN;EZ7JSS65NZB8;1.546912;360T;MONE;CAD;N/A;500000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413548278;false;FULJ,ILQD
2021-01-22T11:59:07.340Z;ISIN;EZ9N7YJNQ0N3;1.2176946;360T;MONE;USD;N/A;50000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413543565;false;FULJ,ILQD
2021-01-22T11:58:35.911Z;ISIN;EZBGLXX7NRL5;6.503109;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413548246;false;FULJ,ILQD
2021-01-22T11:58:04.186Z;ISIN;EZBGLXX7NRL5;6.5030925;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413547822;false;FULJ,ILQD
2021-01-22T11:57:57.458Z;ISIN;EZBGLXX7NRL5;6.50306;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413547760;false;FULJ,ILQD
2021-01-22T11:56:44.770Z;ISIN;EZBGLXX7NRL5;6.502507;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413546545;false;FULJ,ILQD
2021-01-22T11:56:37.900Z;ISIN;EZBGLXX7NRL5;6.502477;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413546428;false;FULJ,ILQD
2021-01-22T11:56:18.232Z;ISIN;EZ50LP1VXQB4;10.08038;360T;MONE;SEK;N/A;7.0E7;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413547550L1;false;TPAC,FULJ,ILQD
2021-01-22T11:56:18.232Z;ISIN;EZVNNZ900RV0;10.081776;360T;MONE;SEK;N/A;7.0E7;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413547550L2;false;TPAC,FULJ,ILQD
2021-01-22T11:55:44.160Z;ISIN;EZBGLXX7NRL5;6.502552;360T;MONE;CNY;N/A;5000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413546201;false;FULJ,ILQD
2021-01-22T11:55:23.345Z;ISIN;EZTPVW6FN6S9;8.93812;360T;MONE;MAD;N/A;978000.0;MAD;2021-02-19T00:00:00.000Z;360T;1010000281413547714L2;false;TPAC,FULJ,ILQD
2021-01-22T11:55:23.345Z;ISIN;EZSNVJ64VWH3;8.9175;360T;MONE;MAD;N/A;978000.0;MAD;2021-02-19T00:00:00.000Z;360T;1010000281413547714L1;false;TPAC,FULJ,ILQD
2021-01-22T11:48:00.477Z;ISIN;EZ5YKQ51XK78;1.21863;360T;MONE;USD;N/A;2300000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413539761L1;false;TPAC,FULJ,ILQD
2021-01-22T11:48:00.477Z;ISIN;EZ7T7WHX2JQ5;1.219007;360T;MONE;USD;N/A;2300000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413539761L2;false;TPAC,FULJ,ILQD
2021-01-22T11:47:59.292Z;ISIN;EZ9N7YJNQ0N3;1.218489;360T;MONE;USD;N/A;25000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413543784;false;FULJ,ILQD
2021-01-22T11:45:51.543Z;ISIN;EZ9N7YJNQ0N3;1.2184042;360T;MONE;USD;N/A;30000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413545537;false;FULJ,ILQD
2021-01-22T11:43:25.623Z;ISIN;EZ9N7YJNQ0N3;1.2181243;360T;MONE;USD;N/A;50000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413541034;false;FULJ,ILQD
2021-01-22T11:39:54.143Z;ISIN;EZ309RH4HDV9;1.2197082;360T;MONE;USD;N/A;320000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413541991L2;false;TPAC,FULJ,ILQD
2021-01-22T11:39:54.143Z;ISIN;EZ8KGDH5DDF6;1.2181148;360T;MONE;USD;N/A;320000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413541991L1;false;TPAC,FULJ,ILQD
2021-01-22T11:39:29.973Z;ISIN;EZ9N7YJNQ0N3;1.218121;360T;MONE;USD;N/A;250000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413539691;false;FULJ,ILQD
2021-01-22T11:38:55.001Z;ISIN;EZ2W29KJFLV8;1.269776;360T;MONE;CAD;N/A;5.0E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413544541L2;false;TPAC,FULJ,ILQD
2021-01-22T11:38:55.001Z;ISIN;EZ9W5Z58JR91;1.270274;360T;MONE;CAD;N/A;5.0E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413544541L1;false;TPAC,FULJ,ILQD
2021-01-22T11:37:33.360Z;ISIN;EZ9W5Z58JR91;1.270274;360T;MONE;CAD;N/A;5.0E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413544412L1;false;TPAC,FULJ,ILQD
2021-01-22T11:37:33.360Z;ISIN;EZ2W29KJFLV8;1.269786;360T;MONE;CAD;N/A;5.0E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413544412L2;false;TPAC,FULJ,ILQD
2021-01-22T11:36:24.500Z;ISIN;EZ2W29KJFLV8;1.269645;360T;MONE;CAD;N/A;2.5E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413544257L2;false;TPAC,FULJ,ILQD
2021-01-22T11:36:24.500Z;ISIN;EZ9W5Z58JR91;1.270125;360T;MONE;CAD;N/A;2.5E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413544257L1;false;TPAC,FULJ,ILQD
2021-01-22T11:34:37.160Z;ISIN;EZ4JVC9TMLG7;1.58023;360T;MONE;AUD;N/A;2000000.0;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413543690L1;false;TPAC,FULJ,ILQD
2021-01-22T11:34:37.160Z;ISIN;EZ2WL63W0503;1.580596;360T;MONE;AUD;N/A;2000000.0;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413543690L2;false;TPAC,FULJ,ILQD
2021-01-22T11:30:40.565Z;ISIN;EZKFH6X1NRL1;1.2186096;360T;MONE;USD;N/A;1000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413542594;false;FULJ,ILQD
2021-01-22T11:26:51.220Z;ISIN;EZ7KG6L79GN3;8.488951;360T;MONE;NOK;N/A;3.589E7;NOK;2021-02-19T00:00:00.000Z;360T;1010000281413532834;false;FULJ,ILQD
2021-01-22T11:26:00.563Z;ISIN;EZ5QNP1JGYV4;3.751148;360T;MONE;SAR;N/A;4000000.0;SAR;2021-02-19T00:00:00.000Z;360T;1010000281413537060L2;false;TPAC,FULJ,ILQD
2021-01-22T11:26:00.563Z;ISIN;EZ6J103YY1R7;3.751091;360T;MONE;SAR;N/A;4000000.0;SAR;2021-02-19T00:00:00.000Z;360T;1010000281413537060L1;false;TPAC,FULJ,ILQD
2021-01-22T11:24:03.632Z;ISIN;EZ7KG6L79GN3;8.490051;360T;MONE;NOK;N/A;1.281E7;NOK;2021-02-19T00:00:00.000Z;360T;1010000281413532808;false;FULJ,ILQD
2021-01-22T11:18:19.320Z;ISIN;EZ57C7K3R511;1.3667544;360T;MONE;USD;N/A;6.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413535248L2;false;TPAC,FULJ,ILQD
2021-01-22T11:18:19.320Z;ISIN;EZ3YRH679DF6;1.36675;360T;MONE;USD;N/A;6.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413535248L1;false;TPAC,FULJ,ILQD
2021-01-22T11:18:18.829Z;ISIN;EZ9N7YJNQ0N3;1.2173946;360T;MONE;USD;N/A;33320.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413535591;false;FULJ,ILQD
2021-01-22T11:17:57.748Z;ISIN;EZ3YRH679DF6;1.36679;360T;MONE;USD;N/A;5.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413535230L2;false;TPAC,FULJ,ILQD
2021-01-22T11:17:57.748Z;ISIN;EZ4B1F0GDQ94;1.3667857;360T;MONE;USD;N/A;5.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413535230L1;false;TPAC,FULJ,ILQD
2021-01-22T11:16:13.541Z;ISIN;EZ9TSDHPZWB4;1.2191422;360T;MONE;USD;N/A;100000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413539945;false;FULJ,ILQD
2021-01-22T11:14:06.735Z;ISIN;EZBKJSKWF5K1;10.354976;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-19T00:00:00.000Z;360T;1010000281413535791;false;FULJ,ILQD
2021-01-22T11:13:32.904Z;ISIN;EZ9N7YJNQ0N3;1.2174489;360T;MONE;USD;N/A;51300.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413537878;false;FULJ,ILQD
2021-01-22T11:12:59.957Z;ISIN;EZB4N314Z2S1;0.8908846;360T;MONE;GBP;N/A;1.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413536126L2;false;TPAC,FULJ,ILQD
2021-01-22T11:12:59.957Z;ISIN;EZ1MC3MJCSJ0;0.890838;360T;MONE;GBP;N/A;1.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413536126L1;false;TPAC,FULJ,ILQD
2021-01-22T11:12:06.420Z;ISIN;EZ1MC3MJCSJ0;0.891138;360T;MONE;GBP;N/A;1.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413535766L1;false;TPAC,FULJ,ILQD
2021-01-22T11:12:06.420Z;ISIN;EZB4N314Z2S1;0.8911846;360T;MONE;GBP;N/A;1.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413535766L2;false;TPAC,FULJ,ILQD
2021-01-22T11:11:59.137Z;ISIN;EZ9N7YJNQ0N3;1.2175889;360T;MONE;USD;N/A;20000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413535517;false;FULJ,ILQD
2021-01-22T11:09:44.848Z;ISIN;EZ9STX315LT1;1.5776223;360T;MONE;AUD;N/A;500000.0;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413530550;false;FULJ,ILQD
2021-01-22T11:09:01.078Z;ISIN;EZ67B9V3L6Y4;3.7302519;360T;MONE;PLN;N/A;3.7E7;PLN;2021-02-19T00:00:00.000Z;360T;1010000281413536681L1;false;TPAC,FULJ,ILQD
2021-01-22T11:09:01.078Z;ISIN;EZ50HJSX07V8;3.7293745;360T;MONE;PLN;N/A;3.7E7;PLN;2021-02-19T00:00:00.000Z;360T;1010000281413536681L2;false;TPAC,FULJ,ILQD
2021-01-22T11:08:36.169Z;ISIN;EZ1MC3MJCSJ0;0.89092;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413536434L1;false;TPAC,FULJ,ILQD
2021-01-22T11:08:36.169Z;ISIN;EZB4N314Z2S1;0.8909645;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413536434L2;false;TPAC,FULJ,ILQD
2021-01-22T11:08:10.769Z;ISIN;EZ9N7YJNQ0N3;1.2174243;360T;MONE;USD;N/A;35000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413533510;false;FULJ,ILQD
2021-01-22T11:07:07.949Z;ISIN;EZ477YHMQCS1;3.73102;360T;MONE;PLN;N/A;5.0E7;PLN;2021-02-19T00:00:00.000Z;360T;1010000281413535880L1;false;TPAC,FULJ,ILQD
2021-01-22T11:07:07.949Z;ISIN;EZ3D5CTKRPQ5;3.7306207;360T;MONE;PLN;N/A;5.0E7;PLN;2021-02-19T00:00:00.000Z;360T;1010000281413535880L2;false;TPAC,FULJ,ILQD
2021-01-22T11:05:14.102Z;ISIN;EZ2D809F5650;1.366613;360T;MONE;USD;N/A;4221.18;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413539198;false;FULJ,ILQD
2021-01-22T11:04:48.556Z;ISIN;EZV45R3RY3F8;4.878135;360T;MONE;RON;N/A;2.0E7;RON;2021-02-19T00:00:00.000Z;360T;1010000281413535386L2;false;TPAC,FULJ,ILQD
2021-01-22T11:04:48.556Z;ISIN;EZBLK343D1Y6;4.874653;360T;MONE;RON;N/A;2.0E7;RON;2021-02-19T00:00:00.000Z;360T;1010000281413535386L1;false;TPAC,FULJ,ILQD
2021-01-22T11:00:24.774Z;ISIN;EZ8KGDH5DDF6;1.2170651;360T;MONE;USD;N/A;130000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413531154;false;FULJ,ILQD
2021-01-22T11:00:16.884Z;ISIN;EZ3L6TCR0S27;1.5460206;360T;MONE;CAD;N/A;3000000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413533348L2;false;TPAC,FULJ,ILQD
2021-01-22T11:00:16.884Z;ISIN;EZ7JSS65NZB8;1.54561;360T;MONE;CAD;N/A;3000000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413533348L1;false;TPAC,FULJ,ILQD
2021-01-22T10:59:30.713Z;ISIN;EZ8KGDH5DDF6;1.216883;360T;MONE;USD;N/A;475000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413533101;false;FULJ,ILQD
2021-01-22T10:58:50.511Z;ISIN;EZB4N314Z2S1;0.8908751;360T;MONE;GBP;N/A;4200000.0;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413529477;false;FULJ,ILQD
2021-01-22T10:58:13.989Z;ISIN;EZ1WPZW84152;0.885311;360T;MONE;CHF;N/A;1.5E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413529464L1;false;TPAC,FULJ,ILQD
2021-01-22T10:58:13.989Z;ISIN;EZ538ZD7XL42;0.88522;360T;MONE;CHF;N/A;1.5E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413529464L2;false;TPAC,FULJ,ILQD
2021-01-22T10:57:13.095Z;ISIN;EZ2ZLTLSXDS2;10.331092;360T;MONE;NOK;N/A;800000.0;NOK;2021-02-19T00:00:00.000Z;360T;1010000281413520301;false;FULJ,ILQD
2021-01-22T10:57:12.894Z;ISIN;EZ8KGDH5DDF6;1.2168047;360T;MONE;USD;N/A;110000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413520226;false;FULJ,ILQD
2021-01-22T10:55:37.967Z;ISIN;EZ1P2ZR158Y9;1.2182946;360T;MONE;USD;N/A;500000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413528174;false;FULJ,ILQD
2021-01-22T10:55:33.592Z;ISIN;EZ9Y23409QJ9;1.5457928;360T;MONE;CAD;N/A;4100.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413532042;false;FULJ,ILQD
2021-01-22T10:53:29.761Z;ISIN;EZ2ZLTLSXDS2;10.332527;360T;MONE;NOK;N/A;2900000.0;NOK;2021-02-19T00:00:00.000Z;360T;1010000281413520113;false;FULJ,ILQD
2021-01-22T10:53:28.563Z;ISIN;EZ8KGDH5DDF6;1.2171949;360T;MONE;USD;N/A;400000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413520090;false;FULJ,ILQD
2021-01-22T10:53:22.111Z;ISIN;EZ9J5NTWXT90;10.0910925;360T;MONE;SEK;N/A;1.2E7;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413531067L1;false;TPAC,FULJ,ILQD
2021-01-22T10:53:22.111Z;ISIN;EZ51FD3LBCJ1;10.0918127;360T;MONE;SEK;N/A;1.2E7;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413531067L2;false;TPAC,FULJ,ILQD
2021-01-22T10:53:15.680Z;ISIN;EZVM7J94CN46;18.476876;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-02-19T00:00:00.000Z;360T;1010000281413527227;false;FULJ,ILQD
2021-01-22T10:51:10.193Z;ISIN;EZ91CRQHT2N4;1.222259;360T;MONE;USD;N/A;1.0E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413527201L4;false;TPAC,FULJ,ILQD
2021-01-22T10:51:10.193Z;ISIN;EZ8KGDH5DDF6;1.217384;360T;MONE;USD;N/A;1.0E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413527201L2;false;TPAC,FULJ,ILQD
2021-01-22T10:51:10.193Z;ISIN;EZ91CRQHT2N4;1.222259;360T;MONE;USD;N/A;5.1292E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413527201L3;false;TPAC,FULJ,ILQD
2021-01-22T10:51:10.193Z;ISIN;EZ8KGDH5DDF6;1.217384;360T;MONE;USD;N/A;5.1292E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413527201L1;false;TPAC,FULJ,ILQD
2021-01-22T10:51:09.108Z;ISIN;EZ8KGDH5DDF6;1.217395;360T;MONE;USD;N/A;6340000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413527196L1;false;TPAC,FULJ,ILQD
2021-01-22T10:51:09.108Z;ISIN;EZ91CRQHT2N4;1.222263;360T;MONE;USD;N/A;6340000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413527196L2;false;TPAC,FULJ,ILQD
2021-01-22T10:49:27.298Z;ISIN;EZ8KGDH5DDF6;1.2174248;360T;MONE;USD;N/A;1.5E8;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413531514L1;false;TPAC,FULJ,ILQD
