Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-24T08:26:00.494Z;ISIN;EZ8F02VCCRH2;25.36959;360T;MONE;CZK;N/A;2.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447249674L1;false;TPAC,FULJ,ILQD
2021-06-24T08:24:40.623Z;ISIN;EZ4NK3T5VX38;1.0972729;360T;MONE;CHF;N/A;1190000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447249253L2;false;TPAC,FULJ,ILQD
2021-06-24T08:24:40.623Z;ISIN;EZB3BH6DBZB9;1.09732;360T;MONE;CHF;N/A;1190000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447249253L1;false;TPAC,FULJ,ILQD
2021-06-24T08:23:36.213Z;ISIN;EZ68QTGZYTY7;1.0971;360T;MONE;CHF;N/A;5000000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447246008L1;false;TPAC,FULJ,ILQD
2021-06-24T08:23:36.213Z;ISIN;EZ25Q3QPHMK6;1.096792;360T;MONE;CHF;N/A;4000000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447246008L2;false;TPAC,FULJ,ILQD
2021-06-24T08:22:31.721Z;ISIN;EZB3BH6DBZB9;1.0974241;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447248687;false;FULJ,ILQD
2021-06-24T08:22:14.653Z;ISIN;EZV8SN8KY955;1.1935995;360T;MONE;USD;N/A;13000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447247810;false;FULJ,ILQD
2021-06-24T08:21:52.922Z;ISIN;EZ6HJ0X9YY94;1.1944602;360T;MONE;USD;N/A;8.9E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447248442L2;false;TPAC,FULJ,ILQD
2021-06-24T08:21:52.922Z;ISIN;EZ350W33GYZ7;1.19373;360T;MONE;USD;N/A;8.9E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447248442L1;false;TPAC,FULJ,ILQD
2021-06-24T08:21:25.422Z;ISIN;EZV8SN8KY955;1.193643;360T;MONE;USD;N/A;50000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447248990;false;FULJ,ILQD
2021-06-24T08:21:05.958Z;ISIN;EZ8F02VCCRH2;25.36526;360T;MONE;CZK;N/A;2.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447246482L1;false;TPAC,FULJ,ILQD
2021-06-24T08:21:05.958Z;ISIN;EZ2R7H7RBY44;25.38417;360T;MONE;CZK;N/A;2.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447246482L2;false;TPAC,FULJ,ILQD
2021-06-24T08:20:08.096Z;ISIN;EZ87JLN4FVJ1;1.195999;360T;MONE;USD;N/A;3.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447247863L2;false;TPAC,FULJ,ILQD
2021-06-24T08:20:08.096Z;ISIN;EZ350W33GYZ7;1.1938;360T;MONE;USD;N/A;3.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447247863L1;false;TPAC,FULJ,ILQD
2021-06-24T08:18:29.343Z;ISIN;EZV8SN8KY955;1.193346;360T;MONE;USD;N/A;18100.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447244671;false;FULJ,ILQD
2021-06-24T08:18:25.005Z;ISIN;EZBC5S9TVBS5;1.193393;360T;MONE;USD;N/A;450000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447247501;false;FULJ,ILQD
2021-06-24T08:18:10.453Z;ISIN;EZ70SY6F3MK3;3.790986;360T;MONE;PLN;N/A;2.5E8;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447247366L2;false;TPAC,FULJ,ILQD
2021-06-24T08:18:10.453Z;ISIN;EZ5C3DLVLSD6;3.791221;360T;MONE;PLN;N/A;2.5E8;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447247366L1;false;TPAC,FULJ,ILQD
2021-06-24T08:17:29.860Z;ISIN;EZ7G2M4DWS03;1.1969637;360T;MONE;USD;N/A;5132000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447243150L1;false;TPAC,FULJ,ILQD
2021-06-24T08:17:29.860Z;ISIN;EZBC5S9TVBS5;1.1933327;360T;MONE;USD;N/A;5110000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447243150L2;false;TPAC,FULJ,ILQD
2021-06-24T08:15:39.072Z;ISIN;EZ7LP2P6P137;0.8540371;360T;MONE;GBP;N/A;565000.0;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447044934;false;FULJ,ILQD
2021-06-24T08:15:37.394Z;ISIN;EZBJ3N06BR87;7.4359042;360T;MONE;DKK;N/A;5100000.0;DKK;2021-07-22T00:00:00.000Z;360T;1010000281447041921;false;FULJ,ILQD
2021-06-24T08:15:36.482Z;ISIN;EZBC5S9TVBS5;1.1931329;360T;MONE;USD;N/A;3000000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447041761;false;FULJ,ILQD
2021-06-24T08:15:35.746Z;ISIN;EZ88JP5D0KN9;10.111077;360T;MONE;SEK;N/A;1.7E7;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447041745;false;FULJ,ILQD
2021-06-24T08:15:19.066Z;ISIN;EZV8SN8KY955;1.1930395;360T;MONE;USD;N/A;28000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447243903;false;FULJ,ILQD
2021-06-24T08:15:09.952Z;ISIN;EZV8SN8KY955;1.193041;360T;MONE;USD;N/A;241698.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447246421;false;FULJ,ILQD
2021-06-24T08:12:50.640Z;ISIN;EZ4YFHCQ24J6;3.791371;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447244980L2;false;TPAC,FULJ,ILQD
2021-06-24T08:12:50.640Z;ISIN;EZ5PGTZZL5L0;3.7917;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447244980L1;false;TPAC,FULJ,ILQD
2021-06-24T08:11:58.154Z;ISIN;EZB3BH6DBZB9;1.097393;360T;MONE;CHF;N/A;14379.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447244378;false;FULJ,ILQD
2021-06-24T08:11:26.795Z;ISIN;EZ69F5GJ8KD0;10.15954;360T;MONE;NOK;N/A;5.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447243465L1;false;TPAC,FULJ,ILQD
2021-06-24T08:11:26.795Z;ISIN;EZ5FVW2TNTJ6;10.1608334;360T;MONE;NOK;N/A;5.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447243465L2;false;TPAC,FULJ,ILQD
2021-06-24T08:10:40.543Z;ISIN;EZNB10C4KGB0;4.541314;360T;MONE;PLN;N/A;1330000.0;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447242915L2;false;TPAC,FULJ,ILQD
2021-06-24T08:10:40.543Z;ISIN;EZ55P3695697;4.5245;360T;MONE;PLN;N/A;1330000.0;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447242915L1;false;TPAC,FULJ,ILQD
2021-06-24T08:10:28.800Z;ISIN;EZHFGJGT7R85;10.112771;360T;MONE;SEK;N/A;1000000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447244128L1;false;TPAC,FULJ,ILQD
2021-06-24T08:10:28.800Z;ISIN;EZ88JP5D0KN9;10.113261;360T;MONE;SEK;N/A;1000000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447244128L2;false;TPAC,FULJ,ILQD
2021-06-24T08:10:02.709Z;ISIN;EZ350W33GYZ7;1.19325;360T;MONE;USD;N/A;1576000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447242193L1;false;TPAC,FULJ,ILQD
2021-06-24T08:10:02.709Z;ISIN;EZ87JLN4FVJ1;1.1954495;360T;MONE;USD;N/A;1576000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447242193L2;false;TPAC,FULJ,ILQD
2021-06-24T08:09:43.616Z;ISIN;EZ7LP2P6P137;0.8542371;360T;MONE;GBP;N/A;78041.0;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447244655;false;FULJ,ILQD
2021-06-24T08:09:42.674Z;ISIN;EZ350W33GYZ7;1.19316;360T;MONE;USD;N/A;1980000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447242166L1;false;TPAC,FULJ,ILQD
2021-06-24T08:09:42.674Z;ISIN;EZ87JLN4FVJ1;1.1953594;360T;MONE;USD;N/A;1980000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447242166L2;false;TPAC,FULJ,ILQD
2021-06-24T08:09:26.432Z;ISIN;EZBC5S9TVBS5;1.1930954;360T;MONE;USD;N/A;185252.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447244546;false;FULJ,ILQD
2021-06-24T08:09:04.344Z;ISIN;EZVVNZYT9KP4;14.264695;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-07-22T00:00:00.000Z;360T;1010000281447243697L1;false;TPAC,FULJ,ILQD
2021-06-24T08:09:04.344Z;ISIN;EZ8TRWY2KP88;14.266073;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-07-22T00:00:00.000Z;360T;1010000281447243697L2;false;TPAC,FULJ,ILQD
2021-06-24T08:09:00.492Z;ISIN;EZ37Q6FMQ1R6;1.0972204;360T;MONE;CHF;N/A;328778.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447244506;false;FULJ,ILQD
2021-06-24T08:08:54.661Z;ISIN;EZB3BH6DBZB9;1.097238;360T;MONE;CHF;N/A;8000000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447243857L1;false;TPAC,FULJ,ILQD
2021-06-24T08:08:54.661Z;ISIN;EZ37Q6FMQ1R6;1.0972318;360T;MONE;CHF;N/A;8000000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447243857L2;false;TPAC,FULJ,ILQD
2021-06-24T08:08:40.064Z;ISIN;EZBC5S9TVBS5;1.1932327;360T;MONE;USD;N/A;6.98064E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447237155L1;false;TPAC,FULJ,ILQD
2021-06-24T08:08:40.064Z;ISIN;EZ350W33GYZ7;1.1933;360T;MONE;USD;N/A;6.98064E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447237155L2;false;TPAC,FULJ,ILQD
2021-06-24T08:08:33.589Z;ISIN;EZBJ3N06BR87;7.4360451;360T;MONE;DKK;N/A;587073.0;DKK;2021-07-22T00:00:00.000Z;360T;1010000281447244410;false;FULJ,ILQD
2021-06-24T08:08:09.169Z;ISIN;EZVN3VLG11B4;1.195463;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447242042L2;false;TPAC,FULJ,ILQD
2021-06-24T08:08:09.169Z;ISIN;EZBC5S9TVBS5;1.193293;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447242042L1;false;TPAC,FULJ,ILQD
2021-06-24T08:08:04.825Z;ISIN;EZV8SN8KY955;1.1932751;360T;MONE;USD;N/A;73524.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447241957;false;FULJ,ILQD
2021-06-24T08:07:07.342Z;ISIN;EZ8WX7Q7Q2D4;0.919718;360T;MONE;CHF;N/A;259074.23;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447237097;false;FULJ,ILQD
2021-06-24T08:06:44.611Z;ISIN;EZ606P1SP4W7;349.67;360T;MONE;HUF;N/A;400000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447242805L2;false;TPAC,FULJ,ILQD
2021-06-24T08:06:44.611Z;ISIN;EZ380MCMZ2D9;349.6519;360T;MONE;HUF;N/A;400000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447242805L1;false;TPAC,FULJ,ILQD
2021-06-24T08:04:22.890Z;ISIN;EZN4FML21HM0;0.043249;360T;MONE;CHF;N/A;6.5E8;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447241064L2;false;TPAC,FULJ,ILQD
2021-06-24T08:04:22.890Z;ISIN;EZ05D8XTRJR2;0.0432634;360T;MONE;CHF;N/A;6.5E8;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447241064L1;false;TPAC,FULJ,ILQD
2021-06-24T08:03:32.178Z;ISIN;EZ88JJ4D2926;0.918475;360T;MONE;CHF;N/A;4.231625945E7;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447236623L2;false;TPAC,FULJ,ILQD
2021-06-24T08:03:32.178Z;ISIN;EZ8WX7Q7Q2D4;0.919939;360T;MONE;CHF;N/A;4.231625945E7;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447236623L1;false;TPAC,FULJ,ILQD
2021-06-24T08:03:24.276Z;ISIN;EZVSKVSF8312;0.008294763;360T;MONE;CHF;N/A;8.0E8;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447240581L2;false;TPAC,FULJ,ILQD
2021-06-24T08:03:24.276Z;ISIN;EZB66GZQ3R40;0.0082955;360T;MONE;CHF;N/A;8.0E8;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447240581L1;false;TPAC,FULJ,ILQD
2021-06-24T08:02:51.080Z;ISIN;EZ1TTGP8PCR1;0.11844283;360T;MONE;CHF;N/A;1.0E8;HKD;2021-07-22T00:00:00.000Z;360T;1010000281447240393L2;false;TPAC,FULJ,ILQD
2021-06-24T08:02:51.080Z;ISIN;EZ7WD7Y7W5B2;0.1184561;360T;MONE;CHF;N/A;1.0E8;HKD;2021-07-22T00:00:00.000Z;360T;1010000281447240393L1;false;TPAC,FULJ,ILQD
2021-06-24T08:01:53.395Z;ISIN;EZ4BH80XN2G0;25.3596;360T;MONE;CZK;N/A;1.5E8;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447238852L1;false;TPAC,FULJ,ILQD
2021-06-24T08:01:53.395Z;ISIN;EZ1BSFYT4VQ3;25.500366;360T;MONE;CZK;N/A;1.5E8;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447238852L2;false;TPAC,FULJ,ILQD
2021-06-24T08:01:40.738Z;ISIN;EZ7VVV9FV7W8;0.696238;360T;MONE;CHF;N/A;3.5E7;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447240207L2;false;TPAC,FULJ,ILQD
2021-06-24T08:01:40.738Z;ISIN;EZ7PS7WZ9HG1;0.696413;360T;MONE;CHF;N/A;3.5E7;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447240207L1;false;TPAC,FULJ,ILQD
2021-06-24T08:00:51.490Z;ISIN;EZ4BH80XN2G0;25.3596;360T;MONE;CZK;N/A;1.0E8;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447238628L1;false;TPAC,FULJ,ILQD
2021-06-24T08:00:51.490Z;ISIN;EZ1BSFYT4VQ3;25.500339;360T;MONE;CZK;N/A;1.0E8;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447238628L2;false;TPAC,FULJ,ILQD
2021-06-24T07:59:20.451Z;ISIN;EZ40ZZH72B79;25.419824;360T;MONE;CZK;N/A;1.9E8;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447238367L2;false;TPAC,FULJ,ILQD
2021-06-24T07:59:20.451Z;ISIN;EZ4BH80XN2G0;25.3581;360T;MONE;CZK;N/A;1.9E8;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447238367L1;false;TPAC,FULJ,ILQD
2021-06-24T07:57:54.482Z;ISIN;EZ40ZZH72B79;25.423384;360T;MONE;CZK;N/A;2.1E8;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447238025L2;false;TPAC,FULJ,ILQD
2021-06-24T07:57:54.482Z;ISIN;EZ4BH80XN2G0;25.3616;360T;MONE;CZK;N/A;2.1E8;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447238025L1;false;TPAC,FULJ,ILQD
2021-06-24T07:57:25.585Z;ISIN;EZHFGJGT7R85;10.112076;360T;MONE;SEK;N/A;130000.0;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447237977;false;FULJ,ILQD
2021-06-24T07:57:14.564Z;ISIN;EZV8SN8KY955;1.192993;360T;MONE;USD;N/A;15000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447239847;false;FULJ,ILQD
2021-06-24T07:56:07.515Z;ISIN;EZ88JP5D0KN9;10.111574;360T;MONE;SEK;N/A;1.4E7;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447241037;false;FULJ,ILQD
2021-06-24T07:55:53.034Z;ISIN;EZBC5S9TVBS5;1.192975;360T;MONE;USD;N/A;2800000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447240864;false;FULJ,ILQD
2021-06-24T07:55:48.369Z;ISIN;EZ171C6Z68S7;1.467271;360T;MONE;CAD;N/A;150000.0;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447240755;false;FULJ,ILQD
2021-06-24T07:55:30.697Z;ISIN;EZV8SN8KY955;1.1928447;360T;MONE;USD;N/A;50400.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447237917;false;FULJ,ILQD
2021-06-24T07:55:17.087Z;ISIN;EZ91CRQHT2N4;1.1936099;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447238228L2;false;TPAC,FULJ,ILQD
2021-06-24T07:55:17.087Z;ISIN;EZBC5S9TVBS5;1.1928624;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447238228L1;false;TPAC,FULJ,ILQD
2021-06-24T07:55:16.500Z;ISIN;EZ7NWJN04NG5;9.38298;360T;MONE;TRY;N/A;3410000.0;TRY;2021-07-22T00:00:00.000Z;360T;1010000281447236262L2;false;TPAC,FULJ,ILQD
2021-06-24T07:55:16.500Z;ISIN;EZ4PRR3YK0S2;8.68528;360T;MONE;TRY;N/A;3410000.0;TRY;2021-07-22T00:00:00.000Z;360T;1010000281447236262L1;false;TPAC,FULJ,ILQD
2021-06-24T07:55:03.085Z;ISIN;EZ7LP2P6P137;0.854767;360T;MONE;GBP;N/A;4000000.0;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447239138;false;FULJ,ILQD
2021-06-24T07:55:02.296Z;ISIN;EZ37Q6FMQ1R6;1.09741;360T;MONE;CHF;N/A;3300000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447239123;false;FULJ,ILQD
2021-06-24T07:55:02.027Z;ISIN;EZV8SN8KY955;1.1928292;360T;MONE;USD;N/A;61000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447236235;false;FULJ,ILQD
2021-06-24T07:54:04.786Z;ISIN;EZ8F02VCCRH2;25.37655;360T;MONE;CZK;N/A;2440000.0;CZK;2021-07-22T00:00:00.000Z;360T;1010000281447235894;false;FULJ,ILQD
2021-06-24T07:54:03.461Z;ISIN;EZBC5S9TVBS5;1.1932431;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447238126L1;false;TPAC,FULJ,ILQD
2021-06-24T07:54:03.461Z;ISIN;EZ91CRQHT2N4;1.1939904;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447238126L2;false;TPAC,FULJ,ILQD
2021-06-24T07:53:25.914Z;ISIN;EZ90TN9CGMJ0;350.265;360T;MONE;HUF;N/A;3.162E7;HUF;2021-07-22T00:00:00.000Z;360T;1010000281447235758;false;FULJ,ILQD
2021-06-24T07:52:55.916Z;ISIN;EZ8PTJ1284K9;4.523537;360T;MONE;PLN;N/A;88000.0;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447235597;false;FULJ,ILQD
2021-06-24T07:52:50.051Z;ISIN;EZ91CRQHT2N4;1.1938504;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447237767L2;false;TPAC,FULJ,ILQD
2021-06-24T07:52:50.051Z;ISIN;EZBC5S9TVBS5;1.1931031;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447237767L1;false;TPAC,FULJ,ILQD
2021-06-24T07:52:49.183Z;ISIN;EZ13ML3811H1;1.097267;360T;MONE;CHF;N/A;5.0E8;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447237888L2;false;TPAC,FULJ,ILQD
2021-06-24T07:52:49.183Z;ISIN;EZ4NK3T5VX38;1.097264;360T;MONE;CHF;N/A;5.0E8;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447237888L1;false;TPAC,FULJ,ILQD
2021-06-24T07:51:39.549Z;ISIN;EZ2V63H93C23;4.925861;360T;MONE;RON;N/A;53000.0;RON;2021-07-22T00:00:00.000Z;360T;1010000281447234874;false;FULJ,ILQD
2021-06-24T07:51:15.988Z;ISIN;EZV8SN8KY955;1.1933401;360T;MONE;USD;N/A;5.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447237293L1;false;TPAC,FULJ,ILQD
2021-06-24T07:51:15.988Z;ISIN;EZBC5S9TVBS5;1.1933626;360T;MONE;USD;N/A;5.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447237293L2;false;TPAC,FULJ,ILQD
2021-06-24T07:51:11.540Z;ISIN;EZ74VPT593Y8;7.501975;360T;MONE;HRK;N/A;233000.0;HRK;2021-07-22T00:00:00.000Z;360T;1010000281447234667;false;FULJ,ILQD
2021-06-24T07:51:04.944Z;ISIN;EZ47BNWWGW22;1.4679673;360T;MONE;CAD;N/A;150000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447236647;false;FULJ,ILQD
2021-06-24T07:50:44.195Z;ISIN;EZ91CRQHT2N4;1.1942524;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447236491L2;false;TPAC,FULJ,ILQD
2021-06-24T07:50:44.195Z;ISIN;EZBC5S9TVBS5;1.1935026;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447236491L1;false;TPAC,FULJ,ILQD
2021-06-24T07:48:29.184Z;ISIN;EZ17DVF793G1;10.16038;360T;MONE;NOK;N/A;5.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447236487L1;false;TPAC,FULJ,ILQD
2021-06-24T07:48:29.184Z;ISIN;EZ8FHB37ZV66;10.1616606;360T;MONE;NOK;N/A;5.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447236487L2;false;TPAC,FULJ,ILQD
2021-06-24T07:48:15.016Z;ISIN;EZBC5S9TVBS5;1.1935527;360T;MONE;USD;N/A;575000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447236161;false;FULJ,ILQD
2021-06-24T07:47:10.100Z;ISIN;EZ8BT43TGNJ9;110.872;360T;MONE;JPY;N/A;7.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447235437L1;false;TPAC,FULJ,ILQD
2021-06-24T07:47:10.100Z;ISIN;EZ7VFDJ3BP74;110.7546;360T;MONE;JPY;N/A;7.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447235437L2;false;TPAC,FULJ,ILQD
2021-06-24T07:43:13.503Z;ISIN;EZ77M9KP1DV3;14.251013;360T;MONE;ZAR;N/A;1234023.0;ZAR;2021-07-22T00:00:00.000Z;360T;1010000281447230104L1;false;TPAC,FULJ,ILQD
2021-06-24T07:43:13.503Z;ISIN;EZ8ZRX71RTZ5;14.366131;360T;MONE;ZAR;N/A;1234023.0;ZAR;2021-07-22T00:00:00.000Z;360T;1010000281447230104L2;false;TPAC,FULJ,ILQD
2021-06-24T07:43:13.123Z;ISIN;EZ77M9KP1DV3;14.251013;360T;MONE;ZAR;N/A;9343660.0;ZAR;2021-07-22T00:00:00.000Z;360T;1010000281447230094L1;false;TPAC,FULJ,ILQD
2021-06-24T07:43:13.123Z;ISIN;EZ8ZRX71RTZ5;14.366131;360T;MONE;ZAR;N/A;9343660.0;ZAR;2021-07-22T00:00:00.000Z;360T;1010000281447230094L2;false;TPAC,FULJ,ILQD
2021-06-24T07:42:49.868Z;ISIN;EZV8SN8KY955;1.19386;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447234426L1;false;TPAC,FULJ,ILQD
2021-06-24T07:42:49.868Z;ISIN;EZBC5S9TVBS5;1.1938826;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447234426L2;false;TPAC,FULJ,ILQD
2021-06-24T07:42:44.175Z;ISIN;EZ27Y14W4W27;0.994706;360T;MONE;SEK;N/A;2.2933899E7;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447229951L5;false;TPAC,FULJ,ILQD
2021-06-24T07:42:44.175Z;ISIN;EZ9WSRXM6FQ2;0.994784;360T;MONE;SEK;N/A;2.2933899E7;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447229951L4;false;TPAC,FULJ,ILQD
2021-06-24T07:42:44.175Z;ISIN;EZ9WSRXM6FQ2;0.994784;360T;MONE;SEK;N/A;796356.0;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447229951L3;false;TPAC,FULJ,ILQD
2021-06-24T07:42:44.175Z;ISIN;EZ9WSRXM6FQ2;0.994784;360T;MONE;SEK;N/A;3.0220497E7;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447229951L2;false;TPAC,FULJ,ILQD
2021-06-24T07:42:44.175Z;ISIN;EZ27Y14W4W27;0.994706;360T;MONE;SEK;N/A;796356.0;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447229951L1;false;TPAC,FULJ,ILQD
2021-06-24T07:42:44.175Z;ISIN;EZ27Y14W4W27;0.994706;360T;MONE;SEK;N/A;3.0220497E7;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447229951L6;false;TPAC,FULJ,ILQD
2021-06-24T07:42:43.695Z;ISIN;EZBCF8SS83S1;8.5088063;360T;MONE;NOK;N/A;7.3546111E7;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447229922L5;false;TPAC,FULJ,ILQD
2021-06-24T07:42:43.695Z;ISIN;EZBCF8SS83S1;8.5088063;360T;MONE;NOK;N/A;1.04455399E8;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447229922L4;false;TPAC,FULJ,ILQD
2021-06-24T07:42:43.695Z;ISIN;EZBCF8SS83S1;8.5088063;360T;MONE;NOK;N/A;1.78497753E8;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447229922L3;false;TPAC,FULJ,ILQD
2021-06-24T07:42:43.695Z;ISIN;EZVMQMK74V53;8.5109703;360T;MONE;NOK;N/A;1.04455399E8;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447229922L2;false;TPAC,FULJ,ILQD
2021-06-24T07:42:43.695Z;ISIN;EZVMQMK74V53;8.5109703;360T;MONE;NOK;N/A;7.3546111E7;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447229922L1;false;TPAC,FULJ,ILQD
2021-06-24T07:42:43.695Z;ISIN;EZVMQMK74V53;8.5109703;360T;MONE;NOK;N/A;1.78497753E8;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447229922L6;false;TPAC,FULJ,ILQD
2021-06-24T07:42:43.567Z;ISIN;EZ7R67L1GT79;0.9165271;360T;MONE;CHF;N/A;297477.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447229851L2;false;TPAC,FULJ,ILQD
