Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-05T07:43:57.712Z;ISIN;EZ4QCRP289X9;1.1032346;360T;MONE;USD;N/A;43245.12;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619297761;false;FULJ,ILQD
2023-05-05T07:43:49.539Z;ISIN;EZV4L38T3604;1.103559;360T;MONE;USD;N/A;1.0E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619297954L2;false;TPAC,FULJ,ILQD
2023-05-05T07:43:49.539Z;ISIN;EZ4QCRP289X9;1.1033494;360T;MONE;USD;N/A;1.0E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619297954L1;false;TPAC,FULJ,ILQD
2023-05-05T07:42:18.151Z;ISIN;EZK4WK0N4B53;11.73398;360T;MONE;NOK;N/A;3.0E7;NOK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619297342L1;false;TPAC,FULJ,ILQD
2023-05-05T07:42:18.151Z;ISIN;EZW9VT1PV7S9;11.7342507;360T;MONE;NOK;N/A;3.0E7;NOK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619297342L2;false;TPAC,FULJ,ILQD
2023-05-05T07:42:12.510Z;ISIN;EZ6Z5YCXG5Y8;1.1047843;360T;MONE;USD;N/A;150000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619297406;false;FULJ,ILQD
2023-05-05T07:42:11.701Z;ISIN;EZ7NHCP1Y7S1;4.026456;360T;MONE;ILS;N/A;6200000.0;ILS;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619289781L1;false;TPAC,FULJ,ILQD
2023-05-05T07:42:11.701Z;ISIN;EZS543SYQG85;4.026656;360T;MONE;ILS;N/A;6200000.0;ILS;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619289781L2;false;TPAC,FULJ,ILQD
2023-05-05T07:40:25.926Z;ISIN;EZ1N2W2ZX7Y0;1.1052952;360T;MONE;USD;N/A;300000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619297802L1;false;TPAC,FULJ,ILQD
2023-05-05T07:39:56.701Z;ISIN;EZSLWCD6HB31;0.2176966;360T;MONE;EUR;N/A;3.0E7;PLN;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619300291L2;false;TPAC,FULJ,ILQD
2023-05-05T07:39:56.701Z;ISIN;EZSLWCD6HB31;0.2176956;360T;MONE;EUR;N/A;3.0E7;PLN;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619300282L2;false;TPAC,FULJ,ILQD
2023-05-05T07:39:56.701Z;ISIN;EZ0TLN9FLWV5;0.2177627;360T;MONE;EUR;N/A;3.0E7;PLN;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619300282L1;false;TPAC,FULJ,ILQD
2023-05-05T07:39:56.701Z;ISIN;EZ0TLN9FLWV5;0.2177627;360T;MONE;EUR;N/A;3.0E7;PLN;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619300291L1;false;TPAC,FULJ,ILQD
2023-05-05T07:38:59.077Z;ISIN;EZ4QCRP289X9;1.103073;360T;MONE;USD;N/A;30000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619289123;false;FULJ,ILQD
2023-05-05T07:38:01.796Z;ISIN;EZ4QCRP289X9;1.1031608;360T;MONE;USD;N/A;202000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619299985L1;false;TPAC,FULJ,ILQD
2023-05-05T07:37:54.036Z;ISIN;EZV4L38T3604;1.1033586;360T;MONE;USD;N/A;796000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619267590;false;FULJ,ILQD
2023-05-05T07:37:41.933Z;ISIN;EZ4QCRP289X9;1.1031104;360T;MONE;USD;N/A;2300000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619261118;false;FULJ,ILQD
2023-05-05T07:37:19.904Z;ISIN;EZ4QCRP289X9;1.1030793;360T;MONE;USD;N/A;1400000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619260622;false;FULJ,ILQD
2023-05-05T07:36:40.363Z;ISIN;EZ4QCRP289X9;1.10303;360T;MONE;USD;N/A;21989.67;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619296615;false;FULJ,ILQD
2023-05-05T07:35:12.616Z;ISIN;EZ904TDBW5Z0;1.4895602;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619295790L1;false;TPAC,FULJ,ILQD
2023-05-05T07:34:11.499Z;ISIN;EZQK9X4XSYB2;7.848448;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619297217L1;false;TPAC,FULJ,ILQD
2023-05-05T07:34:11.499Z;ISIN;EZ7K9X4Z4D23;7.8481;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619297217L2;false;TPAC,FULJ,ILQD
2023-05-05T07:33:49.653Z;ISIN;EZS229C7HCM7;0.98026;360T;MONE;CHF;N/A;2000000.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619292675L1;false;TPAC,FULJ,ILQD
2023-05-05T07:33:49.653Z;ISIN;EZXSVHXCCTP5;0.9801383;360T;MONE;CHF;N/A;2000000.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619292675L2;false;TPAC,FULJ,ILQD
2023-05-05T07:33:31.532Z;ISIN;EZDR9WC86FN5;11.536497;360T;MONE;SEK;N/A;3000000.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619296791;false;FULJ,ILQD
2023-05-05T07:32:49.826Z;ISIN;EZKF6JJ48DD4;0.88795;360T;MONE;CHF;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619288132L2;false;TPAC,FULJ,ILQD
2023-05-05T07:32:49.826Z;ISIN;EZRFFRP22BJ7;0.8880481;360T;MONE;CHF;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619288132L1;false;TPAC,FULJ,ILQD
2023-05-05T07:32:06.726Z;ISIN;EZ4QCRP289X9;1.1038038;360T;MONE;USD;N/A;22000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619296745;false;FULJ,ILQD
2023-05-05T07:31:24.166Z;ISIN;EZQFCZBS38L5;11.2525334;360T;MONE;SEK;N/A;5296.2;SEK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619299228;false;FULJ,ILQD
2023-05-05T07:28:40.522Z;ISIN;EZQFCZBS38L5;11.2542038;360T;MONE;SEK;N/A;1000000.0;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619299060;false;FULJ,ILQD
2023-05-05T07:27:23.156Z;ISIN;EZRBL5GKHV26;18.2812598;360T;MONE;ZAR;N/A;6.3E7;ZAR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619295400L2;false;TPAC,FULJ,ILQD
2023-05-05T07:27:23.156Z;ISIN;EZYN3LH4LCR7;18.2765251;360T;MONE;ZAR;N/A;6.3E7;ZAR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619295400L1;false;TPAC,FULJ,ILQD
2023-05-05T07:25:55.390Z;ISIN;EZGD5Q3PCJ07;1.105079;360T;MONE;USD;N/A;4.0E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619292557L2;false;TPAC,FULJ,ILQD
2023-05-05T07:25:55.390Z;ISIN;EZ4QCRP289X9;1.103379;360T;MONE;USD;N/A;4.0E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619292557L1;false;TPAC,FULJ,ILQD
2023-05-05T07:24:28.725Z;ISIN;EZKH99FGKRD9;11.004469;360T;MONE;MAD;N/A;1.7E7;MAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619104544L1;false;TPAC,FULJ,ILQD
2023-05-05T07:24:28.725Z;ISIN;EZBHBT21LZG8;11.000262;360T;MONE;MAD;N/A;1.7E7;MAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619104544L2;false;TPAC,FULJ,ILQD
2023-05-05T07:24:15.966Z;ISIN;EZLZXVJSQVP3;337.89898;360T;MONE;HUF;N/A;1.25E8;HUF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619295135L2;false;TPAC,FULJ,ILQD
2023-05-05T07:24:15.966Z;ISIN;EZWW2HKP2JQ0;337.5529;360T;MONE;HUF;N/A;1.25E8;HUF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619295135L1;false;TPAC,FULJ,ILQD
2023-05-05T07:23:27.890Z;ISIN;EZQK9X4XSYB2;7.8484853;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619293800L1;false;TPAC,FULJ,ILQD
2023-05-05T07:23:27.890Z;ISIN;EZ7K9X4Z4D23;7.84814;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619293800L2;false;TPAC,FULJ,ILQD
2023-05-05T07:22:43.355Z;ISIN;EZRBL5GKHV26;18.277647;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619293788L1;false;TPAC,FULJ,ILQD
2023-05-05T07:22:43.355Z;ISIN;EZJLB4HSZHY0;18.2793;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619293788L2;false;TPAC,FULJ,ILQD
2023-05-05T07:21:49.916Z;ISIN;EZ4QCRP289X9;1.1030109;360T;MONE;USD;N/A;208000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619290354;false;FULJ,ILQD
2023-05-05T07:19:56.557Z;ISIN;EZ83YJSHHXS3;33.7383;360T;MONE;THB;N/A;1.5E7;THB;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619288572L1;false;TPAC,FULJ,ILQD
2023-05-05T07:19:56.557Z;ISIN;EZPJ00MLB035;33.754;360T;MONE;THB;N/A;1.5E7;THB;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619288572L2;false;TPAC,FULJ,ILQD
2023-05-05T07:19:03.408Z;ISIN;EZKRXTZPNL12;140.99323;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619288905;false;FULJ,ILQD
2023-05-05T07:17:09.808Z;ISIN;EZMR7KYGQHG9;142.67819;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619286353;false;FULJ,ILQD
2023-05-05T07:16:47.005Z;ISIN;EZ1C5QV64NG5;1.63845;360T;MONE;AUD;N/A;350000.0;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619291493L1;false;TPAC,FULJ,ILQD
2023-05-05T07:16:47.005Z;ISIN;EZ53RY2NL3B5;1.639844;360T;MONE;AUD;N/A;350000.0;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619291493L2;false;TPAC,FULJ,ILQD
2023-05-05T07:16:46.929Z;ISIN;EZJR5V7V2MX2;11.2623614;360T;MONE;SEK;N/A;1500000.0;SEK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619291487L1;false;TPAC,FULJ,ILQD
2023-05-05T07:16:46.909Z;ISIN;EZZWX3L9Y926;0.8746216;360T;MONE;GBP;N/A;690000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619291470L1;false;TPAC,FULJ,ILQD
2023-05-05T07:16:46.407Z;ISIN;EZZWX3L9Y926;0.8746216;360T;MONE;GBP;N/A;180000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619291453L1;false;TPAC,FULJ,ILQD
2023-05-05T07:16:46.372Z;ISIN;EZ9QZZ27KFZ6;0.8757527;360T;MONE;GBP;N/A;120000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619291345L2;false;TPAC,FULJ,ILQD
2023-05-05T07:16:46.372Z;ISIN;EZZWX3L9Y926;0.8746116;360T;MONE;GBP;N/A;160000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619291345L1;false;TPAC,FULJ,ILQD
2023-05-05T07:16:46.201Z;ISIN;EZ3YVGPFB397;1.1063032;360T;MONE;USD;N/A;200000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619291325L2;false;TPAC,FULJ,ILQD
2023-05-05T07:16:46.201Z;ISIN;EZV4L38T3604;1.10379;360T;MONE;USD;N/A;200000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619291325L1;false;TPAC,FULJ,ILQD
2023-05-05T07:16:45.670Z;ISIN;EZXZYC7HN059;11.2650416;360T;MONE;SEK;N/A;800000.0;SEK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619291307L1;false;TPAC,FULJ,ILQD
2023-05-05T07:16:45.619Z;ISIN;EZW3V9ZJ7TS8;0.977313;360T;MONE;CHF;N/A;400000.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619291287L1;false;TPAC,FULJ,ILQD
2023-05-05T07:15:21.981Z;ISIN;EZ22WVPSH522;142.88113;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619285360;false;FULJ,ILQD
2023-05-05T07:14:01.247Z;ISIN;EZXSVHXCCTP5;0.9795817;360T;MONE;CHF;N/A;57869.95;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619287452;false;FULJ,ILQD
2023-05-05T07:13:35.771Z;ISIN;EZ7K9X4Z4D23;7.8482;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619289202L2;false;TPAC,FULJ,ILQD
2023-05-05T07:13:35.771Z;ISIN;EZQK9X4XSYB2;7.84855;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619289202L1;false;TPAC,FULJ,ILQD
2023-05-05T07:13:34.993Z;ISIN;EZV4L38T3604;1.1036997;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619289424L2;false;TPAC,FULJ,ILQD
2023-05-05T07:13:34.993Z;ISIN;EZ4QCRP289X9;1.10349;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619289424L1;false;TPAC,FULJ,ILQD
2023-05-05T07:13:08.766Z;ISIN;EZV4L38T3604;1.1036195;360T;MONE;USD;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284388L2;false;TPAC,FULJ,ILQD
2023-05-05T07:13:08.766Z;ISIN;EZ4QCRP289X9;1.1034092;360T;MONE;USD;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284388L1;false;TPAC,FULJ,ILQD
2023-05-05T07:12:18.876Z;ISIN;EZV4L38T3604;1.10354;360T;MONE;USD;N/A;5.0E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284113L2;false;TPAC,FULJ,ILQD
2023-05-05T07:12:18.876Z;ISIN;EZ4QCRP289X9;1.10333;360T;MONE;USD;N/A;5.0E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284113L1;false;TPAC,FULJ,ILQD
2023-05-05T07:10:25.210Z;ISIN;EZ6DBCRMNPB8;147.55199;360T;MONE;JPY;N/A;6.5375E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284746L3;false;TPAC,FULJ,ILQD
2023-05-05T07:10:25.210Z;ISIN;EZP1SXXYNWN1;148.03516;360T;MONE;JPY;N/A;3.61393E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284746L1;false;TPAC,FULJ,ILQD
2023-05-05T07:10:25.210Z;ISIN;EZ6DBCRMNPB8;147.55199;360T;MONE;JPY;N/A;3.61393E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284746L4;false;TPAC,FULJ,ILQD
2023-05-05T07:10:25.210Z;ISIN;EZP1SXXYNWN1;148.03516;360T;MONE;JPY;N/A;6.5375E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284746L2;false;TPAC,FULJ,ILQD
2023-05-05T07:10:25.203Z;ISIN;EZ904TDBW5Z0;1.4902728;360T;MONE;CAD;N/A;5.03375E7;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284661L1;false;TPAC,FULJ,ILQD
2023-05-05T07:10:25.203Z;ISIN;EZRTZDW3HZK7;1.4922221;360T;MONE;CAD;N/A;5.03375E7;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284661L2;false;TPAC,FULJ,ILQD
2023-05-05T07:10:25.198Z;ISIN;EZS43WB8BPD9;1.1033204;360T;MONE;USD;N/A;1.10591E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284475L1;false;TPAC,FULJ,ILQD
2023-05-05T07:10:25.198Z;ISIN;EZ80G54RYKC7;1.1055719;360T;MONE;USD;N/A;1.10591E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284475L2;false;TPAC,FULJ,ILQD
2023-05-05T07:10:25.193Z;ISIN;EZLL1Z6QQK64;0.8746;360T;MONE;GBP;N/A;2.0417E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284458L1;false;TPAC,FULJ,ILQD
2023-05-05T07:10:25.193Z;ISIN;EZXYDKJM1Y84;0.8756536;360T;MONE;GBP;N/A;2.0417E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284458L2;false;TPAC,FULJ,ILQD
2023-05-05T07:10:25.177Z;ISIN;EZKH7X1111G6;4.026011;360T;MONE;ILS;N/A;2700000.0;ILS;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284461L3;false;TPAC,FULJ,ILQD
2023-05-05T07:10:25.177Z;ISIN;EZ8238FLBZY1;4.022778;360T;MONE;ILS;N/A;5400000.0;ILS;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284461L2;false;TPAC,FULJ,ILQD
2023-05-05T07:10:25.177Z;ISIN;EZKH7X1111G6;4.026011;360T;MONE;ILS;N/A;5400000.0;ILS;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284461L4;false;TPAC,FULJ,ILQD
2023-05-05T07:10:25.177Z;ISIN;EZ8238FLBZY1;4.022778;360T;MONE;ILS;N/A;2700000.0;ILS;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284461L1;false;TPAC,FULJ,ILQD
2023-05-05T07:09:51.913Z;ISIN;EZNZ9HCG9LL8;11.766354;360T;MONE;NOK;N/A;3.3865E7;NOK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284354L5;false;TPAC,FULJ,ILQD
2023-05-05T07:09:51.913Z;ISIN;EZNZ9HCG9LL8;11.766354;360T;MONE;NOK;N/A;5.7448E7;NOK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284354L6;false;TPAC,FULJ,ILQD
2023-05-05T07:09:51.913Z;ISIN;EZCVL7DPJLR1;11.763584;360T;MONE;NOK;N/A;3.1005E7;NOK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284354L1;false;TPAC,FULJ,ILQD
2023-05-05T07:09:51.913Z;ISIN;EZCVL7DPJLR1;11.763584;360T;MONE;NOK;N/A;3.3865E7;NOK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284354L2;false;TPAC,FULJ,ILQD
2023-05-05T07:09:51.913Z;ISIN;EZNZ9HCG9LL8;11.766354;360T;MONE;NOK;N/A;3.1005E7;NOK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284354L4;false;TPAC,FULJ,ILQD
2023-05-05T07:09:51.913Z;ISIN;EZCVL7DPJLR1;11.763584;360T;MONE;NOK;N/A;5.7448E7;NOK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619284354L3;false;TPAC,FULJ,ILQD
2023-05-05T07:09:50.372Z;ISIN;EZVH3ZF02MB2;1.6387414;360T;MONE;AUD;N/A;2.2011E7;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619283984L3;false;TPAC,FULJ,ILQD
2023-05-05T07:09:50.372Z;ISIN;EZVH3ZF02MB2;1.6387414;360T;MONE;AUD;N/A;9841000.0;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619283984L2;false;TPAC,FULJ,ILQD
2023-05-05T07:09:50.372Z;ISIN;EZXWHQFTQDJ5;1.6399751;360T;MONE;AUD;N/A;1.3064E7;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619283984L4;false;TPAC,FULJ,ILQD
2023-05-05T07:09:50.372Z;ISIN;EZXWHQFTQDJ5;1.6399751;360T;MONE;AUD;N/A;9841000.0;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619283984L5;false;TPAC,FULJ,ILQD
2023-05-05T07:09:50.372Z;ISIN;EZXWHQFTQDJ5;1.6399751;360T;MONE;AUD;N/A;2.2011E7;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619283984L6;false;TPAC,FULJ,ILQD
2023-05-05T07:09:50.372Z;ISIN;EZVH3ZF02MB2;1.6387414;360T;MONE;AUD;N/A;1.3064E7;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619283984L1;false;TPAC,FULJ,ILQD
2023-05-05T07:09:48.616Z;ISIN;EZXYDKJM1Y84;0.875698;360T;MONE;GBP;N/A;6999000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619283086L3;false;TPAC,FULJ,ILQD
2023-05-05T07:09:48.616Z;ISIN;EZXYDKJM1Y84;0.875698;360T;MONE;GBP;N/A;509820.61;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619283086L4;false;TPAC,FULJ,ILQD
2023-05-05T07:09:48.616Z;ISIN;EZLL1Z6QQK64;0.87465;360T;MONE;GBP;N/A;6999000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619283086L2;false;TPAC,FULJ,ILQD
2023-05-05T07:09:48.616Z;ISIN;EZLL1Z6QQK64;0.87465;360T;MONE;GBP;N/A;509820.61;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619283086L1;false;TPAC,FULJ,ILQD
2023-05-05T07:09:45.293Z;ISIN;EZRTZDW3HZK7;1.4924915;360T;MONE;CAD;N/A;1.897675183E7;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619282971L3;false;TPAC,FULJ,ILQD
2023-05-05T07:09:45.293Z;ISIN;EZRTZDW3HZK7;1.4924915;360T;MONE;CAD;N/A;2.9237E7;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619282971L4;false;TPAC,FULJ,ILQD
2023-05-05T07:09:45.293Z;ISIN;EZ904TDBW5Z0;1.4905427;360T;MONE;CAD;N/A;1.897675183E7;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619282971L2;false;TPAC,FULJ,ILQD
2023-05-05T07:09:45.293Z;ISIN;EZ904TDBW5Z0;1.4905427;360T;MONE;CAD;N/A;2.9237E7;CAD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619282971L1;false;TPAC,FULJ,ILQD
2023-05-05T07:09:44.947Z;ISIN;EZB2LW4YG8D9;7.4452419;360T;MONE;DKK;N/A;8735000.0;DKK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619282904L5;false;TPAC,FULJ,ILQD
2023-05-05T07:09:44.947Z;ISIN;EZB2LW4YG8D9;7.4452419;360T;MONE;DKK;N/A;2.8563E7;DKK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619282904L6;false;TPAC,FULJ,ILQD
2023-05-05T07:09:44.947Z;ISIN;EZB2LW4YG8D9;7.4452419;360T;MONE;DKK;N/A;7.93965E7;DKK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619282904L4;false;TPAC,FULJ,ILQD
2023-05-05T07:09:44.947Z;ISIN;EZ0H2Z22D924;7.4479036;360T;MONE;DKK;N/A;2.8563E7;DKK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619282904L3;false;TPAC,FULJ,ILQD
2023-05-05T07:09:44.947Z;ISIN;EZ0H2Z22D924;7.4479036;360T;MONE;DKK;N/A;8735000.0;DKK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619282904L2;false;TPAC,FULJ,ILQD
2023-05-05T07:09:44.947Z;ISIN;EZ0H2Z22D924;7.4479036;360T;MONE;DKK;N/A;7.93965E7;DKK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619282904L1;false;TPAC,FULJ,ILQD
2023-05-05T07:09:44.940Z;ISIN;EZWFKYH7HNY5;0.97869;360T;MONE;CHF;N/A;9287000.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619282963L1;false;TPAC,FULJ,ILQD
2023-05-05T07:09:44.940Z;ISIN;EZ69JJG05NV4;0.976781;360T;MONE;CHF;N/A;1.807026457E7;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619282963L6;false;TPAC,FULJ,ILQD
2023-05-05T07:09:44.940Z;ISIN;EZ69JJG05NV4;0.976781;360T;MONE;CHF;N/A;4723530.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619282963L5;false;TPAC,FULJ,ILQD
2023-05-05T07:09:44.940Z;ISIN;EZ69JJG05NV4;0.976781;360T;MONE;CHF;N/A;9287000.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619282963L4;false;TPAC,FULJ,ILQD
2023-05-05T07:09:44.940Z;ISIN;EZWFKYH7HNY5;0.97869;360T;MONE;CHF;N/A;4723530.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619282963L3;false;TPAC,FULJ,ILQD
2023-05-05T07:09:44.940Z;ISIN;EZWFKYH7HNY5;0.97869;360T;MONE;CHF;N/A;1.807026457E7;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619282963L2;false;TPAC,FULJ,ILQD
2023-05-05T07:09:38.367Z;ISIN;EZQK9X4XSYB2;7.8486;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619286293L1;false;TPAC,FULJ,ILQD
2023-05-05T07:09:38.367Z;ISIN;EZ7K9X4Z4D23;7.84825;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619286293L2;false;TPAC,FULJ,ILQD
