Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-02T10:36:08.073Z;ISIN;EZ5SN7BVMGB7;1.109156;360T;MONE;USD;N/A;5500000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332915554L1;false;TPAC,FULJ,ILQD
2019-08-02T10:36:08.073Z;ISIN;EZV4Q35F7HN1;1.109398;360T;MONE;USD;N/A;5500000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332915554L2;false;TPAC,FULJ,ILQD
2019-08-02T10:36:03.237Z;ISIN;EZVS0Q10BWQ3;118.587;360T;MONE;JPY;N/A;2.75E8;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332914655L2;false;TPAC,FULJ,ILQD
2019-08-02T10:36:03.237Z;ISIN;EZ8MHLH6Q614;118.5866;360T;MONE;JPY;N/A;2.75E8;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332914655L1;false;TPAC,FULJ,ILQD
2019-08-02T10:35:59.004Z;ISIN;EZ92KVM0CYD2;10.716732;360T;MONE;SEK;N/A;1.05E7;SEK;2019-08-30T00:00:00.000Z;360T;1010000281332913997L2;false;TPAC,FULJ,ILQD
2019-08-02T10:35:59.004Z;ISIN;EZFJ72B05D70;10.716262;360T;MONE;SEK;N/A;1.05E7;SEK;2019-08-30T00:00:00.000Z;360T;1010000281332913997L1;false;TPAC,FULJ,ILQD
2019-08-02T10:35:54.109Z;ISIN;EZ3C3NMKB534;25.78649;360T;MONE;CZK;N/A;600000.0;CZK;2019-08-30T00:00:00.000Z;360T;1010000281332912910L2;false;TPAC,FULJ,ILQD
2019-08-02T10:35:54.109Z;ISIN;EZ44K1FSSFQ8;25.76942;360T;MONE;CZK;N/A;600000.0;CZK;2019-08-30T00:00:00.000Z;360T;1010000281332912910L1;false;TPAC,FULJ,ILQD
2019-08-02T10:35:49.443Z;ISIN;EZ9MJ75Q5851;0.916273;360T;MONE;GBP;N/A;410000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332911944L2;false;TPAC,FULJ,ILQD
2019-08-02T10:35:49.443Z;ISIN;EZB7P78ZQ6P8;0.91598;360T;MONE;GBP;N/A;410000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332911944L1;false;TPAC,FULJ,ILQD
2019-08-02T10:35:41.395Z;ISIN;EZ237Z0DYP78;6.731767;360T;MONE;DKK;N/A;6.2E7;DKK;2019-08-30T00:00:00.000Z;360T;1010000281332918303L1;false;TPAC,FULJ,ILQD
2019-08-02T10:35:41.395Z;ISIN;EZ4Z33HYXPY2;6.730166;360T;MONE;DKK;N/A;6.2E7;DKK;2019-08-30T00:00:00.000Z;360T;1010000281332918303L2;false;TPAC,FULJ,ILQD
2019-08-02T10:35:08.908Z;ISIN;EZV4Q35F7HN1;1.1093472;360T;MONE;USD;N/A;1.5E8;USD;2019-08-30T00:00:00.000Z;360T;1010000281332911785L1;false;TPAC,FULJ,ILQD
2019-08-02T10:35:08.908Z;ISIN;EZ3WVVYVVDS3;1.1120279;360T;MONE;USD;N/A;1.5E8;USD;2019-08-30T00:00:00.000Z;360T;1010000281332911785L2;false;TPAC,FULJ,ILQD
2019-08-02T10:32:21.861Z;ISIN;EZVK33VMYPL2;1.32178;360T;MONE;CAD;N/A;9.5E7;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332907390L2;false;TPAC,FULJ,ILQD
2019-08-02T10:32:21.861Z;ISIN;EZ4VJG5SSF34;1.321867;360T;MONE;CAD;N/A;9.5E7;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332907390L1;false;TPAC,FULJ,ILQD
2019-08-02T10:32:04.096Z;ISIN;EZ5SN7BVMGB7;1.1090293;360T;MONE;USD;N/A;49500.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332908774;false;FULJ,ILQD
2019-08-02T10:31:52.367Z;ISIN;EZ4VJG5SSF34;1.321777;360T;MONE;CAD;N/A;1.25E8;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332907314L1;false;TPAC,FULJ,ILQD
2019-08-02T10:31:52.367Z;ISIN;EZVK33VMYPL2;1.32169;360T;MONE;CAD;N/A;1.25E8;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332907314L2;false;TPAC,FULJ,ILQD
2019-08-02T10:31:19.036Z;ISIN;EZ6CM7S2MP34;71.986;360T;MONE;RUB;N/A;3.0E7;RUB;2019-08-30T00:00:00.000Z;360T;1010000281332908662L2;false;TPAC,FULJ,ILQD
2019-08-02T10:31:19.036Z;ISIN;EZ99QN1VYTX0;71.9283;360T;MONE;RUB;N/A;3.0E7;RUB;2019-08-30T00:00:00.000Z;360T;1010000281332908662L1;false;TPAC,FULJ,ILQD
2019-08-02T10:27:27.459Z;ISIN;EZV4Q35F7HN1;1.1092475;360T;MONE;USD;N/A;3.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332911152L2;false;TPAC,FULJ,ILQD
2019-08-02T10:27:27.459Z;ISIN;EZ5SN7BVMGB7;1.1090043;360T;MONE;USD;N/A;3.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332911152L1;false;TPAC,FULJ,ILQD
2019-08-02T10:25:53.264Z;ISIN;EZ9R31YZ3BQ5;0.986105;360T;MONE;CHF;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332911876L1;false;TPAC,FULJ,ILQD
2019-08-02T10:25:53.264Z;ISIN;EZ439X4G6MS4;0.98602;360T;MONE;CHF;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332911876L2;false;TPAC,FULJ,ILQD
2019-08-02T10:23:48.329Z;ISIN;EZ145G489K40;4.272229;360T;MONE;RON;N/A;5000000.0;RON;2019-08-30T00:00:00.000Z;360T;1010000281332908553L1;false;TPAC,FULJ,ILQD
2019-08-02T10:23:48.329Z;ISIN;EZXZ6BC02TX8;4.27225;360T;MONE;RON;N/A;5000000.0;RON;2019-08-30T00:00:00.000Z;360T;1010000281332908553L2;false;TPAC,FULJ,ILQD
2019-08-02T10:21:12.700Z;ISIN;EZ89JG3W7V76;1.2107966;360T;MONE;USD;N/A;4400000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332910018L1;false;TPAC,FULJ,ILQD
2019-08-02T10:21:12.700Z;ISIN;EZ51SFZ47L76;1.2109478;360T;MONE;USD;N/A;4400000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332910018L2;false;TPAC,FULJ,ILQD
2019-08-02T10:21:01.370Z;ISIN;EZ7NLKCNYSV6;1.093789;360T;MONE;CHF;N/A;110300.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332910396;false;FULJ,ILQD
2019-08-02T10:14:09.840Z;ISIN;EZ5SN7BVMGB7;1.1090252;360T;MONE;USD;N/A;2.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332909835L1;false;TPAC,FULJ,ILQD
2019-08-02T10:14:09.840Z;ISIN;EZV4Q35F7HN1;1.1092678;360T;MONE;USD;N/A;2.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332909835L2;false;TPAC,FULJ,ILQD
2019-08-02T10:09:36.300Z;ISIN;EZ4GXVMP28D2;1.7635;360T;MONE;BGN;N/A;6500000.0;BGN;2019-08-30T00:00:00.000Z;360T;1010000281332905735L2;false;TPAC,FULJ,ILQD
2019-08-02T10:09:36.300Z;ISIN;EZBD02LXW540;1.7636073;360T;MONE;BGN;N/A;6500000.0;BGN;2019-08-30T00:00:00.000Z;360T;1010000281332905735L1;false;TPAC,FULJ,ILQD
2019-08-02T10:06:31.455Z;ISIN;EZ51SFZ47L76;1.2118866;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332904787L2;false;TPAC,FULJ,ILQD
2019-08-02T10:06:31.455Z;ISIN;EZ89JG3W7V76;1.2117361;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332904787L1;false;TPAC,FULJ,ILQD
2019-08-02T10:05:29.100Z;ISIN;EZ9XHXKH88P4;9.9031;360T;MONE;NOK;N/A;4000000.0;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332907716L2;false;TPAC,FULJ,ILQD
2019-08-02T10:05:29.100Z;ISIN;EZ5BTSFLMKF3;9.9014052;360T;MONE;NOK;N/A;4000000.0;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332907716L1;false;TPAC,FULJ,ILQD
2019-08-02T10:02:00.448Z;ISIN;EZ8T24ZMD750;118.6981;360T;MONE;JPY;N/A;5500000.0;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332906710;false;FULJ,ILQD
2019-08-02T10:00:42.422Z;ISIN;EZ23T0T90TN4;26.005744;360T;MONE;CZK;N/A;2.5E7;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332907028L2;false;TPAC,FULJ,ILQD
2019-08-02T10:00:42.422Z;ISIN;EZVV3N3BZ6X6;25.7738;360T;MONE;CZK;N/A;2.5E7;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332907028L1;false;TPAC,FULJ,ILQD
2019-08-02T09:56:28.492Z;ISIN;EZ5SN7BVMGB7;1.1093477;360T;MONE;USD;N/A;25000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332897722;false;FULJ,ILQD
2019-08-02T09:55:44.925Z;ISIN;EZ1JW8BQXVT7;1.10988;360T;MONE;USD;N/A;3.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332906082L1;false;TPAC,FULJ,ILQD
2019-08-02T09:55:44.925Z;ISIN;EZ217PG78LJ8;1.11256;360T;MONE;USD;N/A;3.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332906082L2;false;TPAC,FULJ,ILQD
2019-08-02T09:55:15.461Z;ISIN;EZ92Y4RSG5N9;1.111872;360T;MONE;USD;N/A;380000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332905442;false;FULJ,ILQD
2019-08-02T09:53:04.223Z;ISIN;EZ5SN7BVMGB7;1.1096248;360T;MONE;USD;N/A;1.01E8;USD;2019-08-30T00:00:00.000Z;360T;1010000281332901618L1;false;TPAC,FULJ,ILQD
2019-08-02T09:53:04.223Z;ISIN;EZV4Q35F7HN1;1.1098673;360T;MONE;USD;N/A;1.01E8;USD;2019-08-30T00:00:00.000Z;360T;1010000281332901618L2;false;TPAC,FULJ,ILQD
2019-08-02T09:51:52.803Z;ISIN;EZ9R31YZ3BQ5;0.985674;360T;MONE;CHF;N/A;5.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332902194L2;false;TPAC,FULJ,ILQD
2019-08-02T09:51:52.803Z;ISIN;EZ76M4LNHQY4;0.985926;360T;MONE;CHF;N/A;5.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332902194L1;false;TPAC,FULJ,ILQD
2019-08-02T09:50:58.958Z;ISIN;EZJ7LMQNCZ31;14.689619;360T;MONE;ZAR;N/A;2.4E8;ZAR;2019-08-30T00:00:00.000Z;360T;1010000281332902331L1;false;TPAC,FULJ,ILQD
2019-08-02T09:50:58.958Z;ISIN;EZ745HW9X0H6;14.6914;360T;MONE;ZAR;N/A;2.4E8;ZAR;2019-08-30T00:00:00.000Z;360T;1010000281332902331L2;false;TPAC,FULJ,ILQD
2019-08-02T09:49:12.278Z;ISIN;EZ7NLKCNYSV6;1.094767;360T;MONE;CHF;N/A;810000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332902588L1;false;TPAC,FULJ,ILQD
2019-08-02T09:49:12.278Z;ISIN;EZ1TBQ19B546;1.094608;360T;MONE;CHF;N/A;810000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332902588L2;false;TPAC,FULJ,ILQD
2019-08-02T09:47:35.956Z;ISIN;EZ7NLKCNYSV6;1.0949337;360T;MONE;CHF;N/A;500000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332901158L1;false;TPAC,FULJ,ILQD
2019-08-02T09:47:35.956Z;ISIN;EZ8PGSH8B001;1.09488;360T;MONE;CHF;N/A;500000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332901158L2;false;TPAC,FULJ,ILQD
2019-08-02T09:47:35.247Z;ISIN;EZ7NLKCNYSV6;1.0949137;360T;MONE;CHF;N/A;500000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332901011L1;false;TPAC,FULJ,ILQD
2019-08-02T09:47:35.247Z;ISIN;EZ3004ZJYM39;1.0948737;360T;MONE;CHF;N/A;500000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332901011L2;false;TPAC,FULJ,ILQD
2019-08-02T09:46:47.094Z;ISIN;EZ9CM8FSBSM2;1.118034;360T;MONE;USD;N/A;2000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332900858L2;false;TPAC,FULJ,ILQD
2019-08-02T09:46:47.094Z;ISIN;EZV4Q35F7HN1;1.110127;360T;MONE;USD;N/A;2000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332900858L1;false;TPAC,FULJ,ILQD
2019-08-02T09:46:39.302Z;ISIN;EZ5360T51KM4;1.0907206;360T;MONE;CHF;N/A;500000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332900811L2;false;TPAC,FULJ,ILQD
2019-08-02T09:46:39.302Z;ISIN;EZ3004ZJYM39;1.0946758;360T;MONE;CHF;N/A;500000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332900811L1;false;TPAC,FULJ,ILQD
2019-08-02T09:46:10.590Z;ISIN;EZDZDK24MW06;1.37678;360T;MONE;SGD;N/A;3.9E7;SGD;2019-08-30T00:00:00.000Z;360T;1010000281332900426L2;false;TPAC,FULJ,ILQD
2019-08-02T09:46:10.590Z;ISIN;EZ8403PP65V7;1.376787;360T;MONE;SGD;N/A;3.9E7;SGD;2019-08-30T00:00:00.000Z;360T;1010000281332900426L1;false;TPAC,FULJ,ILQD
2019-08-02T09:45:36.667Z;ISIN;EZ29LLKTCX34;1.637906;360T;MONE;AUD;N/A;8000000.0;AUD;2019-08-30T00:00:00.000Z;360T;1010000281332900742L2;false;TPAC,FULJ,ILQD
2019-08-02T09:45:36.667Z;ISIN;EZ7171VCVL81;1.634846;360T;MONE;AUD;N/A;8000000.0;AUD;2019-08-30T00:00:00.000Z;360T;1010000281332900742L1;false;TPAC,FULJ,ILQD
2019-08-02T09:43:15.369Z;ISIN;EZV4Q35F7HN1;1.110046;360T;MONE;USD;N/A;41000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332898784;false;FULJ,ILQD
2019-08-02T09:41:51.237Z;ISIN;EZV4Q35F7HN1;1.1099684;360T;MONE;USD;N/A;1.5E8;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332899930L2;false;TPAC,FULJ,ILQD
2019-08-02T09:41:51.237Z;ISIN;EZ5SN7BVMGB7;1.109725;360T;MONE;USD;N/A;1.5E8;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332899930L1;false;TPAC,FULJ,ILQD
2019-08-02T09:39:32.010Z;ISIN;EZKB0X01BXS4;9.954335;360T;MONE;NOK;N/A;2000000.0;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332900844;false;FULJ,ILQD
2019-08-02T09:37:34.704Z;ISIN;EZV4Q35F7HN1;1.1099879;360T;MONE;USD;N/A;4.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332904102L2;false;TPAC,FULJ,ILQD
2019-08-02T09:37:34.704Z;ISIN;EZ5SN7BVMGB7;1.109743;360T;MONE;USD;N/A;4.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332904102L1;false;TPAC,FULJ,ILQD
2019-08-02T09:35:31.997Z;ISIN;EZ3BZTHV1V42;1.117599;360T;MONE;USD;N/A;2.24E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332897396L2;false;TPAC,FULJ,ILQD
2019-08-02T09:35:31.997Z;ISIN;EZ1JW8BQXVT7;1.10968;360T;MONE;USD;N/A;2.24E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332897396L1;false;TPAC,FULJ,ILQD
2019-08-02T09:34:56.332Z;ISIN;EZV4Q35F7HN1;1.1096765;360T;MONE;USD;N/A;170000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332896348;false;FULJ,ILQD
2019-08-02T09:34:30.549Z;ISIN;EZ5SN7BVMGB7;1.1095342;360T;MONE;USD;N/A;3.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332897160L1;false;TPAC,FULJ,ILQD
2019-08-02T09:34:30.549Z;ISIN;EZV4Q35F7HN1;1.1097772;360T;MONE;USD;N/A;3.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332897160L2;false;TPAC,FULJ,ILQD
2019-08-02T09:34:18.879Z;ISIN;EZ6KFL96J4P8;6.1975;360T;MONE;TRY;N/A;3700000.0;TRY;2019-08-30T00:00:00.000Z;360T;1010000281332903937L1;false;TPAC,FULJ,ILQD
2019-08-02T09:34:18.879Z;ISIN;EZ7DQ9Q21DK8;6.2070687;360T;MONE;TRY;N/A;3700000.0;TRY;2019-08-30T00:00:00.000Z;360T;1010000281332903937L2;false;TPAC,FULJ,ILQD
2019-08-02T09:33:38.094Z;ISIN;EZB7P78ZQ6P8;0.9150115;360T;MONE;GBP;N/A;4200000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332903888;false;FULJ,ILQD
2019-08-02T09:32:58.002Z;ISIN;EZV4Q35F7HN1;1.1097773;360T;MONE;USD;N/A;900000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332903647;false;FULJ,ILQD
2019-08-02T09:27:22.204Z;ISIN;EZ5SN7BVMGB7;1.109672;360T;MONE;USD;N/A;1225.35;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332892551;false;FULJ,ILQD
2019-08-02T09:27:09.138Z;ISIN;EZN8MHRSC7W7;30.78015;360T;MONE;THB;N/A;9000000.0;THB;2019-08-30T00:00:00.000Z;360T;1010000281332899277;false;FULJ,ILQD
2019-08-02T09:26:34.351Z;ISIN;EZVQRTRMGMT5;5.796941;360T;MONE;TRY;N/A;2.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332899144L2;false;TPAC,FULJ,ILQD
2019-08-02T09:26:34.351Z;ISIN;EZ8KWVQZZNP8;5.59214;360T;MONE;TRY;N/A;2.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332899144L1;false;TPAC,FULJ,ILQD
2019-08-02T09:22:36.521Z;ISIN;EZ6FFY9HG9T9;327.5748;360T;MONE;HUF;N/A;7.05E8;HUF;2019-08-30T00:00:00.000Z;360T;1010000281332900412L1;false;TPAC,FULJ,ILQD
2019-08-02T09:22:36.521Z;ISIN;EZ69Y0TFBD52;327.5931;360T;MONE;HUF;N/A;7.05E8;HUF;2019-08-30T00:00:00.000Z;360T;1010000281332900412L2;false;TPAC,FULJ,ILQD
2019-08-02T09:22:05.389Z;ISIN;EZ741WZ8K9T9;19.26585;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332896427L2;false;TPAC,FULJ,ILQD
2019-08-02T09:22:05.389Z;ISIN;EZRXLP9CYQ84;19.25612;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332896427L1;false;TPAC,FULJ,ILQD
2019-08-02T09:20:01.457Z;ISIN;EZ5SN7BVMGB7;1.1097457;360T;MONE;USD;N/A;194000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332892818;false;FULJ,ILQD
2019-08-02T09:19:46.633Z;ISIN;EZ51SFZ47L76;1.2133266;360T;MONE;USD;N/A;7.5E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332892076L2;false;TPAC,FULJ,ILQD
2019-08-02T09:19:46.633Z;ISIN;EZ89JG3W7V76;1.2131762;360T;MONE;USD;N/A;7.5E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332892076L1;false;TPAC,FULJ,ILQD
2019-08-02T09:16:24.712Z;ISIN;EZVRMJ1CBX85;4.308323;360T;MONE;PLN;N/A;5300000.0;PLN;2019-08-30T00:00:00.000Z;360T;1010000281332898614L2;false;TPAC,FULJ,ILQD
2019-08-02T09:16:24.712Z;ISIN;EZ58X9P88479;4.3067;360T;MONE;PLN;N/A;5300000.0;PLN;2019-08-30T00:00:00.000Z;360T;1010000281332898614L1;false;TPAC,FULJ,ILQD
2019-08-02T09:14:46.639Z;ISIN;EZ6NRWRPH6L9;5.57919;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332888843L1;false;TPAC,FULJ,ILQD
2019-08-02T09:14:46.639Z;ISIN;EZ8KWVQZZNP8;5.58677;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332888843L2;false;TPAC,FULJ,ILQD
2019-08-02T09:13:19.777Z;ISIN;EZ14JJ01XB93;1.46868;360T;MONE;CAD;N/A;1500000.0;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332897434L2;false;TPAC,FULJ,ILQD
2019-08-02T09:13:19.777Z;ISIN;EZ5PVVQB53Y9;1.4683455;360T;MONE;CAD;N/A;1500000.0;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332897434L1;false;TPAC,FULJ,ILQD
2019-08-02T09:12:58.579Z;ISIN;EZ5SN7BVMGB7;1.109673;360T;MONE;USD;N/A;30000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332886937;false;FULJ,ILQD
2019-08-02T09:12:11.462Z;ISIN;EZ7NLKCNYSV6;1.094536;360T;MONE;CHF;N/A;14000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332886295;false;FULJ,ILQD
2019-08-02T09:09:23.387Z;ISIN;EZ52HM6VVQC2;1.1123949;360T;MONE;USD;N/A;8000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332892232L2;false;TPAC,FULJ,ILQD
2019-08-02T09:09:23.387Z;ISIN;EZ5SN7BVMGB7;1.1096536;360T;MONE;USD;N/A;8000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332892232L1;false;TPAC,FULJ,ILQD
2019-08-02T09:06:37.366Z;ISIN;EZ76RX7LZ1F4;6.968132;360T;MONE;CNY;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332893188L1;false;TPAC,FULJ,ILQD
2019-08-02T09:06:37.366Z;ISIN;EZ3HX6FVCGY6;6.970532;360T;MONE;CNY;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332893188L2;false;TPAC,FULJ,ILQD
2019-08-02T09:05:47.167Z;ISIN;EZ3004ZJYM39;1.0948814;360T;MONE;CHF;N/A;85000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332895988;false;FULJ,ILQD
2019-08-02T09:05:17.195Z;ISIN;EZ7NLKCNYSV6;1.09484;360T;MONE;CHF;N/A;66950.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332893804;false;FULJ,ILQD
2019-08-02T09:05:07.365Z;ISIN;EZ7NLKCNYSV6;1.094727;360T;MONE;CHF;N/A;3.0E7;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332894514L1;false;TPAC,FULJ,ILQD
2019-08-02T09:05:07.365Z;ISIN;EZ3004ZJYM39;1.09469;360T;MONE;CHF;N/A;3.0E7;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332894514L2;false;TPAC,FULJ,ILQD
2019-08-02T09:04:08.333Z;ISIN;EZ5SN7BVMGB7;1.109404;360T;MONE;USD;N/A;96000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332892671;false;FULJ,ILQD
2019-08-02T09:02:16.920Z;ISIN;EZ3FFZBSMLB4;9.6625;360T;MONE;SEK;N/A;7.5E7;SEK;2019-08-30T00:00:00.000Z;360T;1010000281332892486L2;false;TPAC,FULJ,ILQD
2019-08-02T09:02:16.920Z;ISIN;EZ6XN9PQ0633;9.6631909;360T;MONE;SEK;N/A;7.5E7;SEK;2019-08-30T00:00:00.000Z;360T;1010000281332892486L1;false;TPAC,FULJ,ILQD
2019-08-02T09:01:42.097Z;ISIN;EZ741WZ8K9T9;19.272107;360T;MONE;MXN;N/A;3.4E7;MXN;2019-08-30T00:00:00.000Z;360T;1010000281332895225L2;false;TPAC,FULJ,ILQD
2019-08-02T09:01:42.097Z;ISIN;EZRXLP9CYQ84;19.26245;360T;MONE;MXN;N/A;3.4E7;MXN;2019-08-30T00:00:00.000Z;360T;1010000281332895225L1;false;TPAC,FULJ,ILQD
2019-08-02T09:01:41.054Z;ISIN;EZ6XN9PQ0633;9.6662421;360T;MONE;SEK;N/A;5.0E8;SEK;2019-08-30T00:00:00.000Z;360T;1010000281332892046L1;false;TPAC,FULJ,ILQD
2019-08-02T09:01:41.054Z;ISIN;EZ3FFZBSMLB4;9.66555;360T;MONE;SEK;N/A;5.0E8;SEK;2019-08-30T00:00:00.000Z;360T;1010000281332892046L2;false;TPAC,FULJ,ILQD
2019-08-02T09:01:17.494Z;ISIN;EZ9R31YZ3BQ5;0.9863956;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-30T00:00:00.000Z;360T;1010000281332895192L1;false;TPAC,FULJ,ILQD
2019-08-02T09:01:17.494Z;ISIN;EZ439X4G6MS4;0.98631;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-30T00:00:00.000Z;360T;1010000281332895192L2;false;TPAC,FULJ,ILQD
2019-08-02T09:00:04.904Z;ISIN;EZ1JW8BQXVT7;1.1096;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332885057L1;false;TPAC,FULJ,ILQD
2019-08-02T09:00:04.904Z;ISIN;EZ4M76DVFB61;1.115036;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332885057L2;false;TPAC,FULJ,ILQD
2019-08-02T08:59:54.573Z;ISIN;EZ9HMLNX9JK1;1.1393943;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332891754L2;false;TPAC,FULJ,ILQD
2019-08-02T08:59:54.573Z;ISIN;EZ1JW8BQXVT7;1.10963;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332891754L1;false;TPAC,FULJ,ILQD
2019-08-02T08:59:12.561Z;ISIN;EZ5PVVQB53Y9;1.4670212;360T;MONE;CAD;N/A;8808.0;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332893447;false;FULJ,ILQD
2019-08-02T08:58:19.307Z;ISIN;EZ3BZTHV1V42;1.1173325;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332884693L2;false;TPAC,FULJ,ILQD
2019-08-02T08:58:19.307Z;ISIN;EZ1JW8BQXVT7;1.1094;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332884693L1;false;TPAC,FULJ,ILQD
2019-08-02T08:55:20.649Z;ISIN;EZ47K7W19SV8;1.116017;360T;MONE;USD;N/A;500000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332890501;false;FULJ,ILQD
2019-08-02T08:54:52.013Z;ISIN;EZ5SN7BVMGB7;1.109472;360T;MONE;USD;N/A;12500.0;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332881095;false;FULJ,ILQD
2019-08-02T08:54:36.055Z;ISIN;EZ5SN7BVMGB7;1.109472;360T;MONE;USD;N/A;12500.0;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332881000;false;FULJ,ILQD
