Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-10T10:05:58.764Z;ISIN;EZ9CCKR0CCD8;7.81525;360T;MONE;HKD;N/A;2.18E7;HKD;2019-08-07T00:00:00.000Z;360T;1010000281329843182L2;false;TPAC,FULJ,ILQD
2019-07-10T10:05:19.504Z;ISIN;EZ44F55GFB18;108.883;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329843000L2;false;TPAC,FULJ,ILQD
2019-07-10T10:05:19.504Z;ISIN;EZ4X5SDWC9V8;108.89178;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329843000L1;false;TPAC,FULJ,ILQD
2019-07-10T10:05:01.437Z;ISIN;EZVVD9ZXMM41;108.83068;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329842634L2;false;TPAC,FULJ,ILQD
2019-07-10T10:05:01.437Z;ISIN;EZ4X5SDWC9V8;108.89074;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329842634L1;false;TPAC,FULJ,ILQD
2019-07-10T10:04:11.635Z;ISIN;EZWC2DM7Q812;9.46952;360T;MONE;SEK;N/A;1.85E8;SEK;2019-08-07T00:00:00.000Z;360T;1010000281329841270L2;false;TPAC,FULJ,ILQD
2019-07-10T10:04:11.635Z;ISIN;EZ3C1YB7G9Y9;9.4702859;360T;MONE;SEK;N/A;1.85E8;SEK;2019-08-07T00:00:00.000Z;360T;1010000281329841270L1;false;TPAC,FULJ,ILQD
2019-07-10T10:04:10.253Z;ISIN;EZ6N5PRTM0J8;1.444;360T;MONE;AUD;N/A;4.3E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329841210L2;false;TPAC,FULJ,ILQD
2019-07-10T10:04:10.253Z;ISIN;EZ93XHP4HLB3;1.444056;360T;MONE;AUD;N/A;4.3E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329841210L1;false;TPAC,FULJ,ILQD
2019-07-10T10:03:57.543Z;ISIN;EZ7BMNLB5N36;8.6502;360T;MONE;NOK;N/A;1.0E8;NOK;2019-08-07T00:00:00.000Z;360T;1010000281329840456L2;false;TPAC,FULJ,ILQD
2019-07-10T10:03:57.543Z;ISIN;EZ3RP2PJ8DJ1;8.650551;360T;MONE;NOK;N/A;1.0E8;NOK;2019-08-07T00:00:00.000Z;360T;1010000281329840456L1;false;TPAC,FULJ,ILQD
2019-07-10T10:03:29.455Z;ISIN;EZ32PY4KJYC0;0.991673;360T;MONE;CHF;N/A;6000000.0;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329838747L1;false;TPAC,FULJ,ILQD
2019-07-10T10:03:29.455Z;ISIN;EZ7K6GRSLPX7;0.99148;360T;MONE;CHF;N/A;6000000.0;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329838747L2;false;TPAC,FULJ,ILQD
2019-07-10T10:03:16.046Z;ISIN;EZL0PVGBNGG7;6.65035;360T;MONE;DKK;N/A;1.12E8;DKK;2019-08-07T00:00:00.000Z;360T;1010000281329839988L2;false;TPAC,FULJ,ILQD
2019-07-10T10:03:16.046Z;ISIN;EZ4SQKBKP7J6;6.6509645;360T;MONE;DKK;N/A;1.12E8;DKK;2019-08-07T00:00:00.000Z;360T;1010000281329839988L1;false;TPAC,FULJ,ILQD
2019-07-10T10:03:06.884Z;ISIN;EZBFBFSFLB71;15.93457;360T;MONE;ZAR;N/A;5.3707879E7;ZAR;2019-08-07T00:00:00.000Z;360T;1010000281329839731L1;false;TPAC,FULJ,ILQD
2019-07-10T10:03:06.884Z;ISIN;EZ6B72S0CXB2;16.022594;360T;MONE;ZAR;N/A;5.3707879E7;ZAR;2019-08-07T00:00:00.000Z;360T;1010000281329839731L2;false;TPAC,FULJ,ILQD
2019-07-10T10:02:55.483Z;ISIN;EZ7K6GRSLPX7;0.99139;360T;MONE;CHF;N/A;3.1E7;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329839531L2;false;TPAC,FULJ,ILQD
2019-07-10T10:02:55.483Z;ISIN;EZHSBZM8B3X3;0.9914833;360T;MONE;CHF;N/A;3.1E7;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329839531L1;false;TPAC,FULJ,ILQD
2019-07-10T10:00:23.916Z;ISIN;EZ6N5PRTM0J8;0.69248;360T;MONE;USD;N/A;4.6E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329837643L2;false;TPAC,FULJ,ILQD
2019-07-10T10:00:23.916Z;ISIN;EZ93XHP4HLB3;0.6924535;360T;MONE;USD;N/A;4.6E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329837643L1;false;TPAC,FULJ,ILQD
2019-07-10T09:56:52.472Z;ISIN;EZVG16CLBYB8;0.89876;360T;MONE;GBP;N/A;5.7238817E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329839208L1;false;TPAC,FULJ,ILQD
2019-07-10T09:56:52.472Z;ISIN;EZ4H00YGTCY7;0.8995431;360T;MONE;GBP;N/A;5.7238817E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329839208L2;false;TPAC,FULJ,ILQD
2019-07-10T09:51:32.532Z;ISIN;EZ6MMJV3YYJ3;326.0669;360T;MONE;HUF;N/A;2.5E9;HUF;2019-08-07T00:00:00.000Z;360T;1010000281329837700L2;false;TPAC,FULJ,ILQD
2019-07-10T09:51:32.532Z;ISIN;EZ51RZQY7WK5;325.91;360T;MONE;HUF;N/A;2.5E9;HUF;2019-08-07T00:00:00.000Z;360T;1010000281329837700L1;false;TPAC,FULJ,ILQD
2019-07-10T09:50:42.110Z;ISIN;EZ51RZQY7WK5;325.916;360T;MONE;HUF;N/A;5.0E9;HUF;2019-08-07T00:00:00.000Z;360T;1010000281329837638L1;false;TPAC,FULJ,ILQD
2019-07-10T09:50:42.110Z;ISIN;EZ6MMJV3YYJ3;326.0695;360T;MONE;HUF;N/A;5.0E9;HUF;2019-08-07T00:00:00.000Z;360T;1010000281329837638L2;false;TPAC,FULJ,ILQD
2019-07-10T09:50:40.458Z;ISIN;EZ7BMNLB5N36;8.6487;360T;MONE;NOK;N/A;1.5E7;NOK;2019-08-07T00:00:00.000Z;360T;1010000281329837925L2;false;TPAC,FULJ,ILQD
2019-07-10T09:50:40.458Z;ISIN;EZ3RP2PJ8DJ1;8.64907;360T;MONE;NOK;N/A;1.5E7;NOK;2019-08-07T00:00:00.000Z;360T;1010000281329837925L1;false;TPAC,FULJ,ILQD
2019-07-10T09:50:20.635Z;ISIN;EZ9J4B399N57;1.123147;360T;MONE;USD;N/A;1.0E8;USD;2019-08-07T00:00:00.000Z;360T;1010000281329837546L2;false;TPAC,FULJ,ILQD
2019-07-10T09:50:20.635Z;ISIN;EZB21S0K6RG3;1.12249;360T;MONE;USD;N/A;1.0E8;USD;2019-08-07T00:00:00.000Z;360T;1010000281329837546L1;false;TPAC,FULJ,ILQD
2019-07-10T09:49:31.773Z;ISIN;EZ3DSY7L8FK7;1.24884;360T;MONE;USD;N/A;1.5E8;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329835953L2;false;TPAC,FULJ,ILQD
2019-07-10T09:49:31.773Z;ISIN;EZ7H944QCVH9;1.2487729;360T;MONE;USD;N/A;1.5E8;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329835953L1;false;TPAC,FULJ,ILQD
2019-07-10T09:49:27.526Z;ISIN;EZ6MMJV3YYJ3;326.0682;360T;MONE;HUF;N/A;2.195934727E9;HUF;2019-08-07T00:00:00.000Z;360T;1010000281329837356L2;false;TPAC,FULJ,ILQD
2019-07-10T09:49:27.526Z;ISIN;EZ51RZQY7WK5;325.92;360T;MONE;HUF;N/A;2.195934727E9;HUF;2019-08-07T00:00:00.000Z;360T;1010000281329837356L1;false;TPAC,FULJ,ILQD
2019-07-10T09:48:25.197Z;ISIN;EZ2618CY05H1;5.7501;360T;MONE;TRY;N/A;2.5E7;TRY;2019-08-07T00:00:00.000Z;360T;1010000281329835484L1;false;TPAC,FULJ,ILQD
2019-07-10T09:48:25.197Z;ISIN;EZ7H71433F37;5.85346;360T;MONE;TRY;N/A;2.5E7;TRY;2019-08-07T00:00:00.000Z;360T;1010000281329835484L2;false;TPAC,FULJ,ILQD
2019-07-10T09:48:24.028Z;ISIN;EZV53SF82JV3;9.4715392;360T;MONE;SEK;N/A;3000000.0;SEK;2019-08-07T00:00:00.000Z;360T;1010000281329837458L1;false;TPAC,FULJ,ILQD
2019-07-10T09:48:24.028Z;ISIN;EZWC2DM7Q812;9.47;360T;MONE;SEK;N/A;3000000.0;SEK;2019-08-07T00:00:00.000Z;360T;1010000281329837458L2;false;TPAC,FULJ,ILQD
2019-07-10T09:47:11.552Z;ISIN;EZ3N0K2SZ2B3;0.69263;360T;MONE;USD;N/A;6350000.0;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329836288L2;false;TPAC,FULJ,ILQD
2019-07-10T09:47:11.552Z;ISIN;EZ6N5PRTM0J8;0.69255;360T;MONE;USD;N/A;6350000.0;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329836288L1;false;TPAC,FULJ,ILQD
2019-07-10T09:46:53.763Z;ISIN;EZ2J3713KJW5;0.900239;360T;MONE;GBP;N/A;450000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329834913;false;FULJ,ILQD
2019-07-10T09:46:44.778Z;ISIN;EZVL805NY8J1;8.772441;360T;MONE;HKD;N/A;1.5E7;HKD;2019-08-07T00:00:00.000Z;360T;1010000281329809040;false;FULJ,ILQD
2019-07-10T09:46:12.210Z;ISIN;EZ16WS1679B4;1.312238;360T;MONE;CAD;N/A;500000.0;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329837166L2;false;TPAC,FULJ,ILQD
2019-07-10T09:46:12.210Z;ISIN;EZ133HW6CTS2;1.312299;360T;MONE;CAD;N/A;500000.0;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329837166L1;false;TPAC,FULJ,ILQD
2019-07-10T09:44:42.486Z;ISIN;EZ309NBRW5H9;122.23225;360T;MONE;JPY;N/A;1.5448391708E10;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329836525L2;false;TPAC,FULJ,ILQD
2019-07-10T09:44:42.486Z;ISIN;EZ7VS7GC37B6;122.214;360T;MONE;JPY;N/A;1.5448391708E10;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329836525L1;false;TPAC,FULJ,ILQD
2019-07-10T09:44:02.828Z;ISIN;EZ4B2CYTF312;14.1998;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-08-07T00:00:00.000Z;360T;1010000281329837047L2;false;TPAC,FULJ,ILQD
2019-07-10T09:44:02.828Z;ISIN;EZ2P6KF1J3L7;14.198007;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-08-07T00:00:00.000Z;360T;1010000281329837047L1;false;TPAC,FULJ,ILQD
2019-07-10T09:43:54.395Z;ISIN;EZ5W4L64B0M0;1.1226111;360T;MONE;USD;N/A;16700.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329832707;false;FULJ,ILQD
2019-07-10T09:42:46.097Z;ISIN;EZ9G7GZGGZR8;30.815;360T;MONE;THB;N/A;1.0E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329835320L1;false;TPAC,FULJ,ILQD
2019-07-10T09:42:46.097Z;ISIN;EZB6HTGVWJ77;30.80516;360T;MONE;THB;N/A;1.0E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329835320L2;false;TPAC,FULJ,ILQD
2019-07-10T09:42:26.346Z;ISIN;EZ7VS7GC37B6;122.272;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329836258L1;false;TPAC,FULJ,ILQD
2019-07-10T09:42:26.346Z;ISIN;EZ309NBRW5H9;122.2902;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329836258L2;false;TPAC,FULJ,ILQD
2019-07-10T09:42:00.545Z;ISIN;EZ32QMGJM6Q6;25.60281;360T;MONE;CZK;N/A;3.0E8;CZK;2019-08-07T00:00:00.000Z;360T;1010000281329836155L2;false;TPAC,FULJ,ILQD
2019-07-10T09:42:00.545Z;ISIN;EZ8GGNLM3NX2;25.5584;360T;MONE;CZK;N/A;3.0E8;CZK;2019-08-07T00:00:00.000Z;360T;1010000281329836155L1;false;TPAC,FULJ,ILQD
2019-07-10T09:41:44.310Z;ISIN;EZ93XHP4HLB3;0.692682;360T;MONE;USD;N/A;1000000.0;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329836576L1;false;TPAC,FULJ,ILQD
2019-07-10T09:41:44.310Z;ISIN;EZ6N5PRTM0J8;0.69271;360T;MONE;USD;N/A;1000000.0;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329836576L2;false;TPAC,FULJ,ILQD
2019-07-10T09:41:06.240Z;ISIN;EZ8GGNLM3NX2;25.5582;360T;MONE;CZK;N/A;3.0E8;CZK;2019-08-07T00:00:00.000Z;360T;1010000281329835833L1;false;TPAC,FULJ,ILQD
2019-07-10T09:41:06.240Z;ISIN;EZ32QMGJM6Q6;25.60223;360T;MONE;CZK;N/A;3.0E8;CZK;2019-08-07T00:00:00.000Z;360T;1010000281329835833L2;false;TPAC,FULJ,ILQD
2019-07-10T09:40:54.700Z;ISIN;EZ1DM4RWDG36;0.66074;360T;MONE;USD;N/A;4000000.0;NZD;2019-08-07T00:00:00.000Z;360T;1010000281329836418L2;false;TPAC,FULJ,ILQD
2019-07-10T09:40:54.700Z;ISIN;EZ1DYV2CSRN1;0.660726;360T;MONE;USD;N/A;4000000.0;NZD;2019-08-07T00:00:00.000Z;360T;1010000281329836418L1;false;TPAC,FULJ,ILQD
2019-07-10T09:39:54.234Z;ISIN;EZ4S876SSX53;7.4635443;360T;MONE;DKK;N/A;65600.0;DKK;2019-08-07T00:00:00.000Z;360T;1010000281329834517;false;FULJ,ILQD
2019-07-10T09:39:33.978Z;ISIN;EZ8GGNLM3NX2;25.5629;360T;MONE;CZK;N/A;3.0E8;CZK;2019-08-07T00:00:00.000Z;360T;1010000281329835762L1;false;TPAC,FULJ,ILQD
2019-07-10T09:39:33.978Z;ISIN;EZ32QMGJM6Q6;25.60668;360T;MONE;CZK;N/A;3.0E8;CZK;2019-08-07T00:00:00.000Z;360T;1010000281329835762L2;false;TPAC,FULJ,ILQD
2019-07-10T09:39:19.915Z;ISIN;EZ74RQQB27C0;6.448622;360T;MONE;TRY;N/A;1.2E7;TRY;2019-08-07T00:00:00.000Z;360T;1010000281329835014L1;false;TPAC,FULJ,ILQD
2019-07-10T09:39:19.915Z;ISIN;EZBCHQ6YZR75;6.452369;360T;MONE;TRY;N/A;1.2E7;TRY;2019-08-07T00:00:00.000Z;360T;1010000281329835014L2;false;TPAC,FULJ,ILQD
2019-07-10T09:39:07.737Z;ISIN;EZVRMJ1CBX85;4.2791787;360T;MONE;PLN;N/A;5000000.0;PLN;2019-08-07T00:00:00.000Z;360T;1010000281329835386;false;FULJ,ILQD
2019-07-10T09:38:39.129Z;ISIN;EZ8GGNLM3NX2;25.561;360T;MONE;CZK;N/A;3.1630139E8;CZK;2019-08-07T00:00:00.000Z;360T;1010000281329835080L1;false;TPAC,FULJ,ILQD
2019-07-10T09:38:39.129Z;ISIN;EZ32QMGJM6Q6;25.60442;360T;MONE;CZK;N/A;3.1630139E8;CZK;2019-08-07T00:00:00.000Z;360T;1010000281329835080L2;false;TPAC,FULJ,ILQD
2019-07-10T09:37:36.101Z;ISIN;EZ7VS7GC37B6;122.25;360T;MONE;JPY;N/A;8.16E8;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329834476L2;false;TPAC,FULJ,ILQD
2019-07-10T09:37:36.101Z;ISIN;EZ6WX2KGG422;122.24945;360T;MONE;JPY;N/A;8.16E8;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329834476L1;false;TPAC,FULJ,ILQD
2019-07-10T09:36:56.507Z;ISIN;EZ59KW0GK6X0;0.91605;360T;MONE;GBP;N/A;2000000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329834172L2;false;TPAC,FULJ,ILQD
2019-07-10T09:36:56.507Z;ISIN;EZVG16CLBYB8;0.89884;360T;MONE;GBP;N/A;2000000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329834172L1;false;TPAC,FULJ,ILQD
2019-07-10T09:36:49.754Z;ISIN;EZ7WH34VZ377;0.900736;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329834228L2;false;TPAC,FULJ,ILQD
2019-07-10T09:36:49.754Z;ISIN;EZVG16CLBYB8;0.89891;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329834228L1;false;TPAC,FULJ,ILQD
2019-07-10T09:36:27.784Z;ISIN;EZ9ZVZBTPKS3;0.8990045;360T;MONE;GBP;N/A;5000000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329834166L2;false;TPAC,FULJ,ILQD
2019-07-10T09:36:27.784Z;ISIN;EZ14JP0CHCW4;0.8988665;360T;MONE;GBP;N/A;5000000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329834166L1;false;TPAC,FULJ,ILQD
2019-07-10T09:35:57.844Z;ISIN;EZ1DNB3HJYZ4;15.919013;360T;MONE;ZAR;N/A;950000.0;ZAR;2019-08-07T00:00:00.000Z;360T;1010000281329834218L2;false;TPAC,FULJ,ILQD
2019-07-10T09:35:57.844Z;ISIN;EZ880NJYZ708;15.915718;360T;MONE;ZAR;N/A;950000.0;ZAR;2019-08-07T00:00:00.000Z;360T;1010000281329834218L1;false;TPAC,FULJ,ILQD
2019-07-10T09:35:57.758Z;ISIN;EZ46CGZ2MJF4;1.47314;360T;MONE;CAD;N/A;3.45E7;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329834095L1;false;TPAC,FULJ,ILQD
2019-07-10T09:35:57.758Z;ISIN;EZBV1XNC4M74;1.4735745;360T;MONE;CAD;N/A;3.45E7;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329834095L2;false;TPAC,FULJ,ILQD
2019-07-10T09:35:42.028Z;ISIN;EZ4K8LSBFHV3;1.36065;360T;MONE;SGD;N/A;500000.0;SGD;2019-08-07T00:00:00.000Z;360T;1010000281329835360L1;false;TPAC,FULJ,ILQD
2019-07-10T09:35:42.028Z;ISIN;EZ7DMPKGPY74;1.36062;360T;MONE;SGD;N/A;500000.0;SGD;2019-08-07T00:00:00.000Z;360T;1010000281329835360L2;false;TPAC,FULJ,ILQD
2019-07-10T09:35:09.295Z;ISIN;EZJNT5KQRQK0;1.1226193;360T;MONE;USD;N/A;1170000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329834053;false;FULJ,ILQD
2019-07-10T09:35:07.852Z;ISIN;EZBJCMWRWGM2;1.6206357;360T;MONE;AUD;N/A;2000000.0;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329834025L2;false;TPAC,FULJ,ILQD
2019-07-10T09:35:07.852Z;ISIN;EZT0DDY0F004;1.6203382;360T;MONE;AUD;N/A;2000000.0;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329834025L1;false;TPAC,FULJ,ILQD
2019-07-10T09:34:56.430Z;ISIN;EZVG16CLBYB8;0.89883;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329833820L1;false;TPAC,FULJ,ILQD
2019-07-10T09:34:56.430Z;ISIN;EZLVWPSH01R4;0.902617;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329833820L2;false;TPAC,FULJ,ILQD
2019-07-10T09:34:30.642Z;ISIN;EZB21S0K6RG3;1.1228;360T;MONE;USD;N/A;1020000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329833805L1;false;TPAC,FULJ,ILQD
2019-07-10T09:34:30.642Z;ISIN;EZVP5G71G6X0;1.131261;360T;MONE;USD;N/A;1020000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329833805L2;false;TPAC,FULJ,ILQD
2019-07-10T09:34:23.272Z;ISIN;EZH7JS56BLK3;19.18393;360T;MONE;MXN;N/A;1.2E7;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329834560L2;false;TPAC,FULJ,ILQD
2019-07-10T09:34:23.272Z;ISIN;EZ6LL7BBLMN2;19.1780642;360T;MONE;MXN;N/A;1.2E7;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329834560L1;false;TPAC,FULJ,ILQD
2019-07-10T09:33:29.604Z;ISIN;EZ70ZW2GPYW0;1.124346;360T;MONE;USD;N/A;15070.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329833598;false;FULJ,ILQD
2019-07-10T09:32:17.028Z;ISIN;EZ9QM541P9M5;1.2487373;360T;MONE;USD;N/A;3450000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329833838L1;false;TPAC,FULJ,ILQD
2019-07-10T09:32:17.028Z;ISIN;EZ7H944QCVH9;1.2488036;360T;MONE;USD;N/A;3450000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329833838L2;false;TPAC,FULJ,ILQD
2019-07-10T09:30:33.011Z;ISIN;EZ364NTFJ9Y9;1.1225524;360T;MONE;USD;N/A;1.7E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329832257L1;false;TPAC,FULJ,ILQD
2019-07-10T09:30:33.011Z;ISIN;EZ7XV3NBKS70;1.1320101;360T;MONE;USD;N/A;1.7E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329832257L2;false;TPAC,FULJ,ILQD
2019-07-10T09:29:35.995Z;ISIN;EZ8MPH1J5YQ2;4.2728;360T;MONE;PLN;N/A;5.0E7;PLN;2019-08-07T00:00:00.000Z;360T;1010000281329831822L1;false;TPAC,FULJ,ILQD
2019-07-10T09:29:35.995Z;ISIN;EZ8G339HG896;4.278942;360T;MONE;PLN;N/A;5.0E7;PLN;2019-08-07T00:00:00.000Z;360T;1010000281329831822L2;false;TPAC,FULJ,ILQD
2019-07-10T09:29:12.098Z;ISIN;EZ8MPH1J5YQ2;4.2721;360T;MONE;PLN;N/A;5.0E7;PLN;2019-08-07T00:00:00.000Z;360T;1010000281329831690L1;false;TPAC,FULJ,ILQD
2019-07-10T09:29:12.098Z;ISIN;EZ8G339HG896;4.278234;360T;MONE;PLN;N/A;5.0E7;PLN;2019-08-07T00:00:00.000Z;360T;1010000281329831690L2;false;TPAC,FULJ,ILQD
2019-07-10T09:29:03.934Z;ISIN;EZ1QYTZXSWC0;10.63119;360T;MONE;SEK;N/A;1.33268996E8;SEK;2019-08-07T00:00:00.000Z;360T;1010000281329831681L1;false;TPAC,FULJ,ILQD
2019-07-10T09:29:03.934Z;ISIN;EZ99NDV4RJ29;10.6328076;360T;MONE;SEK;N/A;1.33268996E8;SEK;2019-08-07T00:00:00.000Z;360T;1010000281329831681L2;false;TPAC,FULJ,ILQD
2019-07-10T09:28:05.318Z;ISIN;EZ8MPH1J5YQ2;4.2729;360T;MONE;PLN;N/A;5.6705594E7;PLN;2019-08-07T00:00:00.000Z;360T;1010000281329831550L1;false;TPAC,FULJ,ILQD
2019-07-10T09:28:05.318Z;ISIN;EZ8G339HG896;4.279005;360T;MONE;PLN;N/A;5.6705594E7;PLN;2019-08-07T00:00:00.000Z;360T;1010000281329831550L2;false;TPAC,FULJ,ILQD
2019-07-10T09:27:58.111Z;ISIN;EZ51RZQY7WK5;325.875;360T;MONE;HUF;N/A;3.0E8;HUF;2019-08-07T00:00:00.000Z;360T;1010000281329831491L1;false;TPAC,FULJ,ILQD
2019-07-10T09:27:58.111Z;ISIN;EZ313QM1CQJ1;325.8946;360T;MONE;HUF;N/A;3.0E8;HUF;2019-08-07T00:00:00.000Z;360T;1010000281329831491L2;false;TPAC,FULJ,ILQD
2019-07-10T09:27:50.044Z;ISIN;EZ29XHFYJTC2;1.146584;360T;MONE;USD;N/A;770000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329833647L2;false;TPAC,FULJ,ILQD
2019-07-10T09:27:50.044Z;ISIN;EZB21S0K6RG3;1.12232;360T;MONE;USD;N/A;770000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329833647L1;false;TPAC,FULJ,ILQD
2019-07-10T09:26:42.564Z;ISIN;EZ5W4L64B0M0;1.1220098;360T;MONE;USD;N/A;70000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329831178;false;FULJ,ILQD
2019-07-10T09:26:36.914Z;ISIN;EZ1WG26V7XQ4;3.807304;360T;MONE;PLN;N/A;4000000.0;PLN;2019-08-07T00:00:00.000Z;360T;1010000281329831624L1;false;TPAC,FULJ,ILQD
2019-07-10T09:26:36.914Z;ISIN;EZ2NQ7WMJ1V7;3.8072;360T;MONE;PLN;N/A;4000000.0;PLN;2019-08-07T00:00:00.000Z;360T;1010000281329831624L2;false;TPAC,FULJ,ILQD
2019-07-10T09:24:47.007Z;ISIN;EZ3QGL6C91D5;25.58569;360T;MONE;CZK;N/A;7000000.0;CZK;2019-08-07T00:00:00.000Z;360T;1010000281329832685L2;false;TPAC,FULJ,ILQD
2019-07-10T09:24:47.007Z;ISIN;EZ8GGNLM3NX2;25.563;360T;MONE;CZK;N/A;7000000.0;CZK;2019-08-07T00:00:00.000Z;360T;1010000281329832685L1;false;TPAC,FULJ,ILQD
2019-07-10T09:24:17.072Z;ISIN;EZ5W4L64B0M0;1.1221372;360T;MONE;USD;N/A;10000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329831285;false;FULJ,ILQD
2019-07-10T09:23:54.882Z;ISIN;EZV0KYTKX1P7;5.751011;360T;MONE;TRY;N/A;4000000.0;TRY;2019-08-07T00:00:00.000Z;360T;1010000281329830726L2;false;TPAC,FULJ,ILQD
2019-07-10T09:23:54.882Z;ISIN;EZ2618CY05H1;5.74795;360T;MONE;TRY;N/A;4000000.0;TRY;2019-08-07T00:00:00.000Z;360T;1010000281329830726L1;false;TPAC,FULJ,ILQD
2019-07-10T09:22:51.864Z;ISIN;EZB3F9QBZFZ7;4.7326;360T;MONE;RON;N/A;4.4034034E7;RON;2019-08-07T00:00:00.000Z;360T;1010000281329830112L1;false;TPAC,FULJ,ILQD
2019-07-10T09:22:51.864Z;ISIN;EZ8QNQWYLYB2;4.744107;360T;MONE;RON;N/A;4.4034034E7;RON;2019-08-07T00:00:00.000Z;360T;1010000281329830112L2;false;TPAC,FULJ,ILQD
2019-07-10T09:22:10.884Z;ISIN;EZB3F9QBZFZ7;4.7332;360T;MONE;RON;N/A;4.0E7;RON;2019-08-07T00:00:00.000Z;360T;1010000281329829862L1;false;TPAC,FULJ,ILQD
2019-07-10T09:22:10.884Z;ISIN;EZ8QNQWYLYB2;4.744557;360T;MONE;RON;N/A;4.0E7;RON;2019-08-07T00:00:00.000Z;360T;1010000281329829862L2;false;TPAC,FULJ,ILQD
2019-07-10T09:21:13.460Z;ISIN;EZ4B597N0HV3;5.742288;360T;MONE;TRY;N/A;1000000.0;TRY;2019-08-07T00:00:00.000Z;360T;1010000281329830433L1;false;TPAC,FULJ,ILQD
2019-07-10T09:21:13.460Z;ISIN;EZ2618CY05H1;5.747;360T;MONE;TRY;N/A;1000000.0;TRY;2019-08-07T00:00:00.000Z;360T;1010000281329830433L2;false;TPAC,FULJ,ILQD
