Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-26T08:10:50.809Z;ISIN;EZP261QPGPG3;0.8468282;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551701511L1;false;TPAC,FULJ,ILQD
2022-08-26T08:10:50.809Z;ISIN;EZ2KC21WFZM9;0.847405;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551701511L2;false;TPAC,FULJ,ILQD
2022-08-26T08:09:36.470Z;ISIN;EZ66XRHZN731;0.84666;360T;MONE;GBP;N/A;2.5E7;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551698818L1;false;TPAC,FULJ,ILQD
2022-08-26T08:09:36.470Z;ISIN;EZRDJWY97J01;0.8486973;360T;MONE;GBP;N/A;2.5E7;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551698818L2;false;TPAC,FULJ,ILQD
2022-08-26T08:09:19.168Z;ISIN;EZ4LMW516C01;0.9973;360T;MONE;USD;N/A;240000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551700962L1;false;TPAC,FULJ,ILQD
2022-08-26T08:09:19.168Z;ISIN;EZ26WD80Y1M5;0.9976266;360T;MONE;USD;N/A;240000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551700962L2;false;TPAC,FULJ,ILQD
2022-08-26T08:08:20.835Z;ISIN;EZ36GQW1RQT0;1.17802;360T;MONE;USD;N/A;1.5E7;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551698143L1;false;TPAC,FULJ,ILQD
2022-08-26T08:08:20.835Z;ISIN;EZ84M7DNPL44;1.180029;360T;MONE;USD;N/A;1.5E7;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551698143L2;false;TPAC,FULJ,ILQD
2022-08-26T08:05:41.092Z;ISIN;EZYD167PZDG7;19.984753;360T;MONE;MXN;N/A;7.3E7;MXN;2022-09-23T00:00:00.000Z;360T;1010000281551700468;false;FULJ,ILQD
2022-08-26T08:04:31.365Z;ISIN;EZ6CN8R2H1S4;0.96264;360T;MONE;CHF;N/A;5.0E7;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551700116L2;false;TPAC,FULJ,ILQD
2022-08-26T08:04:31.365Z;ISIN;EZ0KCFQNL1W1;0.9626659;360T;MONE;CHF;N/A;5.0E7;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551700116L1;false;TPAC,FULJ,ILQD
2022-08-26T08:04:10.377Z;ISIN;EZFZP62XXPL3;410.18684;360T;MONE;HUF;N/A;1.5E9;HUF;2022-09-23T00:00:00.000Z;360T;1010000281551699888L2;false;TPAC,FULJ,ILQD
2022-08-26T08:04:10.377Z;ISIN;EZFFYSQ0BYG9;409.8476;360T;MONE;HUF;N/A;1.5E9;HUF;2022-09-23T00:00:00.000Z;360T;1010000281551699888L1;false;TPAC,FULJ,ILQD
2022-08-26T08:03:45.976Z;ISIN;EZF048NR8F13;0.96509;360T;MONE;CHF;N/A;2.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551700068L2;false;TPAC,FULJ,ILQD
2022-08-26T08:03:45.976Z;ISIN;EZ37HP252736;0.9653667;360T;MONE;CHF;N/A;2.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551700068L1;false;TPAC,FULJ,ILQD
2022-08-26T08:03:45.117Z;ISIN;EZHJ3NF0FHJ6;1.1781803;360T;MONE;USD;N/A;100000.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551701546;false;FULJ,ILQD
2022-08-26T08:02:55.122Z;ISIN;EZ8LY8ZRQBQ3;0.6956;360T;MONE;USD;N/A;5000000.0;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551694475L2;false;TPAC,FULJ,ILQD
2022-08-26T08:02:55.122Z;ISIN;EZPQ58WQW602;0.69581;360T;MONE;USD;N/A;5000000.0;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551694475L1;false;TPAC,FULJ,ILQD
2022-08-26T08:01:38.213Z;ISIN;EZ7BW0W29TC5;0.695203;360T;MONE;USD;N/A;5000000.0;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551694026L2;false;TPAC,FULJ,ILQD
2022-08-26T08:01:38.213Z;ISIN;EZPQ58WQW602;0.69574;360T;MONE;USD;N/A;5000000.0;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551694026L1;false;TPAC,FULJ,ILQD
2022-08-26T08:01:15.171Z;ISIN;EZGMDZKL8R19;0.03902;360T;MONE;CHF;N/A;7.5E7;CZK;2022-09-23T00:00:00.000Z;360T;1010000281551699935L2;false;TPAC,FULJ,ILQD
2022-08-26T08:01:15.171Z;ISIN;EZD0SYD3FPM6;0.03902734;360T;MONE;CHF;N/A;7.5E7;CZK;2022-09-23T00:00:00.000Z;360T;1010000281551699935L1;false;TPAC,FULJ,ILQD
2022-08-26T08:01:08.173Z;ISIN;EZ4LMW516C01;0.9968807;360T;MONE;USD;N/A;2597500.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551699296;false;FULJ,ILQD
2022-08-26T08:00:38.985Z;ISIN;EZXZPSQ9MTG2;18.1797;360T;MONE;TRY;N/A;2100000.0;TRY;2022-09-23T00:00:00.000Z;360T;1010000281551699224L1;false;TPAC,FULJ,ILQD
2022-08-26T08:00:38.985Z;ISIN;EZM03J2DQ7X4;18.2089371;360T;MONE;TRY;N/A;2100000.0;TRY;2022-09-23T00:00:00.000Z;360T;1010000281551699224L2;false;TPAC,FULJ,ILQD
2022-08-26T08:00:27.480Z;ISIN;EZSX96MM3HN5;0.6949227;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551693283L2;false;TPAC,FULJ,ILQD
2022-08-26T08:00:27.480Z;ISIN;EZPQ58WQW602;0.69584;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551693283L1;false;TPAC,FULJ,ILQD
2022-08-26T07:59:53.443Z;ISIN;EZ7GXWYS5H87;0.9974;360T;MONE;USD;N/A;1.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551701181L1;false;TPAC,FULJ,ILQD
2022-08-26T07:59:53.443Z;ISIN;EZ3NSDWNQH71;1.0039193;360T;MONE;USD;N/A;1.1E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551701181L2;false;TPAC,FULJ,ILQD
2022-08-26T07:57:56.073Z;ISIN;EZ4LMW516C01;0.9969412;360T;MONE;USD;N/A;150000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551697622;false;FULJ,ILQD
2022-08-26T07:56:49.221Z;ISIN;EZV304YPMHJ6;0.9994823;360T;MONE;USD;N/A;100000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551698983L2;false;TPAC,FULJ,ILQD
2022-08-26T07:56:49.221Z;ISIN;EZ4LMW516C01;0.99724;360T;MONE;USD;N/A;100000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551698983L1;false;TPAC,FULJ,ILQD
2022-08-26T07:56:26.766Z;ISIN;EZP261QPGPG3;0.8458478;360T;MONE;GBP;N/A;2500.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551698054;false;FULJ,ILQD
2022-08-26T07:54:56.601Z;ISIN;EZ4LMW516C01;0.9970607;360T;MONE;USD;N/A;2000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551697704;false;FULJ,ILQD
2022-08-26T07:53:37.337Z;ISIN;EZ0KCFQNL1W1;0.9621581;360T;MONE;CHF;N/A;13770.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551697666;false;FULJ,ILQD
2022-08-26T07:53:00.507Z;ISIN;EZVGW9T3RMM4;7.84651;360T;MONE;HKD;N/A;1.0E8;USD;2022-09-23T00:00:00.000Z;360T;1010000281551696553L1;false;TPAC,FULJ,ILQD
2022-08-26T07:53:00.507Z;ISIN;EZLW516L8LR0;7.8462721;360T;MONE;HKD;N/A;1.0E8;USD;2022-09-23T00:00:00.000Z;360T;1010000281551696553L2;false;TPAC,FULJ,ILQD
2022-08-26T07:52:02.605Z;ISIN;EZ1Y5VB6Q2X8;0.9976632;360T;MONE;USD;N/A;5.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551696592L2;false;TPAC,FULJ,ILQD
2022-08-26T07:52:02.605Z;ISIN;EZ8Y7RXKBLK7;0.9971349;360T;MONE;USD;N/A;5.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551696592L1;false;TPAC,FULJ,ILQD
2022-08-26T07:51:49.515Z;ISIN;EZ8Y7RXKBLK7;0.9971949;360T;MONE;USD;N/A;5.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551696170L1;false;TPAC,FULJ,ILQD
2022-08-26T07:51:49.515Z;ISIN;EZ1Y5VB6Q2X8;0.9977232;360T;MONE;USD;N/A;5.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551696170L2;false;TPAC,FULJ,ILQD
2022-08-26T07:51:35.773Z;ISIN;EZ1Y5VB6Q2X8;0.9976932;360T;MONE;USD;N/A;5.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551696037L2;false;TPAC,FULJ,ILQD
2022-08-26T07:51:35.773Z;ISIN;EZ8Y7RXKBLK7;0.9971649;360T;MONE;USD;N/A;5.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551696037L1;false;TPAC,FULJ,ILQD
2022-08-26T07:49:04.660Z;ISIN;EZV30W36QVB3;4.869583;360T;MONE;RON;N/A;260000.0;RON;2022-09-23T00:00:00.000Z;360T;1010000281551695110;false;FULJ,ILQD
2022-08-26T07:48:36.426Z;ISIN;EZ4LMW516C01;0.9966884;360T;MONE;USD;N/A;10000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551694986;false;FULJ,ILQD
2022-08-26T07:47:29.632Z;ISIN;EZ8Y7RXKBLK7;0.9969362;360T;MONE;USD;N/A;300000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551694621;false;FULJ,ILQD
2022-08-26T07:47:29.632Z;ISIN;EZ8Y7RXKBLK7;0.9969252;360T;MONE;USD;N/A;300000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551694646;false;FULJ,ILQD
2022-08-26T07:46:53.624Z;ISIN;EZ3Z79GXQYD1;4.873947;360T;MONE;PLN;N/A;7000000.0;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551694063L2;false;TPAC,FULJ,ILQD
2022-08-26T07:46:53.624Z;ISIN;EZ4NTHWRGCG3;4.74196;360T;MONE;PLN;N/A;7000000.0;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551694063L1;false;TPAC,FULJ,ILQD
2022-08-26T07:46:12.404Z;ISIN;EZB17GSCVS99;24.74595;360T;MONE;CZK;N/A;4.0E8;CZK;2022-09-23T00:00:00.000Z;360T;1010000281551692914L2;false;TPAC,FULJ,ILQD
2022-08-26T07:46:12.404Z;ISIN;EZFLQZMRZH52;24.6524;360T;MONE;CZK;N/A;4.0E8;CZK;2022-09-23T00:00:00.000Z;360T;1010000281551692914L1;false;TPAC,FULJ,ILQD
2022-08-26T07:45:18.538Z;ISIN;EZK1QSSBGMD4;4.744562;360T;MONE;PLN;N/A;1.5E7;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551693745L2;false;TPAC,FULJ,ILQD
2022-08-26T07:45:18.538Z;ISIN;EZXGXB7S0S40;4.739006;360T;MONE;PLN;N/A;1.5E7;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551693745L1;false;TPAC,FULJ,ILQD
2022-08-26T07:44:46.369Z;ISIN;EZXJRQ4MF386;16.83367;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551694035L1;false;TPAC,FULJ,ILQD
2022-08-26T07:44:46.369Z;ISIN;EZ0LJPHVN9P7;16.8353151;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551694035L2;false;TPAC,FULJ,ILQD
2022-08-26T07:44:03.869Z;ISIN;EZ4LMW516C01;0.9964284;360T;MONE;USD;N/A;180000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551690698;false;FULJ,ILQD
2022-08-26T07:43:15.217Z;ISIN;EZ1ZT2XWLPF3;0.846008;360T;MONE;GBP;N/A;900000.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551691475L1;false;TPAC,FULJ,ILQD
2022-08-26T07:42:10.854Z;ISIN;EZ4LMW516C01;0.996702;360T;MONE;USD;N/A;10000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551694757;false;FULJ,ILQD
2022-08-26T07:41:52.303Z;ISIN;EZ66XRHZN731;0.84629;360T;MONE;GBP;N/A;6919276.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551540162L2;false;TPAC,FULJ,ILQD
2022-08-26T07:41:52.303Z;ISIN;EZ1ZT2XWLPF3;0.8460833;360T;MONE;GBP;N/A;6919276.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551540162L1;false;TPAC,FULJ,ILQD
2022-08-26T07:40:05.096Z;ISIN;EZ4LMW516C01;0.9967622;360T;MONE;USD;N/A;30000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551688306;false;FULJ,ILQD
2022-08-26T07:39:21.943Z;ISIN;EZVGW9T3RMM4;7.84648;360T;MONE;HKD;N/A;1.7E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551692413L2;false;TPAC,FULJ,ILQD
2022-08-26T07:39:21.943Z;ISIN;EZ7NKC7VVVX6;7.84675;360T;MONE;HKD;N/A;1.7E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551692413L1;false;TPAC,FULJ,ILQD
2022-08-26T07:38:59.192Z;ISIN;EZVGW9T3RMM4;7.84648;360T;MONE;HKD;N/A;2.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551692204L2;false;TPAC,FULJ,ILQD
2022-08-26T07:38:59.192Z;ISIN;EZ7NKC7VVVX6;7.84675;360T;MONE;HKD;N/A;2.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551692204L1;false;TPAC,FULJ,ILQD
2022-08-26T07:38:38.045Z;ISIN;EZFLQZMRZH52;24.6441;360T;MONE;CZK;N/A;1100000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551692860L1;false;TPAC,FULJ,ILQD
2022-08-26T07:38:38.045Z;ISIN;EZ6XN2HDHC95;24.77509;360T;MONE;CZK;N/A;1100000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551692860L2;false;TPAC,FULJ,ILQD
2022-08-26T07:38:29.583Z;ISIN;EZ5DQ9376HC4;137.051;360T;MONE;JPY;N/A;1.0E8;USD;2022-09-23T00:00:00.000Z;360T;1010000281551691026L2;false;TPAC,FULJ,ILQD
2022-08-26T07:38:29.583Z;ISIN;EZ1Y01PQ8736;137.0606;360T;MONE;JPY;N/A;1.0E8;USD;2022-09-23T00:00:00.000Z;360T;1010000281551691026L1;false;TPAC,FULJ,ILQD
2022-08-26T07:38:23.051Z;ISIN;EZ8SSX1DWCG1;10.5755773;360T;MONE;SEK;N/A;1.15E7;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551692755L2;false;TPAC,FULJ,ILQD
2022-08-26T07:38:23.051Z;ISIN;EZ9ZGYY795R7;10.5751612;360T;MONE;SEK;N/A;1.15E7;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551692755L1;false;TPAC,FULJ,ILQD
2022-08-26T07:37:11.287Z;ISIN;EZN5FDL8XX55;1.291091;360T;MONE;CAD;N/A;30000.0;CAD;2022-09-23T00:00:00.000Z;360T;1010000281551687890;false;FULJ,ILQD
2022-08-26T07:36:48.200Z;ISIN;EZ4LMW516C01;0.9966515;360T;MONE;USD;N/A;79000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551692285;false;FULJ,ILQD
2022-08-26T07:36:22.098Z;ISIN;EZK1QSSBGMD4;4.742368;360T;MONE;PLN;N/A;2.5E7;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551689558L2;false;TPAC,FULJ,ILQD
2022-08-26T07:36:22.098Z;ISIN;EZXGXB7S0S40;4.736806;360T;MONE;PLN;N/A;2.5E7;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551689558L1;false;TPAC,FULJ,ILQD
2022-08-26T07:35:54.749Z;ISIN;EZ6HH7WZ6VF2;0.9610133;360T;MONE;CHF;N/A;400000.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551692052L2;false;TPAC,FULJ,ILQD
2022-08-26T07:35:54.749Z;ISIN;EZ0KCFQNL1W1;0.9610456;360T;MONE;CHF;N/A;400000.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551692052L1;false;TPAC,FULJ,ILQD
2022-08-26T07:35:35.724Z;ISIN;EZ6JCN4WTF88;0.963416;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551690705L2;false;TPAC,FULJ,ILQD
2022-08-26T07:35:35.724Z;ISIN;EZF048NR8F13;0.96398;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551690705L1;false;TPAC,FULJ,ILQD
2022-08-26T07:35:07.287Z;ISIN;EZ6CN8R2H1S4;0.96106;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551689335L1;false;TPAC,FULJ,ILQD
2022-08-26T07:35:07.287Z;ISIN;EZMCSF70H606;0.9610097;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551689335L2;false;TPAC,FULJ,ILQD
2022-08-26T07:34:54.438Z;ISIN;EZ0LJPHVN9P7;16.8143207;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551689231L2;false;TPAC,FULJ,ILQD
2022-08-26T07:34:54.438Z;ISIN;EZXJRQ4MF386;16.81268;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551689231L1;false;TPAC,FULJ,ILQD
2022-08-26T07:34:00.558Z;ISIN;EZ4LMW516C01;0.9967424;360T;MONE;USD;N/A;25000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551689377;false;FULJ,ILQD
2022-08-26T07:32:09.885Z;ISIN;EZ4LMW516C01;0.9967289;360T;MONE;USD;N/A;350000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551686395;false;FULJ,ILQD
2022-08-26T07:32:03.987Z;ISIN;EZ0KCFQNL1W1;0.961327;360T;MONE;CHF;N/A;12000.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551688537;false;FULJ,ILQD
2022-08-26T07:31:22.168Z;ISIN;EZB2W8YFRP95;10.5693979;360T;MONE;SEK;N/A;2580000.0;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551686902L2;false;TPAC,FULJ,ILQD
2022-08-26T07:31:22.168Z;ISIN;EZCPXR9Z4C41;10.5679;360T;MONE;SEK;N/A;2580000.0;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551686902L1;false;TPAC,FULJ,ILQD
2022-08-26T07:31:20.370Z;ISIN;EZ48209D3WW0;0.9971791;360T;MONE;USD;N/A;1.5E7;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551683098L2;false;TPAC,FULJ,ILQD
2022-08-26T07:31:20.370Z;ISIN;EZ4LMW516C01;0.9967211;360T;MONE;USD;N/A;1.5E7;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551683098L1;false;TPAC,FULJ,ILQD
2022-08-26T07:31:03.636Z;ISIN;EZL9YFNYWJ92;6.86882;360T;MONE;CNY;N/A;1.85E8;CNY;2022-09-23T00:00:00.000Z;360T;1010000281551687001L1;false;TPAC,FULJ,ILQD
2022-08-26T07:31:03.636Z;ISIN;EZCSGJ7R6VM7;6.86864;360T;MONE;CNY;N/A;1.85E8;CNY;2022-09-23T00:00:00.000Z;360T;1010000281551687001L2;false;TPAC,FULJ,ILQD
2022-08-26T07:30:30.796Z;ISIN;EZ1ZT2XWLPF3;0.8449588;360T;MONE;GBP;N/A;14500.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551687864;false;FULJ,ILQD
2022-08-26T07:29:34.752Z;ISIN;EZ8Y7RXKBLK7;0.9970951;360T;MONE;USD;N/A;1.1E8;USD;2022-09-23T00:00:00.000Z;360T;1010000281551686766L1;false;TPAC,FULJ,ILQD
2022-08-26T07:29:34.752Z;ISIN;EZ7GXWYS5H87;0.99716;360T;MONE;USD;N/A;1.1E8;USD;2022-09-23T00:00:00.000Z;360T;1010000281551686766L2;false;TPAC,FULJ,ILQD
2022-08-26T07:29:15.729Z;ISIN;EZVL0ZHXYXM6;1.0046369;360T;MONE;USD;N/A;8170000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551686305L2;false;TPAC,FULJ,ILQD
2022-08-26T07:29:15.729Z;ISIN;EZ8Y7RXKBLK7;0.99698;360T;MONE;USD;N/A;3400000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551686305L1;false;TPAC,FULJ,ILQD
2022-08-26T07:28:57.612Z;ISIN;EZC3WXZKYGP3;0.00704051;360T;MONE;CHF;N/A;5.0E8;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551685633L1;false;TPAC,FULJ,ILQD
2022-08-26T07:28:57.612Z;ISIN;EZ5JY01MQJ52;0.0070405;360T;MONE;CHF;N/A;5.0E8;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551685633L2;false;TPAC,FULJ,ILQD
2022-08-26T07:27:14.212Z;ISIN;EZFZP62XXPL3;410.8974;360T;MONE;HUF;N/A;3.7E8;HUF;2022-09-23T00:00:00.000Z;360T;1010000281551685675L1;false;TPAC,FULJ,ILQD
2022-08-26T07:27:14.212Z;ISIN;EZDB8JL58309;411.01;360T;MONE;HUF;N/A;3.7E8;HUF;2022-09-23T00:00:00.000Z;360T;1010000281551685675L2;false;TPAC,FULJ,ILQD
2022-08-26T07:27:09.910Z;ISIN;EZ798KHPQQL7;1.0186125;360T;MONE;USD;N/A;600000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551685493;false;FULJ,ILQD
2022-08-26T07:26:46.494Z;ISIN;EZCPXR9Z4C41;10.5609935;360T;MONE;SEK;N/A;51000.0;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551687520;false;FULJ,ILQD
2022-08-26T07:26:26.430Z;ISIN;EZ0LJPHVN9P7;16.8142204;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551685326L2;false;TPAC,FULJ,ILQD
2022-08-26T07:26:26.430Z;ISIN;EZXJRQ4MF386;16.81258;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551685326L1;false;TPAC,FULJ,ILQD
2022-08-26T07:25:35.404Z;ISIN;EZB1WL8LXW23;4.862116;360T;MONE;PLN;N/A;1.0E7;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551684975L2;false;TPAC,FULJ,ILQD
2022-08-26T07:25:35.404Z;ISIN;EZ4NTHWRGCG3;4.73738;360T;MONE;PLN;N/A;1.0E7;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551684975L1;false;TPAC,FULJ,ILQD
2022-08-26T07:24:58.882Z;ISIN;EZ4LMW516C01;0.995546;360T;MONE;USD;N/A;320000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551685147;false;FULJ,ILQD
2022-08-26T07:24:48.784Z;ISIN;EZZTYRRSTN39;412.5594;360T;MONE;HUF;N/A;1.7E7;HUF;2022-09-23T00:00:00.000Z;360T;1010000281551684446L1;false;TPAC,FULJ,ILQD
2022-08-26T07:24:48.784Z;ISIN;EZR7PY284HS9;413.0402;360T;MONE;HUF;N/A;1.7E7;HUF;2022-09-23T00:00:00.000Z;360T;1010000281551684446L2;false;TPAC,FULJ,ILQD
2022-08-26T07:23:37.687Z;ISIN;EZHG9ZR653C7;0.671566;360T;MONE;CHF;N/A;1.0E7;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551684827L1;false;TPAC,FULJ,ILQD
2022-08-26T07:23:37.687Z;ISIN;EZQ2QNLF9M62;0.671131;360T;MONE;CHF;N/A;1.0E7;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551684827L2;false;TPAC,FULJ,ILQD
2022-08-26T07:22:58.918Z;ISIN;EZ4LMW516C01;0.995441;360T;MONE;USD;N/A;79400.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551684867;false;FULJ,ILQD
2022-08-26T07:22:07.465Z;ISIN;EZ0KCFQNL1W1;0.9610345;360T;MONE;CHF;N/A;260000.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551683005;false;FULJ,ILQD
2022-08-26T07:21:26.710Z;ISIN;EZXJRQ4MF386;16.8263;360T;MONE;ZAR;N/A;1.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551683471L2;false;TPAC,FULJ,ILQD
2022-08-26T07:21:26.710Z;ISIN;EZPGXTL42GD7;16.824687;360T;MONE;ZAR;N/A;1.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551683471L1;false;TPAC,FULJ,ILQD
2022-08-26T07:19:40.704Z;ISIN;EZXJRQ4MF386;16.827;360T;MONE;ZAR;N/A;1.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551682923L2;false;TPAC,FULJ,ILQD
2022-08-26T07:19:40.704Z;ISIN;EZPGXTL42GD7;16.825387;360T;MONE;ZAR;N/A;1.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551682923L1;false;TPAC,FULJ,ILQD
2022-08-26T07:18:05.475Z;ISIN;EZG1RF380836;0.192093;360T;MONE;PLN;N/A;200000.0;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551682223L1;false;TPAC,FULJ,ILQD
2022-08-26T07:17:18.290Z;ISIN;EZVGW9T3RMM4;7.8466;360T;MONE;HKD;N/A;2.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551681524L2;false;TPAC,FULJ,ILQD
2022-08-26T07:17:18.290Z;ISIN;EZ7NKC7VVVX6;7.84687;360T;MONE;HKD;N/A;2.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551681524L1;false;TPAC,FULJ,ILQD
2022-08-26T07:17:11.060Z;ISIN;EZ8Y7RXKBLK7;0.995585;360T;MONE;USD;N/A;4.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551684118L2;false;TPAC,FULJ,ILQD
2022-08-26T07:17:11.060Z;ISIN;EZ4LMW516C01;0.9953912;360T;MONE;USD;N/A;4.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551684118L1;false;TPAC,FULJ,ILQD
2022-08-26T07:15:52.750Z;ISIN;EZJVVMJ5WCB5;6.83824;360T;MONE;CNY;N/A;2.0E7;CNY;2022-09-23T00:00:00.000Z;360T;1010000281551680953L2;false;TPAC,FULJ,ILQD
2022-08-26T07:15:52.750Z;ISIN;EZ7MP40V4XD6;6.8379244;360T;MONE;CNY;N/A;2.0E7;CNY;2022-09-23T00:00:00.000Z;360T;1010000281551680953L1;false;TPAC,FULJ,ILQD
2022-08-26T07:15:52.680Z;ISIN;EZ1ZT2XWLPF3;0.8442539;360T;MONE;GBP;N/A;100000.0;GBP;2022-09-23T00:00:00.000Z;360T;1010000281551682113L1;false;TPAC,FULJ,ILQD
